createdAt,value
2023-02-01T00:00:58.553Z,3.05
2023-02-01T00:03:25.455Z,0.63
2023-02-01T00:05:59.678Z,1.27
2023-02-01T00:08:27.304Z,0.95
2023-02-01T00:11:02.548Z,1.00
2023-02-01T00:13:31.412Z,2.60
2023-02-01T00:16:26.339Z,1.85
2023-02-01T00:18:58.781Z,2.55
2023-02-01T00:21:25.728Z,2.75
2023-02-01T00:23:52.569Z,2.05
2023-02-01T00:26:43.630Z,0.50
2023-02-01T00:29:14.307Z,2.42
2023-02-01T00:31:41.458Z,0.88
2023-02-01T00:34:09.974Z,0.50
2023-02-01T00:36:36.873Z,1.27
2023-02-01T00:39:03.996Z,2.05
2023-02-01T00:41:30.861Z,2.30
2023-02-01T00:43:57.703Z,1.55
2023-02-01T00:46:25.212Z,0.90
2023-02-01T00:48:52.356Z,3.47
2023-02-01T00:51:22.669Z,1.85
2023-02-01T00:53:50.034Z,2.93
2023-02-01T00:56:16.979Z,2.25
2023-02-01T00:58:46.078Z,1.60
2023-02-01T01:01:18.443Z,1.80
2023-02-01T01:03:56.988Z,0.60
2023-02-01T01:06:26.751Z,2.97
2023-02-01T01:08:55.220Z,2.10
2023-02-01T01:11:25.095Z,3.72
2023-02-01T01:13:52.977Z,1.15
2023-02-01T01:16:21.582Z,1.95
2023-02-01T01:18:48.705Z,1.08
2023-02-01T01:21:17.020Z,1.50
2023-02-01T01:23:45.006Z,4.22
2023-02-01T01:26:24.058Z,3.40
2023-02-01T01:28:51.689Z,1.67
2023-02-01T01:31:20.827Z,1.38
2023-02-01T01:33:56.258Z,3.63
2023-02-01T01:36:23.494Z,1.58
2023-02-01T01:38:50.528Z,1.48
2023-02-01T01:41:20.489Z,1.40
2023-02-01T01:43:47.255Z,5.32
2023-02-01T01:46:18.778Z,4.93
2023-02-01T01:48:46.986Z,3.13
2023-02-01T01:51:18.439Z,2.08
2023-02-01T01:53:55.405Z,1.98
2023-02-01T01:56:23.365Z,0.93
2023-02-01T01:58:50.324Z,2.30
2023-02-01T02:01:17.815Z,0.60
2023-02-01T02:03:46.946Z,2.65
2023-02-01T02:06:28.829Z,1.05
2023-02-01T02:08:55.739Z,1.25
2023-02-01T02:11:22.827Z,4.00
2023-02-01T02:13:53.436Z,3.58
2023-02-01T02:16:57.232Z,1.60
2023-02-01T02:20:01.820Z,1.30
2023-02-01T02:22:59.540Z,3.45
2023-02-01T02:25:45.773Z,2.70
2023-02-01T02:28:50.120Z,1.83
2023-02-01T02:31:42.902Z,1.75
2023-02-01T02:34:46.882Z,5.07
2023-02-01T02:37:16.764Z,1.65
2023-02-01T02:39:50.504Z,1.92
2023-02-01T02:42:48.057Z,1.60
2023-02-01T02:46:19.123Z,1.55
2023-02-01T02:48:48.231Z,2.58
2023-02-01T02:51:55.288Z,3.83
2023-02-01T02:54:48.772Z,2.33
2023-02-01T02:58:03.626Z,1.52
2023-02-01T03:00:52.384Z,3.50
2023-02-01T03:03:37.909Z,3.63
2023-02-01T03:06:06.901Z,1.55
2023-02-01T03:08:33.790Z,0.90
2023-02-01T03:11:07.909Z,2.63
2023-02-01T03:13:53.020Z,2.15
2023-02-01T03:16:42.926Z,3.33
2023-02-01T03:19:50.635Z,10.02
2023-02-01T03:22:27.869Z,3.58
2023-02-01T03:25:04.067Z,3.08
2023-02-01T03:27:44.829Z,1.77
2023-02-01T03:30:22.618Z,2.10
2023-02-01T03:33:01.698Z,1.42
2023-02-01T03:36:02.620Z,3.03
2023-02-01T03:38:42.404Z,0.45
2023-02-01T03:41:21.104Z,3.55
2023-02-01T03:43:59.985Z,2.28
2023-02-01T03:46:36.448Z,2.35
2023-02-01T03:49:10.114Z,0.80
2023-02-01T03:51:39.883Z,1.83
2023-02-01T03:54:10.864Z,2.95
2023-02-01T03:56:42.653Z,0.68
2023-02-01T03:59:09.840Z,0.57
2023-02-01T04:01:36.694Z,0.93
2023-02-01T04:04:03.722Z,2.40
2023-02-01T04:06:30.723Z,3.00
2023-02-01T04:08:57.570Z,1.63
2023-02-01T04:11:24.445Z,2.58
2023-02-01T04:13:51.215Z,0.70
2023-02-01T04:16:18.031Z,1.20
2023-02-01T04:18:44.924Z,1.20
2023-02-01T04:21:11.742Z,1.98
2023-02-01T04:23:38.521Z,1.35
2023-02-01T04:26:06.113Z,0.80
2023-02-01T04:28:32.939Z,0.75
2023-02-01T04:31:00.184Z,0.60
2023-02-01T04:33:27.323Z,1.40
2023-02-01T04:35:54.198Z,4.10
2023-02-01T04:38:21.085Z,0.63
2023-02-01T04:40:49.312Z,0.68
2023-02-01T04:43:17.544Z,1.45
2023-02-01T04:45:51.264Z,3.10
2023-02-01T04:48:19.577Z,2.65
2023-02-01T04:50:49.861Z,1.73
2023-02-01T04:53:16.973Z,0.60
2023-02-01T04:55:44.939Z,0.60
2023-02-01T04:58:12.021Z,3.95
2023-02-01T05:00:38.973Z,2.33
2023-02-01T05:03:06.383Z,0.65
2023-02-01T05:05:33.223Z,0.20
2023-02-01T05:08:00.129Z,1.58
2023-02-01T05:10:26.991Z,1.10
2023-02-01T05:13:12.595Z,2.38
2023-02-01T05:15:39.469Z,0.52
2023-02-01T05:18:06.444Z,1.02
2023-02-01T05:20:33.335Z,1.98
2023-02-01T05:23:00.217Z,0.57
2023-02-01T05:25:27.054Z,3.35
2023-02-01T05:27:54.851Z,1.52
2023-02-01T05:30:22.262Z,0.85
2023-02-01T05:32:53.694Z,0.47
2023-02-01T05:37:47.582Z,2.35
2023-02-01T05:40:14.538Z,4.65
2023-02-01T05:42:41.482Z,5.97
2023-02-01T05:45:09.074Z,9.43
2023-02-01T05:47:35.891Z,2.00
2023-02-01T05:50:04.053Z,2.08
2023-02-01T05:52:31.364Z,19.13
2023-02-01T05:54:58.160Z,8.27
2023-02-01T05:57:25.025Z,26.60
2023-02-01T05:59:51.822Z,18.35
2023-02-01T06:02:18.720Z,41.08
2023-02-01T06:04:45.556Z,9.80
2023-02-01T06:07:12.736Z,12.90
2023-02-01T06:09:39.702Z,2.78
2023-02-01T06:12:06.933Z,3.17
2023-02-01T06:14:33.821Z,11.52
2023-02-01T06:17:01.074Z,11.05
2023-02-01T06:19:27.952Z,16.75
2023-02-01T06:21:54.820Z,10.30
2023-02-01T06:24:21.636Z,16.50
2023-02-01T06:26:48.448Z,18.88
2023-02-01T06:29:15.407Z,11.70
2023-02-01T06:31:44.040Z,22.08
2023-02-01T06:34:10.893Z,18.02
2023-02-01T06:36:37.904Z,11.43
2023-02-01T06:39:04.966Z,14.05
2023-02-01T06:41:31.858Z,8.00
2023-02-01T06:43:58.793Z,7.88
2023-02-01T06:46:25.798Z,9.68
2023-02-01T06:48:52.684Z,6.43
2023-02-01T06:51:25.936Z,5.72
2023-02-01T06:53:53.218Z,9.20
2023-02-01T06:56:21.015Z,4.68
2023-02-01T06:58:48.322Z,3.33
2023-02-01T07:01:15.902Z,3.60
2023-02-01T07:03:43.343Z,6.00
2023-02-01T07:06:11.341Z,2.08
2023-02-01T07:08:39.105Z,7.25
2023-02-01T07:11:14.871Z,2.90
2023-02-01T07:13:41.928Z,2.17
2023-02-01T07:16:13.489Z,2.65
2023-02-01T07:18:40.875Z,30.77
2023-02-01T07:21:07.877Z,7.68
2023-02-01T07:23:34.802Z,4.25
2023-02-01T07:26:04.455Z,13.52
2023-02-01T07:28:34.168Z,5.30
2023-02-01T07:31:09.525Z,12.95
2023-02-01T07:33:36.613Z,7.78
2023-02-01T07:36:06.516Z,7.30
2023-02-01T07:38:33.564Z,7.35
2023-02-01T07:41:05.352Z,6.47
2023-02-01T07:43:34.351Z,5.57
2023-02-01T07:46:02.626Z,3.03
2023-02-01T07:48:30.449Z,5.30
2023-02-01T07:51:09.821Z,5.15
2023-02-01T07:53:37.481Z,6.82
2023-02-01T07:56:05.509Z,1.85
2023-02-01T07:58:32.463Z,3.63
2023-02-01T08:01:17.950Z,12.15
2023-02-01T08:03:44.959Z,1.10
2023-02-01T08:06:11.928Z,2.33
2023-02-01T08:08:39.246Z,2.72
2023-02-01T08:11:07.650Z,3.83
2023-02-01T08:13:36.528Z,2.33
2023-02-01T08:16:07.026Z,2.92
2023-02-01T08:18:34.995Z,4.05
2023-02-01T08:21:06.970Z,2.08
2023-02-01T08:23:35.594Z,2.55
2023-02-01T08:26:17.675Z,2.80
2023-02-01T08:28:48.405Z,2.30
2023-02-01T08:31:17.726Z,4.70
2023-02-01T08:33:48.916Z,1.50
2023-02-01T08:38:42.664Z,2.60
2023-02-01T08:41:15.359Z,2.28
2023-02-01T08:43:42.706Z,2.08
2023-02-01T08:46:10.902Z,2.97
2023-02-01T08:48:38.595Z,2.30
2023-02-01T08:51:08.634Z,0.60
2023-02-01T08:53:35.603Z,2.92
2023-02-01T08:56:02.626Z,2.38
2023-02-01T08:58:29.850Z,4.80
2023-02-01T09:00:56.792Z,2.40
2023-02-01T09:03:23.837Z,1.58
2023-02-01T09:05:51.966Z,7.57
2023-02-01T09:08:21.481Z,2.72
2023-02-01T09:10:48.459Z,1.52
2023-02-01T09:13:15.468Z,1.83
2023-02-01T09:15:42.539Z,0.88
2023-02-01T09:18:09.478Z,1.77
2023-02-01T09:20:38.685Z,3.00
2023-02-01T09:23:07.950Z,0.25
2023-02-01T09:25:34.935Z,2.35
2023-02-01T09:28:02.069Z,0.80
2023-02-01T09:30:30.521Z,0.98
2023-02-01T09:32:58.223Z,2.55
2023-02-01T09:35:25.125Z,1.30
2023-02-01T09:37:54.292Z,0.40
2023-02-01T09:40:23.091Z,1.92
2023-02-01T09:42:58.929Z,1.38
2023-02-01T09:45:37.108Z,6.05
2023-02-01T09:48:13.636Z,0.85
2023-02-01T09:50:44.703Z,3.35
2023-02-01T09:53:23.274Z,0.95
2023-02-01T09:55:52.829Z,1.75
2023-02-01T09:58:28.876Z,1.15
2023-02-01T10:01:02.084Z,2.20
2023-02-01T10:03:31.793Z,1.65
2023-02-01T10:06:18.022Z,2.05
2023-02-01T10:09:15.770Z,5.93
2023-02-01T10:12:04.046Z,3.03
2023-02-01T10:14:51.123Z,7.32
2023-02-01T10:17:31.927Z,1.50
2023-02-01T10:20:09.199Z,3.30
2023-02-01T10:23:10.742Z,3.42
2023-02-01T10:26:03.475Z,2.17
2023-02-01T10:28:35.264Z,3.10
2023-02-01T10:31:03.355Z,2.92
2023-02-01T10:33:43.100Z,0.20
2023-02-01T10:36:53.643Z,4.40
2023-02-01T10:39:20.688Z,1.13
2023-02-01T10:41:48.553Z,1.00
2023-02-01T10:44:18.098Z,4.20
2023-02-01T10:46:45.098Z,1.48
2023-02-01T10:49:22.200Z,1.25
2023-02-01T10:52:08.971Z,2.58
2023-02-01T10:54:39.612Z,2.30
2023-02-01T10:57:30.905Z,2.47
2023-02-01T10:59:57.873Z,0.93
2023-02-01T11:02:30.326Z,2.83
2023-02-01T11:05:06.211Z,2.00
2023-02-01T11:07:34.067Z,0.82
2023-02-01T11:10:01.018Z,1.17
2023-02-01T11:12:39.385Z,0.52
2023-02-01T11:15:24.706Z,0.75
2023-02-01T11:17:54.786Z,0.80
2023-02-01T11:20:53.283Z,0.80
2023-02-01T11:23:29.978Z,0.95
2023-02-01T11:26:03.997Z,0.47
2023-02-01T11:28:36.672Z,1.15
2023-02-01T11:31:07.148Z,2.63
2023-02-01T11:33:38.237Z,1.15
2023-02-01T11:36:17.080Z,0.30
2023-02-01T11:39:10.530Z,2.42
2023-02-01T11:41:58.264Z,4.05
2023-02-01T11:44:35.737Z,1.77
2023-02-01T11:47:32.941Z,3.58
2023-02-01T11:50:02.818Z,1.42
2023-02-01T11:52:45.626Z,2.53
2023-02-01T11:55:12.594Z,0.70
2023-02-01T11:57:58.584Z,2.33
2023-02-01T12:00:34.734Z,3.00
2023-02-01T12:03:13.787Z,1.20
2023-02-01T12:06:08.221Z,1.70
2023-02-01T12:08:59.935Z,3.13
2023-02-01T12:11:49.914Z,8.65
2023-02-01T12:14:45.554Z,6.13
2023-02-01T12:17:38.417Z,2.45
2023-02-01T12:20:11.056Z,1.73
2023-02-01T12:22:41.101Z,0.88
2023-02-01T12:25:16.163Z,1.35
2023-02-01T12:27:54.898Z,1.65
2023-02-01T12:30:59.151Z,1.15
2023-02-01T12:33:28.966Z,1.42
2023-02-01T12:36:10.672Z,2.00
2023-02-01T12:38:52.921Z,1.35
2023-02-01T12:41:40.249Z,1.73
2023-02-01T12:44:34.584Z,0.95
2023-02-01T12:47:25.988Z,2.10
2023-02-01T12:52:45.878Z,1.48
2023-02-01T12:55:24.385Z,0.68
2023-02-01T12:58:18.423Z,1.45
2023-02-01T13:00:50.487Z,1.50
2023-02-01T13:03:48.180Z,1.20
2023-02-01T13:06:18.654Z,1.52
2023-02-01T13:08:54.316Z,1.80
2023-02-01T13:11:39.586Z,1.05
2023-02-01T13:14:51.747Z,1.05
2023-02-01T13:17:29.640Z,1.35
2023-02-01T13:20:04.009Z,1.52
2023-02-01T13:22:35.436Z,1.70
2023-02-01T13:25:09.208Z,1.10
2023-02-01T13:27:36.323Z,1.27
2023-02-01T13:30:19.555Z,2.88
2023-02-01T13:33:52.402Z,1.08
2023-02-01T13:35:40.280Z,0.80
2023-02-01T13:38:27.068Z,2.05
2023-02-01T13:41:25.684Z,2.28
2023-02-01T13:43:56.765Z,1.38
2023-02-01T13:46:24.106Z,0.73
2023-02-01T13:49:02.223Z,1.95
2023-02-01T13:51:47.185Z,4.53
2023-02-01T13:54:27.565Z,16.85
2023-02-01T13:56:56.046Z,9.53
2023-02-01T13:59:41.032Z,13.75
2023-02-01T14:02:37.822Z,12.73
2023-02-01T14:05:09.251Z,10.70
2023-02-01T14:07:36.367Z,8.07
2023-02-01T14:10:40.403Z,5.65
2023-02-01T14:13:39.471Z,6.50
2023-02-01T14:16:07.048Z,23.10
2023-02-01T14:18:42.338Z,4.38
2023-02-01T14:21:25.162Z,9.55
2023-02-01T14:23:55.083Z,6.28
2023-02-01T14:26:43.695Z,18.52
2023-02-01T14:29:20.928Z,96.07
2023-02-01T14:32:01.157Z,47.65
2023-02-01T14:34:44.984Z,19.30
2023-02-01T14:37:26.375Z,38.28
2023-02-01T14:40:04.674Z,12.32
2023-02-01T14:42:35.109Z,22.92
2023-02-01T14:45:20.632Z,47.15
2023-02-01T14:47:53.571Z,18.92
2023-02-01T14:50:38.823Z,39.67
2023-02-01T14:53:16.904Z,11.95
2023-02-01T14:56:05.701Z,32.53
2023-02-01T14:59:11.288Z,22.77
2023-02-01T15:01:47.499Z,15.38
2023-02-01T15:04:19.786Z,17.05
2023-02-01T15:06:58.692Z,16.23
2023-02-01T15:09:28.598Z,16.20
2023-02-01T15:12:13.841Z,8.18
2023-02-01T15:15:24.572Z,9.68
2023-02-01T15:18:01.203Z,6.57
2023-02-01T15:20:36.987Z,10.10
2023-02-01T15:23:09.178Z,6.13
2023-02-01T15:25:39.836Z,8.60
2023-02-01T15:28:14.581Z,2.97
2023-02-01T15:30:41.602Z,7.65
2023-02-01T15:33:10.025Z,16.00
2023-02-01T15:35:39.664Z,2.92
2023-02-01T15:38:24.847Z,5.90
2023-02-01T15:41:17.522Z,7.10
2023-02-01T15:43:56.720Z,24.63
2023-02-01T15:46:35.064Z,24.27
2023-02-01T15:49:02.045Z,32.38
2023-02-01T15:51:31.872Z,10.93
2023-02-01T15:54:06.003Z,12.48
2023-02-01T15:56:38.993Z,12.80
2023-02-01T15:59:16.186Z,14.57
2023-02-01T16:01:43.519Z,8.63
2023-02-01T16:04:34.245Z,21.15
2023-02-01T16:07:05.746Z,6.35
2023-02-01T16:09:54.088Z,20.63
2023-02-01T16:12:32.690Z,15.90
2023-02-01T16:14:59.705Z,3.13
2023-02-01T16:17:26.757Z,4.25
2023-02-01T16:19:54.021Z,6.20
2023-02-01T16:22:21.027Z,8.40
2023-02-01T16:24:47.927Z,7.30
2023-02-01T16:27:14.965Z,6.85
2023-02-01T16:29:43.274Z,13.80
2023-02-01T16:32:18.948Z,10.82
2023-02-01T16:34:47.564Z,30.23
2023-02-01T16:37:18.492Z,63.17
2023-02-01T16:39:45.543Z,39.15
2023-02-01T16:42:14.429Z,25.00
2023-02-01T16:44:43.468Z,50.40
2023-02-01T16:47:18.272Z,41.13
2023-02-01T16:49:46.257Z,21.50
2023-02-01T16:52:26.610Z,11.57
2023-02-01T16:54:54.235Z,12.50
2023-02-01T16:57:25.237Z,28.60
2023-02-01T16:59:52.599Z,14.90
2023-02-01T17:02:22.236Z,21.70
2023-02-01T17:04:50.220Z,15.98
2023-02-01T17:07:19.976Z,8.38
2023-02-01T17:09:48.276Z,9.25
2023-02-01T17:12:30.944Z,9.35
2023-02-01T17:14:59.342Z,7.22
2023-02-01T17:17:38.821Z,7.50
2023-02-01T17:20:07.614Z,5.10
2023-02-01T17:22:35.154Z,7.90
2023-02-01T17:25:02.470Z,9.35
2023-02-01T17:27:30.459Z,7.88
2023-02-01T17:29:57.538Z,9.85
2023-02-01T17:32:26.498Z,6.30
2023-02-01T17:34:53.542Z,7.82
2023-02-01T17:37:27.884Z,5.53
2023-02-01T17:39:55.091Z,14.55
2023-02-01T17:42:23.091Z,6.70
2023-02-01T17:44:52.974Z,7.57
2023-02-01T17:47:19.866Z,10.82
2023-02-01T17:49:46.984Z,8.85
2023-02-01T17:52:18.747Z,16.52
2023-02-01T17:54:48.171Z,11.90
2023-02-01T17:57:15.258Z,30.92
2023-02-01T17:59:42.459Z,32.13
2023-02-01T18:02:25.684Z,19.35
2023-02-01T18:04:53.385Z,13.93
2023-02-01T18:07:20.554Z,27.95
2023-02-01T18:09:47.682Z,33.85
2023-02-01T18:12:23.812Z,10.20
2023-02-01T18:14:50.783Z,37.47
2023-02-01T18:17:17.701Z,27.48
2023-02-01T18:19:44.699Z,18.52
2023-02-01T18:22:24.902Z,19.52
2023-02-01T18:24:51.852Z,25.17
2023-02-01T18:27:18.773Z,14.85
2023-02-01T18:29:45.663Z,26.25
2023-02-01T18:32:16.066Z,24.08
2023-02-01T18:34:43.740Z,29.75
2023-02-01T18:37:10.813Z,28.60
2023-02-01T18:39:39.658Z,31.40
2023-02-01T18:42:06.793Z,34.85
2023-02-01T18:44:33.624Z,35.28
2023-02-01T18:47:01.095Z,20.35
2023-02-01T18:49:27.956Z,36.85
2023-02-01T18:51:54.848Z,22.48
2023-02-01T18:54:21.741Z,72.25
2023-02-01T18:56:48.730Z,21.50
2023-02-01T18:59:17.892Z,21.95
2023-02-01T19:01:45.054Z,23.63
2023-02-01T19:04:16.800Z,33.70
2023-02-01T19:06:46.051Z,19.10
2023-02-01T19:09:13.249Z,17.30
2023-02-01T19:11:40.460Z,21.33
2023-02-01T19:14:07.640Z,28.55
2023-02-01T19:16:36.354Z,26.63
2023-02-01T19:19:03.708Z,13.85
2023-02-01T19:21:31.068Z,46.13
2023-02-01T19:23:58.331Z,37.03
2023-02-01T19:26:25.295Z,31.75
2023-02-01T19:28:52.325Z,22.65
2023-02-01T19:31:19.640Z,16.02
2023-02-01T19:33:47.051Z,12.98
2023-02-01T19:36:14.170Z,61.10
2023-02-01T19:38:41.302Z,26.88
2023-02-01T19:41:08.749Z,23.80
2023-02-01T19:43:37.265Z,24.42
2023-02-01T19:46:04.835Z,21.70
2023-02-01T19:48:32.154Z,15.20
2023-02-01T19:50:59.543Z,26.95
2023-02-01T19:53:28.289Z,12.40
2023-02-01T19:55:58.892Z,15.82
2023-02-01T19:58:28.565Z,13.23
2023-02-01T20:00:58.150Z,15.43
2023-02-01T20:03:25.300Z,10.98
2023-02-01T20:05:57.410Z,22.38
2023-02-01T20:08:25.846Z,13.27
2023-02-01T20:10:53.642Z,15.85
2023-02-01T20:13:21.841Z,13.70
2023-02-01T20:15:48.976Z,23.77
2023-02-01T20:18:16.302Z,26.63
2023-02-01T20:20:45.105Z,29.92
2023-02-01T20:23:12.514Z,11.75
2023-02-01T20:25:42.706Z,25.45
2023-02-01T20:28:09.910Z,22.58
2023-02-01T20:30:37.656Z,28.08
2023-02-01T20:33:06.085Z,29.00
2023-02-01T20:35:33.819Z,29.52
2023-02-01T20:38:02.511Z,25.42
2023-02-01T20:40:30.110Z,22.20
2023-02-01T20:42:58.813Z,25.67
2023-02-01T20:45:28.556Z,20.92
2023-02-01T20:47:58.795Z,19.80
2023-02-01T20:50:25.901Z,15.73
2023-02-01T20:52:53.796Z,17.83
2023-02-01T20:55:24.502Z,17.65
2023-02-01T20:57:55.435Z,9.88
2023-02-01T21:00:26.402Z,7.20
2023-02-01T21:02:53.771Z,18.35
2023-02-01T21:05:22.116Z,8.63
2023-02-01T21:07:52.222Z,9.32
2023-02-01T21:10:19.395Z,9.68
2023-02-01T21:12:48.023Z,6.93
2023-02-01T21:15:16.389Z,4.32
2023-02-01T21:17:43.939Z,8.60
2023-02-01T21:20:12.049Z,5.72
2023-02-01T21:22:39.251Z,6.95
2023-02-01T21:25:06.800Z,6.85
2023-02-01T21:27:34.021Z,6.50
2023-02-01T21:30:01.860Z,5.22
2023-02-01T21:32:29.468Z,3.75
2023-02-01T21:34:59.069Z,8.75
2023-02-01T21:37:27.891Z,17.52
2023-02-01T21:39:57.074Z,4.65
2023-02-01T21:42:26.858Z,7.40
2023-02-01T21:44:55.902Z,9.23
2023-02-01T21:47:25.940Z,8.85
2023-02-01T21:49:55.282Z,11.10
2023-02-01T21:52:23.635Z,27.27
2023-02-01T21:54:57.545Z,17.08
2023-02-01T21:57:24.671Z,46.58
2023-02-01T21:59:51.876Z,14.50
2023-02-01T22:02:19.235Z,26.00
2023-02-01T22:04:46.280Z,16.63
2023-02-01T22:07:13.731Z,8.68
2023-02-01T22:09:41.208Z,6.35
2023-02-01T22:12:13.002Z,6.85
2023-02-01T22:14:40.895Z,10.50
2023-02-01T22:17:07.867Z,6.80
2023-02-01T22:19:34.896Z,29.73
2023-02-01T22:22:02.203Z,14.63
2023-02-01T22:24:29.248Z,11.90
2023-02-01T22:26:56.229Z,4.32
2023-02-01T22:29:41.325Z,9.90
2023-02-01T22:32:08.910Z,9.35
2023-02-01T22:34:36.074Z,7.32
2023-02-01T22:37:03.443Z,4.35
2023-02-01T22:39:30.515Z,5.75
2023-02-01T22:41:57.788Z,5.82
2023-02-01T22:44:24.844Z,6.10
2023-02-01T22:46:51.750Z,2.65
2023-02-01T22:49:18.693Z,3.72
2023-02-01T22:51:46.555Z,3.58
2023-02-01T22:54:19.190Z,2.17
2023-02-01T22:56:46.183Z,7.40
2023-02-01T22:59:14.616Z,4.47
2023-02-01T23:01:42.255Z,6.88
2023-02-01T23:04:12.513Z,9.07
2023-02-01T23:06:39.616Z,5.97
2023-02-01T23:09:15.879Z,4.78
2023-02-01T23:11:43.732Z,2.33
2023-02-01T23:14:12.817Z,2.90
2023-02-01T23:16:41.270Z,3.10
2023-02-01T23:19:08.444Z,2.67
2023-02-01T23:21:36.032Z,2.25
2023-02-01T23:24:07.416Z,3.08
2023-02-01T23:26:34.875Z,3.55
2023-02-01T23:29:02.598Z,2.25
2023-02-01T23:31:32.043Z,1.92
2023-02-01T23:34:00.864Z,3.40
2023-02-01T23:36:28.961Z,2.28
2023-02-01T23:38:56.412Z,1.80
2023-02-01T23:41:24.425Z,6.20
2023-02-01T23:44:00.906Z,3.78
2023-02-01T23:46:36.922Z,3.67
2023-02-01T23:49:05.676Z,2.15
2023-02-01T23:51:33.302Z,2.60
2023-02-01T23:54:00.756Z,3.08
2023-02-01T23:56:33.656Z,2.85
2023-02-01T23:59:02.376Z,2.67
