createdAt,value
2019-03-29T04:14:20.692Z,99.90
2019-03-29T04:19:05.816Z,99.90
2019-03-29T04:23:50.796Z,99.90
2019-03-29T04:28:35.879Z,99.90
2019-03-29T04:33:21.300Z,99.90
2019-03-29T04:38:06.516Z,99.90
2019-03-29T04:42:51.692Z,99.90
2019-03-29T04:47:37.135Z,99.90
2019-03-29T04:52:22.274Z,99.90
2019-03-29T04:57:07.335Z,99.90
2019-03-29T05:01:52.456Z,99.90
2019-03-29T05:06:37.658Z,99.90
2019-03-29T05:11:22.660Z,99.90
2019-03-29T05:16:07.751Z,99.90
2019-03-29T05:20:52.923Z,99.90
2019-03-29T05:25:38.070Z,99.90
2019-03-29T05:30:23.494Z,99.90
2019-03-29T05:35:08.628Z,99.90
2019-03-29T05:39:53.795Z,99.90
2019-03-29T05:44:41.432Z,99.90
2019-03-29T05:49:26.652Z,99.90
2019-03-29T05:54:11.796Z,99.90
2019-03-29T05:58:56.967Z,99.90
2019-03-29T06:03:42.084Z,99.90
2019-03-29T06:08:27.516Z,99.90
2019-03-29T06:13:12.627Z,99.90
2019-03-29T06:17:57.769Z,99.90
2019-03-29T06:22:43.311Z,99.90
2019-03-29T06:27:28.331Z,99.90
2019-03-29T06:32:13.638Z,99.90
2019-03-29T06:37:00.704Z,99.90
2019-03-29T06:41:46.111Z,99.90
2019-03-29T06:46:31.303Z,99.90
2019-03-29T06:51:16.499Z,99.90
2019-03-29T06:56:01.585Z,99.90
2019-03-29T07:00:46.892Z,99.90
2019-03-29T07:05:32.256Z,99.90
2019-03-29T07:10:17.525Z,99.90
2019-03-29T07:15:02.615Z,99.90
2019-03-29T07:19:47.868Z,99.90
2019-03-29T07:24:32.957Z,99.90
2019-03-29T07:29:18.341Z,99.90
2019-03-29T07:34:03.626Z,99.90
2019-03-29T07:38:48.857Z,99.90
2019-03-29T07:43:34.082Z,99.90
2019-03-29T07:48:19.314Z,99.90
2019-03-29T07:53:04.346Z,99.90
2019-03-29T07:57:49.624Z,99.90
2019-03-29T08:02:35.217Z,99.90
2019-03-29T08:07:27.035Z,99.90
2019-03-29T08:12:07.314Z,99.90
2019-03-29T08:16:52.590Z,99.90
2019-03-29T08:21:37.886Z,99.90
2019-03-29T08:26:23.061Z,99.90
2019-03-29T08:31:08.203Z,99.90
2019-03-29T08:35:53.448Z,99.90
2019-03-29T08:40:38.565Z,99.90
2019-03-29T08:45:23.918Z,99.90
2019-03-29T08:50:09.139Z,99.90
2019-03-29T08:54:54.432Z,99.90
2019-03-29T08:59:39.527Z,99.90
2019-03-29T09:04:24.686Z,99.90
2019-03-29T09:09:12.041Z,99.90
2019-03-29T09:13:56.707Z,99.90
2019-03-29T09:18:41.900Z,99.90
2019-03-29T09:23:29.926Z,99.90
2019-03-29T09:28:13.826Z,99.90
2019-03-29T09:32:59.176Z,99.90
2019-03-29T09:37:44.475Z,99.90
2019-03-29T09:42:30.498Z,99.90
2019-03-29T09:47:15.933Z,99.90
2019-03-29T09:52:00.973Z,99.90
2019-03-29T09:56:48.303Z,99.90
2019-03-29T10:01:33.705Z,99.90
2019-03-29T10:06:18.925Z,99.90
2019-03-29T10:11:04.052Z,99.90
2019-03-29T10:15:51.324Z,99.90
2019-03-29T10:20:36.054Z,99.90
2019-03-29T10:25:21.796Z,99.90
2019-03-29T10:30:08.677Z,99.90
2019-03-29T10:34:53.916Z,99.90
2019-03-29T10:39:39.198Z,99.90
2019-03-29T10:44:24.438Z,99.90
2019-03-29T10:49:09.624Z,99.90
2019-03-29T10:53:55.009Z,99.90
2019-03-29T10:58:40.285Z,99.90
2019-03-29T11:03:28.540Z,99.90
2019-03-29T11:08:12.406Z,99.90
2019-03-29T11:13:11.332Z,99.90
2019-03-29T11:17:44.538Z,99.90
2019-03-29T11:22:29.791Z,99.90
2019-03-29T11:27:14.908Z,99.90
2019-03-29T11:31:59.999Z,99.90
2019-03-29T11:36:45.176Z,99.90
2019-03-29T11:41:30.386Z,99.90
2019-03-29T11:46:15.552Z,99.90
2019-03-29T11:51:00.878Z,99.90
2019-03-29T11:55:46.188Z,99.90
2019-03-29T12:00:39.035Z,99.90
2019-03-29T12:05:24.172Z,99.90
2019-03-29T12:10:09.453Z,99.90
2019-03-29T12:14:54.490Z,99.90
2019-03-29T12:19:39.795Z,99.90
2019-03-29T12:24:25.317Z,99.90
2019-03-29T12:29:10.414Z,99.90
2019-03-29T12:33:55.702Z,99.90
2019-03-29T12:38:40.902Z,99.90
2019-03-29T12:43:26.020Z,99.90
2019-03-29T12:48:11.573Z,99.90
2019-03-29T12:52:56.628Z,99.60
2019-03-29T12:57:41.804Z,99.00
2019-03-29T13:02:26.974Z,98.60
2019-03-29T13:07:12.067Z,98.60
2019-03-29T13:11:57.215Z,95.80
2019-03-29T13:16:42.385Z,96.70
2019-03-29T13:21:27.564Z,96.90
2019-03-29T13:26:12.821Z,96.10
2019-03-29T13:30:58.143Z,97.00
2019-03-29T13:35:44.626Z,96.40
2019-03-29T13:40:29.859Z,97.00
2019-03-29T13:45:15.164Z,95.70
2019-03-29T13:50:00.443Z,95.60
2019-03-29T13:54:45.409Z,95.90
2019-03-29T13:59:31.944Z,96.30
2019-03-29T14:04:17.395Z,95.70
2019-03-29T14:09:02.426Z,96.70
2019-03-29T14:13:47.550Z,96.00
2019-03-29T14:18:32.638Z,95.00
2019-03-29T14:23:17.994Z,96.40
2019-03-29T14:28:03.152Z,95.80
2019-03-29T14:32:48.434Z,96.10
2019-03-29T14:37:33.828Z,95.60
2019-03-29T14:42:40.570Z,94.70
2019-03-29T14:47:43.292Z,94.90
2019-03-29T14:52:22.867Z,95.60
2019-03-29T14:57:08.160Z,95.30
2019-03-29T15:01:53.270Z,95.00
2019-03-29T15:06:38.481Z,95.80
2019-03-29T15:11:23.630Z,95.60
2019-03-29T15:16:08.790Z,96.30
2019-03-29T15:20:56.931Z,95.60
2019-03-29T15:25:45.796Z,95.90
2019-03-29T15:30:31.029Z,95.00
2019-03-29T15:35:16.119Z,96.20
2019-03-29T15:40:01.309Z,97.20
2019-03-29T15:44:46.473Z,96.90
2019-03-29T15:49:31.603Z,97.80
2019-03-29T15:54:16.825Z,97.10
2019-03-29T15:59:01.902Z,98.40
2019-03-29T16:03:46.990Z,99.70
2019-03-29T16:08:32.151Z,99.90
2019-03-29T16:13:17.203Z,99.20
2019-03-29T16:18:02.333Z,99.90
2019-03-29T16:22:47.750Z,99.90
2019-03-29T16:27:32.880Z,99.90
2019-03-29T16:32:18.144Z,99.90
2019-03-29T16:37:03.243Z,99.90
2019-03-29T16:41:48.277Z,99.90
2019-03-29T16:46:33.403Z,99.90
2019-03-29T16:51:18.545Z,99.90
2019-03-29T16:56:03.946Z,99.90
2019-03-29T17:00:50.048Z,99.90
2019-03-29T17:05:35.207Z,99.90
2019-03-29T17:10:20.447Z,99.90
2019-03-29T17:15:05.995Z,99.90
2019-03-29T17:19:51.049Z,99.90
2019-03-29T17:24:36.231Z,99.90
2019-03-29T17:29:21.305Z,99.90
2019-03-29T17:34:06.340Z,99.90
2019-03-29T17:38:54.696Z,99.90
2019-03-29T17:43:39.852Z,99.90
2019-03-29T17:48:25.115Z,99.90
2019-03-29T17:53:10.397Z,99.90
2019-03-29T17:57:55.629Z,99.90
2019-03-29T18:02:41.006Z,99.90
2019-03-29T18:07:26.236Z,99.90
2019-03-29T18:12:11.577Z,99.90
2019-03-29T18:16:56.801Z,99.90
2019-03-29T18:21:42.078Z,99.90
2019-03-29T18:26:27.237Z,99.90
2019-03-29T18:31:12.628Z,99.90
2019-03-29T18:35:58.070Z,99.90
2019-03-29T18:40:43.454Z,99.90
2019-03-29T18:45:28.746Z,99.90
2019-03-29T18:50:13.970Z,99.90
2019-03-29T18:54:59.290Z,99.90
2019-03-29T18:59:44.587Z,99.90
2019-03-29T19:04:30.044Z,99.90
2019-03-29T19:09:15.675Z,99.90
2019-03-29T19:14:00.840Z,99.90
2019-03-29T19:18:47.172Z,99.90
2019-03-29T19:23:32.560Z,99.90
2019-03-29T19:28:18.180Z,99.90
2019-03-29T19:33:03.305Z,99.90
2019-03-29T19:37:48.598Z,99.90
2019-03-29T19:42:33.826Z,99.90
2019-03-29T19:47:19.070Z,99.90
2019-03-29T19:52:04.394Z,99.90
2019-03-29T19:56:49.863Z,99.90
2019-03-29T20:01:35.595Z,99.90
2019-03-29T20:06:20.905Z,99.90
2019-03-29T20:11:06.339Z,99.90
2019-03-29T20:15:51.650Z,99.90
2019-03-29T20:20:36.868Z,99.90
2019-03-29T20:25:22.050Z,99.90
2019-03-29T20:30:07.490Z,99.90
2019-03-29T20:34:52.668Z,99.90
2019-03-29T20:39:38.175Z,99.90
2019-03-29T20:44:23.427Z,99.90
2019-03-29T20:49:08.747Z,99.90
2019-03-29T20:53:54.064Z,99.90
2019-03-29T20:58:39.363Z,99.90
2019-03-29T21:03:24.919Z,99.90
2019-03-29T21:08:10.266Z,99.90
2019-03-29T21:12:55.838Z,99.90
2019-03-29T21:17:40.965Z,99.90
2019-03-29T21:22:26.068Z,99.90
2019-03-29T21:27:11.228Z,99.90
2019-03-29T21:31:56.549Z,99.90
2019-03-29T21:36:41.850Z,99.90
2019-03-29T21:41:27.352Z,99.90
2019-03-29T21:46:12.705Z,99.90
2019-03-29T21:50:58.072Z,99.90
2019-03-29T21:55:43.621Z,99.90
2019-03-29T22:00:29.022Z,99.90
2019-03-29T22:05:14.308Z,99.90
2019-03-29T22:09:59.633Z,99.90
2019-03-29T22:14:48.113Z,99.90
2019-03-29T22:19:33.817Z,99.90
2019-03-29T22:24:19.153Z,99.90
2019-03-29T22:29:04.529Z,99.90
2019-03-29T22:33:49.763Z,99.90
2019-03-29T22:38:35.209Z,99.90
2019-03-29T22:43:20.554Z,99.90
2019-03-29T22:48:06.316Z,99.90
2019-03-29T22:52:54.509Z,99.90
2019-03-29T22:57:39.523Z,99.90
2019-03-29T23:02:24.851Z,99.90
2019-03-29T23:07:10.154Z,99.90
2019-03-29T23:11:55.254Z,99.90
2019-03-29T23:16:40.314Z,99.90
2019-03-29T23:21:25.549Z,99.90
2019-03-29T23:26:10.767Z,99.90
2019-03-29T23:30:56.164Z,99.90
2019-03-29T23:35:41.565Z,99.90
2019-03-29T23:40:26.681Z,99.90
2019-03-29T23:45:12.102Z,99.90
2019-03-29T23:49:57.316Z,99.90
2019-03-29T23:54:42.542Z,99.90
2019-03-29T23:59:27.682Z,99.90
