createdAt,value
2023-12-17T00:00:08.445Z,101117.00
2023-12-17T00:02:35.112Z,101124.28
2023-12-17T00:05:01.798Z,101099.69
2023-12-17T00:07:28.418Z,101096.03
2023-12-17T00:09:55.040Z,101108.59
2023-12-17T00:12:21.689Z,101112.50
2023-12-17T00:14:48.678Z,101119.88
2023-12-17T00:17:15.355Z,101127.50
2023-12-17T00:19:42.155Z,101134.97
2023-12-17T00:22:08.848Z,101127.97
2023-12-17T00:24:35.465Z,101128.91
2023-12-17T00:27:02.280Z,101122.41
2023-12-17T00:29:29.282Z,101106.34
2023-12-17T00:32:00.801Z,101105.03
2023-12-17T00:34:28.464Z,101101.31
2023-12-17T00:36:55.334Z,101089.94
2023-12-17T00:39:21.980Z,101096.38
2023-12-17T00:41:48.719Z,101076.06
2023-12-17T00:44:15.338Z,101053.03
2023-12-17T00:46:42.031Z,101070.66
2023-12-17T00:49:08.762Z,101078.09
2023-12-17T00:51:35.673Z,101068.88
2023-12-17T00:54:02.580Z,101062.41
2023-12-17T00:56:29.572Z,101061.03
2023-12-17T00:58:56.248Z,101050.19
2023-12-17T01:01:22.926Z,101050.88
2023-12-17T01:03:49.801Z,101052.13
2023-12-17T01:06:16.550Z,101063.69
2023-12-17T01:08:43.355Z,101066.63
2023-12-17T01:11:10.136Z,101054.28
2023-12-17T01:13:37.439Z,101062.91
2023-12-17T01:16:06.238Z,101045.56
2023-12-17T01:18:36.411Z,101034.16
2023-12-17T01:21:03.792Z,101030.78
2023-12-17T01:23:30.546Z,101022.88
2023-12-17T01:25:57.152Z,101040.09
2023-12-17T01:28:24.768Z,101039.59
2023-12-17T01:30:51.475Z,101036.44
2023-12-17T01:33:18.362Z,101040.44
2023-12-17T01:35:45.147Z,101016.06
2023-12-17T01:38:11.790Z,101030.00
2023-12-17T01:40:40.700Z,101035.69
2023-12-17T01:43:10.360Z,101011.59
2023-12-17T01:45:37.009Z,101004.13
2023-12-17T01:48:04.103Z,100990.03
2023-12-17T01:50:30.997Z,100988.59
2023-12-17T01:52:58.987Z,100978.00
2023-12-17T01:55:27.118Z,100961.00
2023-12-17T01:57:53.872Z,100968.13
2023-12-17T02:00:21.019Z,100952.53
2023-12-17T02:02:48.379Z,100940.84
2023-12-17T02:05:15.613Z,100951.88
2023-12-17T02:07:42.696Z,100953.72
2023-12-17T02:10:09.841Z,100943.63
2023-12-17T02:12:36.514Z,100957.44
2023-12-17T02:15:03.370Z,100952.06
2023-12-17T02:17:33.021Z,100951.09
2023-12-17T02:20:00.166Z,100937.25
2023-12-17T02:22:27.909Z,100931.44
2023-12-17T02:24:55.010Z,100963.25
2023-12-17T02:27:23.640Z,100970.81
2023-12-17T02:29:54.809Z,100961.28
2023-12-17T02:32:23.435Z,100958.22
2023-12-17T02:34:51.444Z,100957.81
2023-12-17T02:37:18.746Z,100943.34
2023-12-17T02:39:45.489Z,100932.28
2023-12-17T02:42:12.209Z,100956.81
2023-12-17T02:44:38.834Z,100965.97
2023-12-17T02:47:05.469Z,100947.78
2023-12-17T02:49:36.501Z,100949.94
2023-12-17T02:52:03.230Z,100953.78
2023-12-17T02:54:30.913Z,100952.94
2023-12-17T02:56:57.807Z,100935.81
2023-12-17T02:59:24.645Z,100933.22
2023-12-17T03:01:52.276Z,100924.59
2023-12-17T03:04:19.105Z,100930.00
2023-12-17T03:06:45.791Z,100916.09
2023-12-17T03:09:12.563Z,100911.50
2023-12-17T03:11:39.198Z,100910.41
2023-12-17T03:14:05.835Z,100882.91
2023-12-17T03:16:32.476Z,100876.06
2023-12-17T03:18:59.407Z,100894.19
2023-12-17T03:21:28.106Z,100887.63
2023-12-17T03:23:55.170Z,100882.09
2023-12-17T03:26:22.342Z,100877.31
2023-12-17T03:28:49.300Z,100889.84
2023-12-17T03:31:16.972Z,100863.00
2023-12-17T03:33:45.421Z,100879.59
2023-12-17T03:36:17.019Z,100860.34
2023-12-17T03:38:45.848Z,100852.88
2023-12-17T03:41:25.250Z,100866.97
2023-12-17T03:43:53.662Z,100859.84
2023-12-17T03:46:21.056Z,100838.78
2023-12-17T03:48:47.959Z,100855.88
2023-12-17T03:51:14.859Z,100879.50
2023-12-17T03:53:41.684Z,100880.47
2023-12-17T03:56:13.348Z,100867.19
2023-12-17T03:58:40.757Z,100884.31
2023-12-17T04:01:09.120Z,100879.13
2023-12-17T04:03:36.360Z,100877.88
2023-12-17T04:06:05.480Z,100879.38
2023-12-17T04:08:32.146Z,100871.56
2023-12-17T04:10:58.762Z,100864.34
2023-12-17T04:13:26.224Z,100862.13
2023-12-17T04:15:52.906Z,100866.44
2023-12-17T04:18:19.758Z,100851.19
2023-12-17T04:20:46.547Z,100844.28
2023-12-17T04:23:13.261Z,100818.13
2023-12-17T04:25:39.932Z,100818.81
2023-12-17T04:28:06.525Z,100831.97
2023-12-17T04:30:33.203Z,100816.44
2023-12-17T04:33:00.080Z,100822.41
2023-12-17T04:35:27.543Z,100825.47
2023-12-17T04:37:54.358Z,100816.84
2023-12-17T04:40:21.051Z,100824.53
2023-12-17T04:42:47.707Z,100812.09
2023-12-17T04:45:14.530Z,100800.16
2023-12-17T04:47:41.533Z,100808.53
2023-12-17T04:50:08.968Z,100818.03
2023-12-17T04:52:36.729Z,100815.09
2023-12-17T04:55:05.045Z,100809.06
2023-12-17T04:57:31.625Z,100807.22
2023-12-17T05:00:02.301Z,100790.34
2023-12-17T05:02:29.183Z,100781.38
2023-12-17T05:04:55.992Z,100781.56
2023-12-17T05:07:22.738Z,100785.25
2023-12-17T05:09:49.420Z,100762.97
2023-12-17T05:12:16.054Z,100752.56
2023-12-17T05:14:43.056Z,100737.16
2023-12-17T05:17:09.789Z,100734.97
2023-12-17T05:19:36.598Z,100738.78
2023-12-17T05:22:03.380Z,100736.44
2023-12-17T05:24:30.057Z,100730.63
2023-12-17T05:26:56.744Z,100721.66
2023-12-17T05:29:23.394Z,100721.09
2023-12-17T05:31:50.068Z,100708.06
2023-12-17T05:34:17.845Z,100691.75
2023-12-17T05:36:44.607Z,100690.38
2023-12-17T05:39:11.296Z,100690.94
2023-12-17T05:41:37.963Z,100696.69
2023-12-17T05:44:04.709Z,100682.06
2023-12-17T05:46:31.394Z,100682.22
2023-12-17T05:48:58.226Z,100655.19
2023-12-17T05:51:25.110Z,100636.34
2023-12-17T05:53:51.789Z,100636.41
2023-12-17T05:56:18.456Z,100628.69
2023-12-17T05:58:46.305Z,100628.38
2023-12-17T06:01:13.173Z,100638.75
2023-12-17T06:03:40.300Z,100634.97
2023-12-17T06:06:07.960Z,100641.06
2023-12-17T06:08:34.928Z,100616.25
2023-12-17T06:11:01.511Z,100588.97
2023-12-17T06:13:28.162Z,100616.56
2023-12-17T06:15:55.588Z,100630.44
2023-12-17T06:18:22.370Z,100638.69
2023-12-17T06:20:49.165Z,100642.81
2023-12-17T06:23:16.005Z,100635.41
2023-12-17T06:25:42.769Z,100657.38
2023-12-17T06:28:09.433Z,100633.66
2023-12-17T06:30:36.744Z,100643.16
2023-12-17T06:33:04.024Z,100648.41
2023-12-17T06:35:30.889Z,100655.09
2023-12-17T06:37:57.597Z,100648.97
2023-12-17T06:40:24.381Z,100615.00
2023-12-17T06:42:51.111Z,100640.69
2023-12-17T06:45:17.860Z,100650.22
2023-12-17T06:47:46.760Z,100652.84
2023-12-17T06:50:14.150Z,100656.84
2023-12-17T06:52:40.997Z,100642.13
2023-12-17T06:55:08.308Z,100641.06
2023-12-17T06:57:35.225Z,100621.66
2023-12-17T07:00:02.856Z,100630.69
2023-12-17T07:02:29.868Z,100639.22
2023-12-17T07:04:56.509Z,100639.56
2023-12-17T07:07:23.164Z,100633.78
2023-12-17T07:09:49.767Z,100635.75
2023-12-17T07:12:16.556Z,100624.19
2023-12-17T07:14:43.195Z,100632.94
2023-12-17T07:17:09.884Z,100643.31
2023-12-17T07:19:36.842Z,100633.06
2023-12-17T07:22:03.622Z,100653.84
2023-12-17T07:24:30.323Z,100667.63
2023-12-17T07:26:57.003Z,100653.59
2023-12-17T07:29:23.669Z,100671.34
2023-12-17T07:31:50.330Z,100658.31
2023-12-17T07:34:21.047Z,100655.41
2023-12-17T07:36:48.397Z,100627.63
2023-12-17T07:39:15.055Z,100637.13
2023-12-17T07:41:41.875Z,100629.19
2023-12-17T07:44:08.518Z,100627.63
2023-12-17T07:46:35.182Z,100633.28
2023-12-17T07:49:01.943Z,100628.34
2023-12-17T07:51:28.826Z,100644.66
2023-12-17T07:53:55.588Z,100639.94
2023-12-17T07:56:23.753Z,100644.94
2023-12-17T07:58:51.852Z,100640.53
2023-12-17T08:01:20.727Z,100622.38
2023-12-17T08:03:47.838Z,100638.66
2023-12-17T08:06:15.473Z,100646.31
2023-12-17T08:08:42.252Z,100646.47
2023-12-17T08:11:13.412Z,100664.44
2023-12-17T08:13:40.550Z,100654.28
2023-12-17T08:16:07.665Z,100669.53
2023-12-17T08:18:34.905Z,100652.25
2023-12-17T08:21:02.716Z,100661.00
2023-12-17T08:23:30.046Z,100674.38
2023-12-17T08:25:56.786Z,100655.75
2023-12-17T08:28:24.229Z,100681.41
2023-12-17T08:30:51.775Z,100692.78
2023-12-17T08:33:18.823Z,100688.25
2023-12-17T08:35:46.818Z,100685.78
2023-12-17T08:38:13.580Z,100672.13
2023-12-17T08:40:42.433Z,100687.53
2023-12-17T08:43:09.821Z,100683.72
2023-12-17T08:45:36.903Z,100697.66
2023-12-17T08:48:04.548Z,100700.28
2023-12-17T08:50:31.367Z,100691.34
2023-12-17T08:52:58.004Z,100702.75
2023-12-17T08:55:25.885Z,100710.09
2023-12-17T08:57:54.312Z,100694.16
2023-12-17T09:00:21.370Z,100690.16
2023-12-17T09:02:48.049Z,100680.34
2023-12-17T09:05:14.792Z,100660.09
2023-12-17T09:07:41.697Z,100656.16
2023-12-17T09:10:08.816Z,100640.41
2023-12-17T09:12:35.774Z,100635.13
2023-12-17T09:15:02.575Z,100634.16
2023-12-17T09:17:29.271Z,100650.69
2023-12-17T09:19:56.099Z,100650.69
2023-12-17T09:22:22.783Z,100640.47
2023-12-17T09:24:50.055Z,100633.28
2023-12-17T09:27:17.065Z,100620.47
2023-12-17T09:29:43.857Z,100634.13
2023-12-17T09:32:10.664Z,100643.25
2023-12-17T09:34:37.439Z,100641.06
2023-12-17T09:37:04.252Z,100649.78
2023-12-17T09:39:30.947Z,100638.69
2023-12-17T09:41:58.883Z,100647.00
2023-12-17T09:44:25.724Z,100650.00
2023-12-17T09:46:52.395Z,100651.13
2023-12-17T09:49:19.365Z,100632.66
2023-12-17T09:51:52.014Z,100643.75
2023-12-17T09:54:19.265Z,100634.91
2023-12-17T09:56:49.446Z,100622.31
2023-12-17T09:59:16.221Z,100600.72
2023-12-17T10:01:43.105Z,100601.63
2023-12-17T10:04:09.881Z,100595.75
2023-12-17T10:06:36.777Z,100599.91
2023-12-17T10:09:05.964Z,100591.31
2023-12-17T10:11:32.810Z,100588.53
2023-12-17T10:14:01.905Z,100551.28
2023-12-17T10:16:28.525Z,100524.66
2023-12-17T10:18:55.387Z,100517.09
2023-12-17T10:21:23.526Z,100520.38
2023-12-17T10:23:51.192Z,100547.50
2023-12-17T10:26:18.104Z,100572.31
2023-12-17T10:28:47.716Z,100621.34
2023-12-17T10:31:18.846Z,100662.44
2023-12-17T10:33:55.713Z,100632.09
2023-12-17T10:36:23.822Z,100628.41
2023-12-17T10:38:51.852Z,100623.16
2023-12-17T10:41:19.812Z,100621.53
2023-12-17T10:43:48.632Z,100631.88
2023-12-17T10:46:18.876Z,100646.63
2023-12-17T10:48:48.692Z,100637.34
2023-12-17T10:51:18.976Z,100651.69
2023-12-17T10:53:45.679Z,100654.41
2023-12-17T10:56:14.169Z,100677.72
2023-12-17T10:58:41.224Z,100684.19
2023-12-17T11:01:08.425Z,100680.03
2023-12-17T11:03:35.777Z,100685.13
2023-12-17T11:06:03.004Z,100679.94
2023-12-17T11:08:30.120Z,100695.06
2023-12-17T11:10:56.820Z,100682.22
2023-12-17T11:13:24.783Z,100676.00
2023-12-17T11:15:52.754Z,100674.31
2023-12-17T11:18:21.072Z,100675.06
2023-12-17T11:20:49.638Z,100677.41
2023-12-17T11:23:18.300Z,100688.91
2023-12-17T11:25:47.965Z,100691.03
2023-12-17T11:28:26.323Z,100679.69
2023-12-17T11:30:53.332Z,100688.13
2023-12-17T11:33:20.675Z,100685.91
2023-12-17T11:35:48.429Z,100693.31
2023-12-17T11:38:15.670Z,100704.00
2023-12-17T11:40:42.315Z,100703.03
2023-12-17T11:43:09.041Z,100695.72
2023-12-17T11:45:38.627Z,100684.56
2023-12-17T11:48:10.213Z,100689.81
2023-12-17T11:50:51.549Z,100682.25
2023-12-17T11:53:22.219Z,100683.16
2023-12-17T11:55:53.669Z,100667.13
2023-12-17T11:58:22.884Z,100662.09
2023-12-17T12:01:11.459Z,100642.81
2023-12-17T12:03:43.503Z,100652.00
2023-12-17T12:06:15.045Z,100647.25
2023-12-17T12:08:44.299Z,100640.25
2023-12-17T12:11:13.504Z,100630.38
2023-12-17T12:13:44.451Z,100639.28
2023-12-17T12:16:13.002Z,100635.00
2023-12-17T12:18:40.023Z,100644.34
2023-12-17T12:21:20.684Z,100628.09
2023-12-17T12:23:55.204Z,100637.47
2023-12-17T12:26:26.269Z,100626.22
2023-12-17T12:29:00.332Z,100608.09
2023-12-17T12:31:28.309Z,100605.69
2023-12-17T12:33:57.067Z,100610.50
2023-12-17T12:36:24.152Z,100595.81
2023-12-17T12:39:01.576Z,100597.03
2023-12-17T12:41:29.736Z,100591.88
2023-12-17T12:43:57.422Z,100600.91
2023-12-17T12:46:24.432Z,100605.41
2023-12-17T12:48:56.370Z,100595.06
2023-12-17T12:51:24.472Z,100598.91
2023-12-17T12:53:51.485Z,100600.03
2023-12-17T12:56:18.661Z,100593.56
2023-12-17T12:58:45.436Z,100581.34
2023-12-17T13:01:12.155Z,100579.56
2023-12-17T13:03:39.819Z,100574.69
2023-12-17T13:06:07.029Z,100580.44
2023-12-17T13:08:34.271Z,100577.34
2023-12-17T13:11:01.055Z,100581.03
2023-12-17T13:13:28.136Z,100569.06
2023-12-17T13:15:54.737Z,100567.84
2023-12-17T13:18:21.506Z,100564.50
2023-12-17T13:20:48.461Z,100572.44
2023-12-17T13:23:15.280Z,100568.81
2023-12-17T13:25:41.932Z,100569.41
2023-12-17T13:28:08.636Z,100556.28
2023-12-17T13:30:35.959Z,100545.59
2023-12-17T13:33:05.777Z,100544.31
2023-12-17T13:35:32.821Z,100542.75
2023-12-17T13:37:59.645Z,100553.44
2023-12-17T13:40:26.391Z,100550.34
2023-12-17T13:42:53.081Z,100562.66
2023-12-17T13:45:19.946Z,100556.91
2023-12-17T13:47:47.203Z,100556.84
2023-12-17T13:50:14.224Z,100559.09
2023-12-17T13:52:41.081Z,100554.28
2023-12-17T13:55:09.315Z,100538.78
2023-12-17T13:57:37.584Z,100537.97
2023-12-17T14:00:08.386Z,100547.09
2023-12-17T14:02:35.029Z,100550.22
2023-12-17T14:05:03.335Z,100562.25
2023-12-17T14:07:31.521Z,100550.88
2023-12-17T14:09:58.142Z,100560.75
2023-12-17T14:12:25.164Z,100545.56
2023-12-17T14:14:51.921Z,100557.53
2023-12-17T14:17:18.969Z,100533.97
2023-12-17T14:19:46.370Z,100547.88
2023-12-17T14:22:14.638Z,100543.31
2023-12-17T14:24:42.012Z,100546.56
2023-12-17T14:27:08.820Z,100556.69
2023-12-17T14:29:37.486Z,100544.94
2023-12-17T14:32:04.467Z,100542.34
2023-12-17T14:34:34.581Z,100539.38
2023-12-17T14:37:01.620Z,100537.28
2023-12-17T14:39:28.213Z,100540.53
2023-12-17T14:41:54.935Z,100533.25
2023-12-17T14:44:21.554Z,100535.19
2023-12-17T14:46:48.132Z,100525.06
2023-12-17T14:49:14.906Z,100525.78
2023-12-17T14:51:41.680Z,100528.81
2023-12-17T14:54:08.427Z,100537.19
2023-12-17T14:56:35.414Z,100540.28
2023-12-17T14:59:03.845Z,100549.09
2023-12-17T15:01:35.169Z,100543.25
2023-12-17T15:04:03.214Z,100560.50
2023-12-17T15:06:30.033Z,100553.22
2023-12-17T15:08:58.944Z,100555.66
2023-12-17T15:11:26.758Z,100568.09
2023-12-17T15:13:53.537Z,100560.25
2023-12-17T15:16:20.173Z,100559.34
2023-12-17T15:18:46.882Z,100573.56
2023-12-17T15:21:17.984Z,100563.56
2023-12-17T15:23:44.726Z,100555.47
2023-12-17T15:26:11.436Z,100560.72
2023-12-17T15:28:38.523Z,100554.00
2023-12-17T15:31:05.721Z,100554.75
2023-12-17T15:33:32.843Z,100567.00
2023-12-17T15:35:59.681Z,100562.69
2023-12-17T15:38:26.428Z,100562.31
2023-12-17T15:40:53.087Z,100569.72
2023-12-17T15:43:19.716Z,100574.88
2023-12-17T15:45:46.358Z,100577.41
2023-12-17T15:48:13.152Z,100591.13
2023-12-17T15:50:42.922Z,100585.63
2023-12-17T15:53:09.732Z,100612.13
2023-12-17T15:55:36.388Z,100626.25
2023-12-17T15:58:03.034Z,100633.66
2023-12-17T16:00:29.695Z,100631.16
2023-12-17T16:02:57.593Z,100619.78
2023-12-17T16:05:24.453Z,100634.31
2023-12-17T16:07:52.453Z,100642.00
2023-12-17T16:10:19.175Z,100627.06
2023-12-17T16:12:45.855Z,100632.78
2023-12-17T16:15:12.582Z,100624.03
2023-12-17T16:17:39.500Z,100632.91
2023-12-17T16:20:07.093Z,100611.03
2023-12-17T16:22:33.817Z,100598.63
2023-12-17T16:25:00.443Z,100595.75
2023-12-17T16:27:27.106Z,100613.28
2023-12-17T16:29:53.803Z,100624.50
2023-12-17T16:32:20.493Z,100619.44
2023-12-17T16:34:47.685Z,100609.50
2023-12-17T16:37:14.335Z,100626.06
2023-12-17T16:39:41.492Z,100630.44
2023-12-17T16:42:08.151Z,100627.63
2023-12-17T16:44:38.610Z,100637.06
2023-12-17T16:47:05.728Z,100633.25
2023-12-17T16:49:35.214Z,100634.13
2023-12-17T16:52:02.771Z,100630.50
2023-12-17T16:54:29.424Z,100640.31
2023-12-17T16:56:56.184Z,100650.53
2023-12-17T16:59:23.255Z,100656.63
2023-12-17T17:01:54.950Z,100657.34
2023-12-17T17:04:22.758Z,100670.78
2023-12-17T17:06:49.412Z,100648.25
2023-12-17T17:09:16.117Z,100660.34
2023-12-17T17:11:42.774Z,100676.34
2023-12-17T17:14:09.395Z,100672.66
2023-12-17T17:16:36.542Z,100670.41
2023-12-17T17:19:04.645Z,100668.47
2023-12-17T17:21:33.064Z,100662.03
2023-12-17T17:23:59.794Z,100646.00
2023-12-17T17:26:27.537Z,100660.34
2023-12-17T17:28:55.029Z,100650.53
2023-12-17T17:31:21.713Z,100660.97
2023-12-17T17:33:50.502Z,100651.59
2023-12-17T17:36:18.276Z,100660.75
2023-12-17T17:38:45.026Z,100662.28
2023-12-17T17:41:15.357Z,100678.19
2023-12-17T17:43:42.777Z,100682.88
2023-12-17T17:46:10.003Z,100670.44
2023-12-17T17:48:37.588Z,100663.91
2023-12-17T17:51:05.722Z,100674.47
2023-12-17T17:53:36.343Z,100694.25
2023-12-17T17:56:04.840Z,100695.16
2023-12-17T17:58:31.571Z,100676.38
2023-12-17T18:00:59.332Z,100677.22
2023-12-17T18:03:27.112Z,100685.50
2023-12-17T18:05:55.038Z,100680.38
2023-12-17T18:08:22.002Z,100687.34
2023-12-17T18:10:48.948Z,100688.56
2023-12-17T18:13:15.613Z,100713.69
2023-12-17T18:15:42.359Z,100726.66
2023-12-17T18:18:09.379Z,100720.00
2023-12-17T18:20:36.612Z,100714.13
2023-12-17T18:23:03.896Z,100721.13
2023-12-17T18:25:30.857Z,100731.00
2023-12-17T18:27:58.090Z,100719.31
2023-12-17T18:30:24.841Z,100721.06
2023-12-17T18:32:51.624Z,100729.16
2023-12-17T18:35:18.325Z,100722.41
2023-12-17T18:37:44.971Z,100730.22
2023-12-17T18:40:12.629Z,100720.84
2023-12-17T18:42:39.606Z,100722.63
2023-12-17T18:45:07.279Z,100706.72
2023-12-17T18:47:33.902Z,100708.50
2023-12-17T18:50:00.580Z,100704.44
2023-12-17T18:52:27.281Z,100717.78
2023-12-17T18:55:02.115Z,100723.81
2023-12-17T18:57:30.664Z,100733.97
2023-12-17T18:59:58.740Z,100734.91
2023-12-17T19:02:27.567Z,100732.63
2023-12-17T19:04:54.243Z,100726.44
2023-12-17T19:07:23.037Z,100729.81
2023-12-17T19:09:50.262Z,100716.81
2023-12-17T19:12:19.030Z,100712.84
2023-12-17T19:14:46.360Z,100715.16
2023-12-17T19:17:13.508Z,100720.78
2023-12-17T19:19:40.268Z,100724.75
2023-12-17T19:22:06.931Z,100739.81
2023-12-17T19:24:33.596Z,100749.38
2023-12-17T19:27:00.414Z,100733.63
2023-12-17T19:29:27.246Z,100733.47
2023-12-17T19:31:54.206Z,100744.69
2023-12-17T19:34:22.051Z,100747.97
2023-12-17T19:36:48.826Z,100759.38
2023-12-17T19:39:15.584Z,100769.00
2023-12-17T19:41:42.185Z,100781.91
2023-12-17T19:44:08.806Z,100785.44
2023-12-17T19:46:35.863Z,100783.47
2023-12-17T19:49:03.675Z,100786.25
2023-12-17T19:51:32.138Z,100790.63
2023-12-17T19:53:58.961Z,100786.03
2023-12-17T19:56:25.681Z,100803.66
2023-12-17T19:58:52.333Z,100822.53
2023-12-17T20:01:19.623Z,100809.66
2023-12-17T20:03:52.499Z,100810.72
2023-12-17T20:06:23.339Z,100797.16
2023-12-17T20:08:53.153Z,100792.25
2023-12-17T20:11:19.825Z,100804.88
2023-12-17T20:13:46.513Z,100807.13
2023-12-17T20:16:13.129Z,100805.34
2023-12-17T20:18:40.682Z,100813.69
2023-12-17T20:21:07.503Z,100822.75
2023-12-17T20:23:34.162Z,100816.78
2023-12-17T20:26:00.885Z,100815.19
2023-12-17T20:28:27.497Z,100829.16
2023-12-17T20:30:54.192Z,100851.13
2023-12-17T20:33:22.162Z,100853.69
2023-12-17T20:35:48.924Z,100835.41
2023-12-17T20:38:16.382Z,100838.44
2023-12-17T20:40:47.772Z,100845.75
2023-12-17T20:43:15.221Z,100836.41
2023-12-17T20:45:42.188Z,100844.41
2023-12-17T20:48:12.039Z,100843.25
2023-12-17T20:50:38.729Z,100827.47
2023-12-17T20:53:05.321Z,100859.19
2023-12-17T20:55:31.934Z,100851.34
2023-12-17T20:57:58.705Z,100850.31
2023-12-17T21:00:26.335Z,100852.94
2023-12-17T21:02:53.324Z,100851.28
2023-12-17T21:05:20.030Z,100848.53
2023-12-17T21:07:50.082Z,100871.69
2023-12-17T21:10:17.068Z,100867.28
2023-12-17T21:12:44.355Z,100887.94
2023-12-17T21:15:11.616Z,100879.91
2023-12-17T21:17:38.683Z,100844.00
2023-12-17T21:20:05.949Z,100869.69
2023-12-17T21:22:32.557Z,100857.63
2023-12-17T21:24:59.126Z,100851.25
2023-12-17T21:27:28.546Z,100865.97
2023-12-17T21:29:57.118Z,100871.66
2023-12-17T21:32:26.175Z,100877.69
2023-12-17T21:34:53.446Z,100877.91
2023-12-17T21:37:21.409Z,100875.47
2023-12-17T21:39:48.154Z,100871.47
2023-12-17T21:42:15.100Z,100891.22
2023-12-17T21:44:42.101Z,100885.94
2023-12-17T21:47:09.375Z,100899.34
2023-12-17T21:49:37.335Z,100877.28
2023-12-17T21:52:22.351Z,100891.06
2023-12-17T21:54:57.710Z,100896.31
2023-12-17T21:57:24.466Z,100896.38
2023-12-17T21:59:51.093Z,100901.97
2023-12-17T22:02:17.930Z,100889.69
2023-12-17T22:04:44.912Z,100884.00
2023-12-17T22:07:11.847Z,100886.16
2023-12-17T22:09:40.093Z,100885.53
2023-12-17T22:12:07.953Z,100919.09
2023-12-17T22:14:34.680Z,100925.28
2023-12-17T22:17:01.596Z,100928.00
2023-12-17T22:19:28.942Z,100922.09
2023-12-17T22:21:57.254Z,100924.44
2023-12-17T22:24:23.993Z,100916.75
2023-12-17T22:26:50.616Z,100916.63
2023-12-17T22:29:17.277Z,100921.09
2023-12-17T22:31:44.125Z,100930.69
2023-12-17T22:34:11.414Z,100940.34
2023-12-17T22:36:38.123Z,100944.03
2023-12-17T22:39:05.227Z,100955.69
2023-12-17T22:41:33.770Z,100944.78
2023-12-17T22:44:00.415Z,100928.94
2023-12-17T22:46:27.018Z,100930.88
2023-12-17T22:48:54.193Z,100918.69
2023-12-17T22:51:20.967Z,100911.94
2023-12-17T22:53:47.614Z,100912.03
2023-12-17T22:56:14.352Z,100910.41
2023-12-17T22:58:41.043Z,100919.97
2023-12-17T23:01:07.918Z,100916.81
2023-12-17T23:03:34.857Z,100940.84
2023-12-17T23:06:01.595Z,100946.00
2023-12-17T23:08:28.931Z,100941.34
2023-12-17T23:10:56.075Z,100940.00
2023-12-17T23:13:22.792Z,100931.69
2023-12-17T23:15:49.939Z,100923.13
2023-12-17T23:18:18.221Z,100921.09
2023-12-17T23:20:45.278Z,100911.84
2023-12-17T23:23:11.861Z,100910.06
2023-12-17T23:25:38.465Z,100924.97
2023-12-17T23:28:05.659Z,100923.34
2023-12-17T23:30:32.357Z,100914.81
2023-12-17T23:32:59.303Z,100910.72
2023-12-17T23:35:26.423Z,100936.31
2023-12-17T23:37:53.039Z,100931.13
2023-12-17T23:40:21.425Z,100941.38
2023-12-17T23:42:48.062Z,100946.34
2023-12-17T23:45:14.873Z,100938.13
2023-12-17T23:47:42.807Z,100931.59
2023-12-17T23:50:10.319Z,100931.47
2023-12-17T23:52:37.251Z,100932.50
2023-12-17T23:55:04.364Z,100932.56
2023-12-17T23:57:31.095Z,100920.91
2023-12-17T23:59:57.703Z,100929.06
