createdAt,value
2022-12-22T00:06:00.298Z,77707.06
2022-12-22T00:13:20.978Z,77711.16
2022-12-22T00:20:41.392Z,77707.06
2022-12-22T00:28:01.779Z,77711.16
2022-12-22T00:35:22.325Z,77702.97
2022-12-22T00:42:43.059Z,77707.06
2022-12-22T00:50:05.172Z,77698.88
2022-12-22T00:57:34.667Z,77692.75
2022-12-22T01:04:55.042Z,77680.50
2022-12-22T01:12:15.631Z,77684.59
2022-12-22T01:19:35.995Z,77674.34
2022-12-22T01:26:56.759Z,77670.28
2022-12-22T01:34:17.447Z,77672.31
2022-12-22T01:41:40.071Z,77678.44
2022-12-22T01:49:00.691Z,77674.34
2022-12-22T01:56:21.243Z,77662.09
2022-12-22T02:03:41.896Z,77649.81
2022-12-22T02:11:21.289Z,77662.09
2022-12-22T02:18:45.292Z,77649.81
2022-12-22T02:26:14.169Z,77655.97
2022-12-22T02:33:34.984Z,77649.81
2022-12-22T02:41:10.371Z,77641.66
2022-12-22T02:48:36.013Z,77645.75
2022-12-22T02:55:56.606Z,77645.75
2022-12-22T03:03:17.295Z,77641.66
2022-12-22T03:10:37.699Z,77658.00
2022-12-22T03:17:58.284Z,77651.88
2022-12-22T03:25:18.990Z,77651.88
2022-12-22T03:32:21.078Z,77655.97
2022-12-22T03:39:23.117Z,77641.66
2022-12-22T03:46:31.494Z,77627.34
2022-12-22T03:53:33.799Z,77625.28
2022-12-22T04:00:35.783Z,77619.16
2022-12-22T04:07:37.766Z,77611.00
2022-12-22T04:14:39.723Z,77613.03
2022-12-22T04:21:42.022Z,77606.91
2022-12-22T04:28:44.050Z,77598.72
2022-12-22T04:35:46.110Z,77604.84
2022-12-22T04:42:48.115Z,77604.84
2022-12-22T04:49:50.084Z,77586.47
2022-12-22T04:56:53.059Z,77576.22
2022-12-22T05:03:55.007Z,77580.31
2022-12-22T05:10:56.964Z,77572.16
2022-12-22T05:18:00.075Z,77568.06
2022-12-22T05:25:02.065Z,77553.75
2022-12-22T05:32:04.195Z,77555.78
2022-12-22T05:39:06.210Z,77555.78
2022-12-22T05:46:10.298Z,77549.66
2022-12-22T05:53:12.280Z,77549.66
2022-12-22T06:00:15.997Z,77551.69
2022-12-22T06:07:17.979Z,77557.84
2022-12-22T06:14:19.959Z,77561.94
2022-12-22T06:21:21.872Z,77559.88
2022-12-22T06:28:24.279Z,77568.06
2022-12-22T06:35:26.216Z,77568.06
2022-12-22T06:42:46.736Z,77549.66
2022-12-22T06:49:48.866Z,77551.69
2022-12-22T06:56:50.816Z,77549.66
2022-12-22T07:03:52.852Z,77535.34
2022-12-22T07:11:03.572Z,77545.56
2022-12-22T07:18:10.883Z,77547.63
2022-12-22T07:25:14.495Z,77559.88
2022-12-22T07:32:17.043Z,77549.66
2022-12-22T07:39:19.695Z,77545.56
2022-12-22T07:46:23.024Z,77543.53
2022-12-22T07:53:25.418Z,77521.03
2022-12-22T08:00:28.659Z,77516.94
2022-12-22T08:07:33.056Z,77514.91
2022-12-22T08:14:36.361Z,77490.38
2022-12-22T08:21:39.913Z,77486.28
2022-12-22T08:28:47.252Z,77474.03
2022-12-22T08:35:50.089Z,77474.03
2022-12-22T08:43:02.988Z,77478.09
2022-12-22T08:50:06.162Z,77467.88
2022-12-22T08:57:08.385Z,77453.56
2022-12-22T09:04:13.315Z,77449.50
2022-12-22T09:11:17.725Z,77441.31
2022-12-22T09:18:20.140Z,77429.03
2022-12-22T09:25:22.377Z,77420.88
2022-12-22T09:32:25.141Z,77420.88
2022-12-22T09:39:29.476Z,77412.69
2022-12-22T09:46:35.858Z,77406.56
2022-12-22T09:53:38.456Z,77408.59
2022-12-22T10:00:40.969Z,77408.59
2022-12-22T10:07:44.698Z,77406.56
2022-12-22T10:14:48.506Z,77392.25
2022-12-22T10:21:50.529Z,77388.16
2022-12-22T10:28:58.720Z,77375.91
2022-12-22T10:36:00.793Z,77371.81
2022-12-22T10:43:04.303Z,77353.41
2022-12-22T10:50:07.351Z,77341.16
2022-12-22T10:57:15.510Z,77341.16
2022-12-22T11:04:26.561Z,77306.41
2022-12-22T11:11:57.497Z,77279.81
2022-12-22T11:19:36.821Z,77249.16
2022-12-22T11:26:58.957Z,77257.34
2022-12-22T11:34:21.356Z,77249.16
2022-12-22T11:42:02.375Z,77238.94
2022-12-22T11:49:38.338Z,77243.03
2022-12-22T11:56:43.257Z,77238.94
2022-12-22T12:04:06.445Z,77224.63
2022-12-22T12:11:42.024Z,77202.16
2022-12-22T12:19:08.802Z,77185.78
2022-12-22T12:26:24.105Z,77187.84
2022-12-22T12:33:29.124Z,77189.88
2022-12-22T12:40:53.055Z,77187.84
2022-12-22T12:48:20.662Z,77196.00
2022-12-22T12:55:40.723Z,77191.94
2022-12-22T13:02:57.544Z,77191.94
2022-12-22T13:10:21.542Z,77193.97
2022-12-22T13:17:53.235Z,77200.09
2022-12-22T13:24:56.535Z,77208.28
2022-12-22T13:32:02.554Z,77193.97
2022-12-22T13:39:06.769Z,77204.19
2022-12-22T13:46:09.641Z,77200.09
2022-12-22T13:53:42.247Z,77202.16
2022-12-22T14:00:40.373Z,77196.00
2022-12-22T14:08:06.424Z,77191.94
2022-12-22T14:15:15.715Z,77183.75
2022-12-22T14:22:21.449Z,77181.72
2022-12-22T14:29:27.548Z,77187.84
2022-12-22T14:36:40.749Z,77177.63
2022-12-22T14:43:43.252Z,77181.72
2022-12-22T14:50:52.607Z,77179.66
2022-12-22T14:58:05.822Z,77169.44
2022-12-22T15:05:37.082Z,77167.41
2022-12-22T15:12:40.172Z,77159.22
2022-12-22T15:19:42.859Z,77151.03
2022-12-22T15:26:46.248Z,77136.72
2022-12-22T15:33:50.656Z,77130.59
2022-12-22T15:40:54.734Z,77134.69
2022-12-22T15:47:58.254Z,77126.50
2022-12-22T15:55:00.696Z,77126.50
2022-12-22T16:02:02.861Z,77122.44
2022-12-22T16:09:08.985Z,77118.34
2022-12-22T16:16:12.105Z,77114.25
2022-12-22T16:23:31.690Z,77106.06
2022-12-22T16:30:35.570Z,77099.94
2022-12-22T16:37:38.499Z,77081.53
2022-12-22T16:45:00.546Z,77071.31
2022-12-22T16:52:04.824Z,77069.28
2022-12-22T16:59:09.086Z,77065.19
2022-12-22T17:06:15.986Z,77059.06
2022-12-22T17:13:20.397Z,77061.09
2022-12-22T17:20:27.037Z,77050.88
2022-12-22T17:27:31.666Z,77040.66
2022-12-22T17:34:34.391Z,77034.53
2022-12-22T17:41:36.644Z,77036.56
2022-12-22T17:48:38.672Z,77032.50
2022-12-22T17:56:07.284Z,77032.50
2022-12-22T18:03:02.887Z,77014.09
2022-12-22T18:10:06.103Z,77005.91
2022-12-22T18:17:20.930Z,76997.75
2022-12-22T18:24:23.317Z,76995.69
2022-12-22T18:31:25.490Z,76983.44
2022-12-22T18:38:33.526Z,76975.25
2022-12-22T18:45:35.818Z,76963.00
2022-12-22T18:52:38.153Z,76960.94
2022-12-22T18:59:40.197Z,76958.91
2022-12-22T19:06:42.684Z,76950.72
2022-12-22T19:13:47.818Z,76950.72
2022-12-22T19:20:50.346Z,76946.66
2022-12-22T19:27:54.937Z,76940.50
2022-12-22T19:34:57.363Z,76926.19
2022-12-22T19:42:00.392Z,76922.13
2022-12-22T19:49:05.354Z,76915.97
2022-12-22T19:56:33.395Z,76922.13
2022-12-22T20:03:36.110Z,76928.25
2022-12-22T20:10:39.379Z,76918.03
2022-12-22T20:17:42.667Z,76918.03
2022-12-22T20:24:50.222Z,76905.75
2022-12-22T20:31:53.725Z,76903.72
2022-12-22T20:38:58.987Z,76893.50
2022-12-22T20:46:05.568Z,76887.38
2022-12-22T20:53:10.660Z,76891.47
2022-12-22T21:00:21.687Z,76889.41
2022-12-22T21:07:27.659Z,76883.28
2022-12-22T21:14:33.167Z,76881.25
2022-12-22T21:21:35.728Z,76877.16
2022-12-22T21:28:38.761Z,76877.16
2022-12-22T21:35:40.779Z,76871.00
2022-12-22T21:42:42.881Z,76871.00
2022-12-22T21:49:44.932Z,76864.88
2022-12-22T21:56:47.438Z,76864.88
2022-12-22T22:03:49.399Z,76856.72
2022-12-22T22:10:51.486Z,76856.72
2022-12-22T22:17:59.780Z,76854.66
2022-12-22T22:25:05.157Z,76856.72
2022-12-22T22:32:07.109Z,76852.63
2022-12-22T22:39:10.774Z,76846.50
2022-12-22T22:46:12.799Z,76840.34
2022-12-22T22:53:14.915Z,76836.28
2022-12-22T23:00:18.826Z,76832.19
2022-12-22T23:07:20.823Z,76832.19
2022-12-22T23:14:22.963Z,76828.09
2022-12-22T23:21:24.993Z,76824.00
2022-12-22T23:28:26.915Z,76815.84
2022-12-22T23:35:28.826Z,76817.88
2022-12-22T23:42:30.793Z,76807.66
2022-12-22T23:49:32.760Z,76803.56
2022-12-22T23:56:34.728Z,76793.34
