createdAt,value
2023-04-17T00:01:58.193Z,7.39
2023-04-17T00:04:26.663Z,7.39
2023-04-17T00:06:54.295Z,7.44
2023-04-17T00:09:21.758Z,7.45
2023-04-17T00:11:49.209Z,7.45
2023-04-17T00:14:16.711Z,7.44
2023-04-17T00:16:44.360Z,7.32
2023-04-17T00:19:13.384Z,7.33
2023-04-17T00:21:40.951Z,7.28
2023-04-17T00:24:08.445Z,7.24
2023-04-17T00:26:35.953Z,7.13
2023-04-17T00:29:03.393Z,7.29
2023-04-17T00:31:30.938Z,7.28
2023-04-17T00:34:01.110Z,7.38
2023-04-17T00:36:31.531Z,7.40
2023-04-17T00:38:59.038Z,7.34
2023-04-17T00:41:26.548Z,7.38
2023-04-17T00:43:54.286Z,7.49
2023-04-17T00:46:21.908Z,7.35
2023-04-17T00:48:50.796Z,7.25
2023-04-17T00:51:18.263Z,7.28
2023-04-17T00:53:47.355Z,7.18
2023-04-17T00:56:15.303Z,7.25
2023-04-17T00:58:42.785Z,7.12
2023-04-17T01:01:10.356Z,7.29
2023-04-17T01:03:38.178Z,7.33
2023-04-17T01:06:06.133Z,7.36
2023-04-17T01:08:41.414Z,7.23
2023-04-17T01:11:10.764Z,7.17
2023-04-17T01:13:45.558Z,7.33
2023-04-17T01:16:13.149Z,7.31
2023-04-17T01:18:40.756Z,7.15
2023-04-17T01:21:08.231Z,7.23
2023-04-17T01:23:44.575Z,7.16
2023-04-17T01:26:17.695Z,7.23
2023-04-17T01:28:45.351Z,7.23
2023-04-17T01:31:16.757Z,7.11
2023-04-17T01:33:44.321Z,7.04
2023-04-17T01:36:12.138Z,7.14
2023-04-17T01:38:40.098Z,7.23
2023-04-17T01:41:10.465Z,7.22
2023-04-17T01:43:44.026Z,7.19
2023-04-17T01:46:12.011Z,7.41
2023-04-17T01:48:39.923Z,7.53
2023-04-17T01:51:07.520Z,7.27
2023-04-17T01:53:35.942Z,7.37
2023-04-17T01:56:03.433Z,7.21
2023-04-17T01:58:31.399Z,7.15
2023-04-17T02:01:00.884Z,7.17
2023-04-17T02:03:28.539Z,7.11
2023-04-17T02:05:56.078Z,7.25
2023-04-17T02:08:23.517Z,7.08
2023-04-17T02:10:51.221Z,7.13
2023-04-17T02:13:18.716Z,7.18
2023-04-17T02:15:46.301Z,7.17
2023-04-17T02:18:15.148Z,7.12
2023-04-17T02:20:42.502Z,7.20
2023-04-17T02:23:09.946Z,7.09
2023-04-17T02:25:37.390Z,7.18
2023-04-17T02:28:05.105Z,7.16
2023-04-17T02:30:32.795Z,7.04
2023-04-17T02:33:00.873Z,7.09
2023-04-17T02:35:32.296Z,7.03
2023-04-17T02:37:59.813Z,6.90
2023-04-17T02:40:27.823Z,7.00
2023-04-17T02:42:55.367Z,6.86
2023-04-17T02:45:22.978Z,6.89
2023-04-17T02:47:50.462Z,6.95
2023-04-17T02:50:17.956Z,6.89
2023-04-17T02:52:46.762Z,6.85
2023-04-17T02:55:14.145Z,6.82
2023-04-17T02:57:41.644Z,6.77
2023-04-17T03:00:13.362Z,6.88
2023-04-17T03:02:41.266Z,7.06
2023-04-17T03:05:11.391Z,7.09
2023-04-17T03:07:38.847Z,6.90
2023-04-17T03:10:09.545Z,6.88
2023-04-17T03:12:37.029Z,6.83
2023-04-17T03:15:06.022Z,6.85
2023-04-17T03:17:34.513Z,6.89
2023-04-17T03:20:02.093Z,6.80
2023-04-17T03:22:29.673Z,6.90
2023-04-17T03:24:57.234Z,6.90
2023-04-17T03:27:26.275Z,6.85
2023-04-17T03:29:56.107Z,6.70
2023-04-17T03:32:23.603Z,6.88
2023-04-17T03:34:51.372Z,6.73
2023-04-17T03:37:18.798Z,6.84
2023-04-17T03:39:46.249Z,6.85
2023-04-17T03:42:14.666Z,6.77
2023-04-17T03:44:43.546Z,7.01
2023-04-17T03:47:10.914Z,6.99
2023-04-17T03:49:38.399Z,6.94
2023-04-17T03:52:06.174Z,6.71
2023-04-17T03:54:35.594Z,6.73
2023-04-17T03:57:03.927Z,6.84
2023-04-17T03:59:32.134Z,6.93
2023-04-17T04:02:01.288Z,6.82
2023-04-17T04:04:29.049Z,6.99
2023-04-17T04:06:57.925Z,6.88
2023-04-17T04:09:26.068Z,6.77
2023-04-17T04:11:53.518Z,6.85
2023-04-17T04:14:20.988Z,6.86
2023-04-17T04:16:48.456Z,6.75
2023-04-17T04:19:17.403Z,6.85
2023-04-17T04:21:45.110Z,6.96
2023-04-17T04:24:13.279Z,6.80
2023-04-17T04:26:42.246Z,6.83
2023-04-17T04:29:11.667Z,6.84
2023-04-17T04:31:39.632Z,6.76
2023-04-17T04:34:07.830Z,6.77
2023-04-17T04:36:41.984Z,6.75
2023-04-17T04:39:09.915Z,6.74
2023-04-17T04:41:38.536Z,6.76
2023-04-17T04:44:06.369Z,6.84
2023-04-17T04:46:33.874Z,6.87
2023-04-17T04:49:01.328Z,6.87
2023-04-17T04:51:29.573Z,6.93
2023-04-17T04:53:58.541Z,6.78
2023-04-17T04:56:26.093Z,6.87
2023-04-17T04:58:53.522Z,6.94
2023-04-17T05:01:21.138Z,6.91
2023-04-17T05:03:48.909Z,6.89
2023-04-17T05:06:17.028Z,7.07
2023-04-17T05:08:44.973Z,6.92
2023-04-17T05:11:13.882Z,7.07
2023-04-17T05:13:41.314Z,7.03
2023-04-17T05:16:08.856Z,6.93
2023-04-17T05:18:36.377Z,7.09
2023-04-17T05:21:03.997Z,6.96
2023-04-17T05:23:31.472Z,6.91
2023-04-17T05:25:59.318Z,6.95
2023-04-17T05:28:29.559Z,7.02
2023-04-17T05:30:57.568Z,6.96
2023-04-17T05:33:25.042Z,6.94
2023-04-17T05:35:55.448Z,6.93
2023-04-17T05:38:23.733Z,6.89
2023-04-17T05:40:51.262Z,6.87
2023-04-17T05:43:18.706Z,7.00
2023-04-17T05:45:48.575Z,6.99
2023-04-17T05:48:16.154Z,7.01
2023-04-17T05:50:43.647Z,7.11
2023-04-17T05:53:11.289Z,7.07
2023-04-17T05:55:38.736Z,7.15
2023-04-17T05:58:20.344Z,7.16
2023-04-17T06:00:53.279Z,7.03
2023-04-17T06:03:21.432Z,7.17
2023-04-17T06:05:49.040Z,7.23
2023-04-17T06:08:17.161Z,7.13
2023-04-17T06:10:45.718Z,7.13
2023-04-17T06:13:13.314Z,7.03
2023-04-17T06:15:40.765Z,7.04
2023-04-17T06:18:09.861Z,7.13
2023-04-17T06:20:39.919Z,7.17
2023-04-17T06:23:07.662Z,7.17
2023-04-17T06:25:35.120Z,7.25
2023-04-17T06:28:02.538Z,7.39
2023-04-17T06:30:30.042Z,7.28
2023-04-17T06:32:57.565Z,7.24
2023-04-17T06:35:26.478Z,7.30
2023-04-17T06:37:53.915Z,7.29
2023-04-17T06:40:21.379Z,7.37
2023-04-17T06:42:48.803Z,7.28
2023-04-17T06:45:16.552Z,7.43
2023-04-17T06:47:46.822Z,7.40
2023-04-17T06:50:14.547Z,7.50
2023-04-17T06:52:43.473Z,7.40
2023-04-17T06:55:11.337Z,7.56
2023-04-17T06:57:39.121Z,7.66
2023-04-17T07:00:08.144Z,7.52
2023-04-17T07:02:35.874Z,7.65
2023-04-17T07:05:07.082Z,7.55
2023-04-17T07:07:35.916Z,7.78
2023-04-17T07:10:05.471Z,7.67
2023-04-17T07:12:33.509Z,7.72
2023-04-17T07:15:01.023Z,7.61
2023-04-17T07:17:28.537Z,7.71
2023-04-17T07:19:56.087Z,7.85
2023-04-17T07:22:25.263Z,7.67
2023-04-17T07:24:54.179Z,7.76
2023-04-17T07:27:22.989Z,7.60
2023-04-17T07:29:54.474Z,7.82
2023-04-17T07:32:24.106Z,7.88
2023-04-17T07:34:52.178Z,7.87
2023-04-17T07:37:19.962Z,7.79
2023-04-17T07:39:50.165Z,7.95
2023-04-17T07:42:17.689Z,7.94
2023-04-17T07:44:47.135Z,8.11
2023-04-17T07:47:14.743Z,7.81
2023-04-17T07:49:46.229Z,8.06
2023-04-17T07:52:15.090Z,8.08
2023-04-17T07:54:42.559Z,7.97
2023-04-17T07:57:10.119Z,8.17
2023-04-17T07:59:37.744Z,8.25
2023-04-17T08:02:06.947Z,8.19
2023-04-17T08:04:34.841Z,8.27
2023-04-17T08:07:02.957Z,8.36
2023-04-17T08:09:30.407Z,8.29
2023-04-17T08:11:58.452Z,8.35
2023-04-17T08:14:26.030Z,8.17
2023-04-17T08:16:53.637Z,8.19
2023-04-17T08:19:22.524Z,8.11
2023-04-17T08:21:50.829Z,8.38
2023-04-17T08:24:19.927Z,8.41
2023-04-17T08:26:48.340Z,8.57
2023-04-17T08:29:16.075Z,8.52
2023-04-17T08:31:43.690Z,8.53
2023-04-17T08:34:14.881Z,8.61
2023-04-17T08:36:46.120Z,8.46
2023-04-17T08:39:15.011Z,8.56
2023-04-17T08:41:47.229Z,8.51
2023-04-17T08:44:18.686Z,8.78
2023-04-17T08:46:46.734Z,8.91
2023-04-17T08:49:14.479Z,8.89
2023-04-17T08:51:43.724Z,8.81
2023-04-17T08:54:11.244Z,8.88
2023-04-17T08:56:38.745Z,8.96
2023-04-17T08:59:06.212Z,9.19
2023-04-17T09:01:34.571Z,9.03
2023-04-17T09:04:02.200Z,8.94
2023-04-17T09:06:29.791Z,8.88
2023-04-17T09:09:00.244Z,9.23
2023-04-17T09:11:28.696Z,9.31
2023-04-17T09:13:56.317Z,9.19
2023-04-17T09:16:25.461Z,9.13
2023-04-17T09:19:05.347Z,9.12
2023-04-17T09:21:33.340Z,9.06
2023-04-17T09:24:02.200Z,9.03
2023-04-17T09:26:33.236Z,9.05
2023-04-17T09:29:08.490Z,9.07
2023-04-17T09:31:37.712Z,9.14
2023-04-17T09:34:07.614Z,9.20
2023-04-17T09:36:37.200Z,9.29
2023-04-17T09:39:17.191Z,9.18
2023-04-17T09:41:44.813Z,9.20
2023-04-17T09:44:12.710Z,9.20
2023-04-17T09:46:45.660Z,9.17
2023-04-17T09:49:18.736Z,9.26
2023-04-17T09:51:46.889Z,9.26
2023-04-17T09:54:17.748Z,9.35
2023-04-17T09:56:46.065Z,9.38
2023-04-17T09:59:14.981Z,9.29
2023-04-17T10:01:43.196Z,9.28
2023-04-17T10:04:12.670Z,9.19
2023-04-17T10:06:41.547Z,9.06
2023-04-17T10:09:09.582Z,9.05
2023-04-17T10:11:41.763Z,9.15
2023-04-17T10:14:15.010Z,9.24
2023-04-17T10:16:43.685Z,9.44
2023-04-17T10:19:29.404Z,9.44
2023-04-17T10:22:32.645Z,9.52
2023-04-17T10:25:23.313Z,9.42
2023-04-17T10:28:02.835Z,9.81
2023-04-17T10:30:55.521Z,9.62
2023-04-17T10:33:25.568Z,9.65
2023-04-17T10:35:53.852Z,9.62
2023-04-17T10:38:35.590Z,9.62
2023-04-17T10:41:05.073Z,9.72
2023-04-17T10:43:33.956Z,9.81
2023-04-17T10:46:05.805Z,10.07
2023-04-17T10:48:36.050Z,9.95
2023-04-17T10:51:41.393Z,9.96
2023-04-17T10:54:10.710Z,9.88
2023-04-17T10:56:39.986Z,9.98
2023-04-17T10:59:10.402Z,10.30
2023-04-17T11:01:40.538Z,10.14
2023-04-17T11:04:09.084Z,10.14
2023-04-17T11:06:39.424Z,9.99
2023-04-17T11:09:09.410Z,10.09
2023-04-17T11:11:44.156Z,9.94
2023-04-17T11:14:16.418Z,10.28
2023-04-17T11:16:46.189Z,10.39
2023-04-17T11:19:18.997Z,10.13
2023-04-17T11:21:49.960Z,10.18
2023-04-17T11:24:23.681Z,10.48
2023-04-17T11:26:51.202Z,10.11
2023-04-17T11:29:22.718Z,10.12
2023-04-17T11:31:52.231Z,10.13
2023-04-17T11:34:20.047Z,10.32
2023-04-17T11:36:50.973Z,10.43
2023-04-17T11:39:18.677Z,10.20
2023-04-17T11:41:46.939Z,10.11
2023-04-17T11:44:14.982Z,10.41
2023-04-17T11:46:44.142Z,10.50
2023-04-17T11:49:12.408Z,10.42
2023-04-17T11:51:40.089Z,10.32
2023-04-17T11:54:10.808Z,10.58
2023-04-17T11:56:38.461Z,10.69
2023-04-17T11:59:06.090Z,10.72
2023-04-17T12:01:33.580Z,10.74
2023-04-17T12:04:20.944Z,11.05
2023-04-17T12:06:48.939Z,10.64
2023-04-17T12:09:20.765Z,10.98
2023-04-17T12:11:48.522Z,11.01
2023-04-17T12:14:16.079Z,11.03
2023-04-17T12:16:43.686Z,11.08
2023-04-17T12:19:13.248Z,11.40
2023-04-17T12:21:40.900Z,11.35
2023-04-17T12:24:08.373Z,11.48
2023-04-17T12:26:35.981Z,11.43
2023-04-17T12:29:03.432Z,11.50
2023-04-17T12:31:33.809Z,11.09
2023-04-17T12:34:01.587Z,10.76
2023-04-17T12:36:30.684Z,10.34
2023-04-17T12:38:58.192Z,10.51
2023-04-17T12:41:26.805Z,10.62
2023-04-17T12:43:54.474Z,10.54
2023-04-17T12:46:22.079Z,10.77
2023-04-17T12:48:50.396Z,11.19
2023-04-17T12:51:17.843Z,10.70
2023-04-17T12:53:47.616Z,10.98
2023-04-17T12:56:15.348Z,10.62
2023-04-17T12:58:42.890Z,11.04
2023-04-17T13:01:10.412Z,11.03
2023-04-17T13:03:38.321Z,11.43
2023-04-17T13:06:06.077Z,11.44
2023-04-17T13:08:33.554Z,11.58
2023-04-17T13:11:03.654Z,10.99
2023-04-17T13:13:31.192Z,10.72
2023-04-17T13:15:59.304Z,10.73
2023-04-17T13:18:26.829Z,10.65
2023-04-17T13:20:54.273Z,10.58
2023-04-17T13:23:21.779Z,10.94
2023-04-17T13:25:49.217Z,11.20
2023-04-17T13:28:17.991Z,11.22
2023-04-17T13:30:45.492Z,11.00
2023-04-17T13:33:13.431Z,10.89
2023-04-17T13:35:40.917Z,10.88
2023-04-17T13:38:08.377Z,10.65
2023-04-17T13:40:36.757Z,10.56
2023-04-17T13:43:05.952Z,10.81
2023-04-17T13:45:34.775Z,10.90
2023-04-17T13:48:02.434Z,10.65
2023-04-17T13:50:30.492Z,10.65
2023-04-17T13:52:58.154Z,10.43
2023-04-17T13:55:25.652Z,10.30
2023-04-17T13:57:54.070Z,10.39
2023-04-17T14:00:22.053Z,10.66
2023-04-17T14:02:51.091Z,10.92
2023-04-17T14:05:18.933Z,10.77
2023-04-17T14:07:46.526Z,10.62
2023-04-17T14:10:14.484Z,10.46
2023-04-17T14:12:41.975Z,10.41
2023-04-17T14:15:10.689Z,10.69
2023-04-17T14:17:42.768Z,10.64
2023-04-17T14:20:13.079Z,10.49
2023-04-17T14:22:40.618Z,10.43
2023-04-17T14:25:08.499Z,10.36
2023-04-17T14:27:36.466Z,10.57
2023-04-17T14:30:04.387Z,10.50
2023-04-17T14:32:32.018Z,10.25
2023-04-17T14:34:59.641Z,10.29
2023-04-17T14:37:29.056Z,10.07
2023-04-17T14:39:56.550Z,10.48
2023-04-17T14:42:24.179Z,10.53
2023-04-17T14:44:51.598Z,10.05
2023-04-17T14:47:19.399Z,10.26
2023-04-17T14:49:46.990Z,10.65
2023-04-17T14:52:14.502Z,10.72
2023-04-17T14:54:43.348Z,10.56
2023-04-17T14:57:10.861Z,10.39
2023-04-17T14:59:38.646Z,10.20
2023-04-17T15:02:07.029Z,9.89
2023-04-17T15:04:34.641Z,9.97
2023-04-17T15:07:02.149Z,10.03
2023-04-17T15:09:29.750Z,9.91
2023-04-17T15:12:02.537Z,10.25
2023-04-17T15:14:30.175Z,10.08
2023-04-17T15:16:58.912Z,10.08
2023-04-17T15:19:26.525Z,10.40
2023-04-17T15:21:54.042Z,10.41
2023-04-17T15:24:21.476Z,10.58
2023-04-17T15:26:49.000Z,10.10
2023-04-17T15:29:17.790Z,9.88
2023-04-17T15:31:45.439Z,9.81
2023-04-17T15:34:13.957Z,9.52
2023-04-17T15:36:41.519Z,9.27
2023-04-17T15:39:08.994Z,9.31
2023-04-17T15:41:39.943Z,9.82
2023-04-17T15:44:07.559Z,9.93
2023-04-17T15:46:36.513Z,10.01
2023-04-17T15:49:08.306Z,9.62
2023-04-17T15:51:37.311Z,9.86
2023-04-17T15:54:06.122Z,9.55
2023-04-17T15:56:33.574Z,9.63
2023-04-17T15:59:01.098Z,9.97
2023-04-17T16:01:28.695Z,9.66
2023-04-17T16:03:57.803Z,9.84
2023-04-17T16:06:25.819Z,9.13
2023-04-17T16:08:53.258Z,9.03
2023-04-17T16:11:20.777Z,9.00
2023-04-17T16:13:48.271Z,9.25
2023-04-17T16:16:15.778Z,9.35
2023-04-17T16:18:43.238Z,8.81
2023-04-17T16:21:15.086Z,8.82
2023-04-17T16:23:44.166Z,9.09
2023-04-17T16:26:11.603Z,8.97
2023-04-17T16:28:39.051Z,9.03
2023-04-17T16:31:06.672Z,8.97
2023-04-17T16:33:34.144Z,9.35
2023-04-17T16:36:01.835Z,8.94
2023-04-17T16:38:30.722Z,9.11
2023-04-17T16:40:59.047Z,9.08
2023-04-17T16:43:27.174Z,8.99
2023-04-17T16:45:54.611Z,9.00
2023-04-17T16:48:22.248Z,8.89
2023-04-17T16:50:50.041Z,8.89
2023-04-17T16:53:17.862Z,8.99
2023-04-17T16:55:47.990Z,9.15
2023-04-17T16:58:15.593Z,9.07
2023-04-17T17:00:43.165Z,8.69
2023-04-17T17:03:10.807Z,8.93
2023-04-17T17:05:38.382Z,8.78
2023-04-17T17:08:05.843Z,8.81
2023-04-17T17:10:33.276Z,8.75
2023-04-17T17:13:02.137Z,8.90
2023-04-17T17:15:29.902Z,8.87
2023-04-17T17:17:57.430Z,8.76
2023-04-17T17:20:24.950Z,8.69
2023-04-17T17:22:52.429Z,8.61
2023-04-17T17:25:19.991Z,8.78
2023-04-17T17:27:47.448Z,8.75
2023-04-17T17:30:16.506Z,8.42
2023-04-17T17:32:43.998Z,8.35
2023-04-17T17:35:11.574Z,8.57
2023-04-17T17:37:39.019Z,8.59
2023-04-17T17:40:07.930Z,8.63
2023-04-17T17:42:35.611Z,8.37
2023-04-17T17:45:03.066Z,8.56
2023-04-17T17:47:31.881Z,8.34
2023-04-17T17:49:59.367Z,8.40
2023-04-17T17:52:26.824Z,8.47
2023-04-17T17:54:54.539Z,8.16
2023-04-17T17:57:21.989Z,8.51
2023-04-17T17:59:49.503Z,8.15
2023-04-17T18:02:17.086Z,8.46
2023-04-17T18:04:46.190Z,8.55
2023-04-17T18:07:13.834Z,8.53
2023-04-17T18:09:41.261Z,8.37
2023-04-17T18:12:08.794Z,8.43
2023-04-17T18:14:36.278Z,8.14
2023-04-17T18:17:03.704Z,8.27
2023-04-17T18:19:31.155Z,8.23
2023-04-17T18:21:59.973Z,7.91
2023-04-17T18:24:27.397Z,7.98
2023-04-17T18:26:54.859Z,8.14
2023-04-17T18:29:22.327Z,8.17
2023-04-17T18:31:51.117Z,8.13
2023-04-17T18:34:18.758Z,8.13
2023-04-17T18:36:46.195Z,8.21
2023-04-17T18:39:15.222Z,8.42
2023-04-17T18:41:42.737Z,8.04
2023-04-17T18:44:10.311Z,8.18
2023-04-17T18:46:37.766Z,7.83
2023-04-17T18:49:05.306Z,7.96
2023-04-17T18:51:32.809Z,7.80
2023-04-17T18:54:00.263Z,8.21
2023-04-17T18:56:30.127Z,7.74
2023-04-17T18:58:57.637Z,7.95
2023-04-17T19:01:25.110Z,8.10
2023-04-17T19:03:52.862Z,8.09
2023-04-17T19:06:20.455Z,7.55
2023-04-17T19:08:47.880Z,7.59
2023-04-17T19:11:15.369Z,7.75
2023-04-17T19:13:44.978Z,7.94
2023-04-17T19:16:12.451Z,7.62
2023-04-17T19:18:39.956Z,7.61
2023-04-17T19:21:07.686Z,7.60
2023-04-17T19:23:35.200Z,7.55
2023-04-17T19:26:02.650Z,7.61
2023-04-17T19:28:30.239Z,7.54
2023-04-17T19:31:00.717Z,7.49
2023-04-17T19:33:28.300Z,7.20
2023-04-17T19:35:57.834Z,7.57
2023-04-17T19:38:25.892Z,7.76
2023-04-17T19:41:14.333Z,7.49
2023-04-17T19:43:42.266Z,7.90
2023-04-17T19:46:11.442Z,7.42
2023-04-17T19:48:38.940Z,7.74
2023-04-17T19:51:07.197Z,7.32
2023-04-17T19:53:35.668Z,7.94
2023-04-17T19:56:03.224Z,7.75
2023-04-17T19:58:31.320Z,7.56
2023-04-17T20:00:59.452Z,7.37
2023-04-17T20:03:30.174Z,7.53
2023-04-17T20:05:58.595Z,7.41
2023-04-17T20:08:26.382Z,7.76
2023-04-17T20:10:54.119Z,7.95
2023-04-17T20:13:21.964Z,7.44
2023-04-17T20:15:49.437Z,7.50
2023-04-17T20:18:16.924Z,7.84
2023-04-17T20:20:45.699Z,7.47
2023-04-17T20:23:12.994Z,7.73
2023-04-17T20:25:40.556Z,7.52
2023-04-17T20:28:08.028Z,7.81
2023-04-17T20:30:35.512Z,7.85
2023-04-17T20:33:03.198Z,7.42
2023-04-17T20:35:30.763Z,7.78
2023-04-17T20:37:59.997Z,7.29
2023-04-17T20:40:27.683Z,7.54
2023-04-17T20:42:55.160Z,7.44
2023-04-17T20:45:22.855Z,7.27
2023-04-17T20:50:21.014Z,7.30
2023-04-17T20:52:48.473Z,7.46
2023-04-17T20:55:18.607Z,7.69
2023-04-17T20:57:46.378Z,7.57
2023-04-17T21:00:14.399Z,7.30
2023-04-17T21:02:41.964Z,7.53
2023-04-17T21:05:09.841Z,7.86
2023-04-17T21:07:37.635Z,7.44
2023-04-17T21:10:06.132Z,7.38
2023-04-17T21:12:35.289Z,7.64
2023-04-17T21:15:02.933Z,7.41
2023-04-17T21:17:30.516Z,7.42
2023-04-17T21:19:58.041Z,7.30
2023-04-17T21:22:25.473Z,7.08
2023-04-17T21:24:52.922Z,7.07
2023-04-17T21:27:20.417Z,7.25
2023-04-17T21:29:49.420Z,7.61
2023-04-17T21:32:16.884Z,7.63
2023-04-17T21:34:44.307Z,7.35
2023-04-17T21:37:11.799Z,7.64
2023-04-17T21:39:39.275Z,7.28
2023-04-17T21:42:06.825Z,7.59
2023-04-17T21:44:34.262Z,7.32
2023-04-17T21:47:03.034Z,7.19
2023-04-17T21:49:30.365Z,7.00
2023-04-17T21:51:57.897Z,6.91
2023-04-17T21:54:27.351Z,6.99
2023-04-17T21:56:54.887Z,7.22
2023-04-17T21:59:22.685Z,6.89
2023-04-17T22:01:50.132Z,7.35
2023-04-17T22:04:18.948Z,7.32
2023-04-17T22:06:46.261Z,7.08
2023-04-17T22:09:13.729Z,7.28
2023-04-17T22:11:41.987Z,7.27
2023-04-17T22:14:09.462Z,7.19
2023-04-17T22:16:36.977Z,6.97
2023-04-17T22:19:04.502Z,6.94
2023-04-17T22:21:33.446Z,7.15
2023-04-17T22:24:00.984Z,7.16
2023-04-17T22:26:28.527Z,6.97
2023-04-17T22:28:55.976Z,7.02
2023-04-17T22:31:23.442Z,7.42
2023-04-17T22:33:50.900Z,7.17
2023-04-17T22:36:18.326Z,7.39
2023-04-17T22:38:47.115Z,6.82
2023-04-17T22:41:14.432Z,6.66
2023-04-17T22:43:41.754Z,6.78
2023-04-17T22:46:09.091Z,6.85
2023-04-17T22:48:36.730Z,6.80
2023-04-17T22:51:04.401Z,6.96
2023-04-17T22:53:31.898Z,6.59
2023-04-17T22:56:04.858Z,6.77
2023-04-17T22:58:34.145Z,6.59
2023-04-17T23:01:01.674Z,6.60
2023-04-17T23:03:29.424Z,6.73
2023-04-17T23:05:57.024Z,6.75
2023-04-17T23:08:25.186Z,6.74
2023-04-17T23:11:03.369Z,7.01
2023-04-17T23:13:32.372Z,6.89
2023-04-17T23:16:00.026Z,6.70
2023-04-17T23:18:27.527Z,6.90
2023-04-17T23:20:54.974Z,6.98
2023-04-17T23:23:22.460Z,7.17
2023-04-17T23:25:50.612Z,6.69
2023-04-17T23:28:18.060Z,6.64
2023-04-17T23:30:46.963Z,6.10
2023-04-17T23:33:14.447Z,6.41
2023-04-17T23:35:41.907Z,6.15
2023-04-17T23:38:09.383Z,5.73
2023-04-17T23:40:36.815Z,5.87
2023-04-17T23:43:04.286Z,6.50
2023-04-17T23:45:31.781Z,6.17
2023-04-17T23:48:00.669Z,6.18
2023-04-17T23:50:28.272Z,5.66
2023-04-17T23:52:55.715Z,5.60
2023-04-17T23:55:25.698Z,5.43
2023-04-17T23:57:53.330Z,5.88
