createdAt,value
2019-05-15T00:00:52.137Z,20.72
2019-05-15T00:03:23.178Z,20.72
2019-05-15T00:05:54.273Z,20.72
2019-05-15T00:08:25.399Z,20.72
2019-05-15T00:10:58.656Z,20.70
2019-05-15T00:13:29.551Z,20.65
2019-05-15T00:16:00.823Z,20.59
2019-05-15T00:18:31.997Z,20.55
2019-05-15T00:21:03.169Z,20.51
2019-05-15T00:23:34.317Z,20.50
2019-05-15T00:26:05.514Z,20.50
2019-05-15T00:28:38.739Z,20.45
2019-05-15T00:31:09.506Z,20.45
2019-05-15T00:33:40.694Z,20.33
2019-05-15T00:36:11.997Z,20.39
2019-05-15T00:38:43.318Z,20.32
2019-05-15T00:41:14.510Z,20.27
2019-05-15T00:43:45.616Z,20.26
2019-05-15T00:46:18.356Z,20.23
2019-05-15T00:48:50.772Z,20.23
2019-05-15T00:51:22.035Z,20.02
2019-05-15T00:53:53.129Z,20.17
2019-05-15T00:56:24.378Z,20.14
2019-05-15T00:58:55.430Z,20.11
2019-05-15T01:01:28.666Z,20.11
2019-05-15T01:03:59.421Z,20.07
2019-05-15T01:06:30.625Z,20.07
2019-05-15T01:09:01.753Z,19.83
2019-05-15T01:11:34.752Z,19.83
2019-05-15T01:14:05.889Z,19.85
2019-05-15T01:16:38.303Z,19.78
2019-05-15T01:19:09.591Z,19.78
2019-05-15T01:21:40.837Z,19.78
2019-05-15T01:24:12.129Z,19.79
2019-05-15T01:26:43.222Z,19.78
2019-05-15T01:29:14.329Z,19.78
2019-05-15T01:31:45.398Z,19.79
2019-05-15T01:34:18.479Z,19.75
2019-05-15T01:36:49.316Z,19.68
2019-05-15T01:39:20.528Z,19.64
2019-05-15T01:41:51.705Z,19.61
2019-05-15T01:44:22.766Z,19.57
2019-05-15T01:46:53.905Z,19.56
2019-05-15T01:49:25.104Z,19.53
2019-05-15T01:51:58.482Z,19.48
2019-05-15T01:54:29.109Z,19.37
2019-05-15T01:57:00.296Z,19.29
2019-05-15T01:59:31.332Z,19.23
2019-05-15T02:02:02.387Z,19.18
2019-05-15T02:04:33.569Z,19.15
2019-05-15T02:07:04.610Z,19.15
2019-05-15T02:09:35.857Z,19.16
2019-05-15T02:12:08.728Z,19.22
2019-05-15T02:14:41.471Z,19.26
2019-05-15T02:17:12.674Z,19.32
2019-05-15T02:19:43.850Z,19.34
2019-05-15T02:22:15.104Z,19.38
2019-05-15T02:24:48.176Z,19.41
2019-05-15T02:27:19.072Z,19.44
2019-05-15T02:29:50.108Z,19.48
2019-05-15T02:32:21.298Z,19.48
2019-05-15T02:34:52.415Z,19.44
2019-05-15T02:37:23.511Z,19.42
2019-05-15T02:39:54.675Z,19.46
2019-05-15T02:42:28.720Z,19.46
2019-05-15T02:44:58.756Z,19.46
2019-05-15T02:47:30.027Z,19.48
2019-05-15T02:50:01.121Z,19.47
2019-05-15T02:52:33.275Z,19.49
2019-05-15T02:55:08.958Z,19.49
2019-05-15T02:57:39.561Z,19.49
2019-05-15T03:00:30.277Z,19.50
2019-05-15T03:02:44.732Z,19.53
2019-05-15T03:05:15.834Z,19.53
2019-05-15T03:07:49.276Z,19.55
2019-05-15T03:10:20.162Z,19.59
2019-05-15T03:12:52.240Z,19.66
2019-05-15T03:15:23.275Z,19.78
2019-05-15T03:17:54.304Z,19.97
2019-05-15T03:20:25.499Z,20.12
2019-05-15T03:22:59.515Z,20.25
2019-05-15T03:25:29.838Z,20.40
2019-05-15T03:28:01.143Z,20.53
2019-05-15T03:30:51.011Z,20.66
2019-05-15T03:33:11.548Z,20.83
2019-05-15T03:35:42.739Z,21.07
2019-05-15T03:38:10.820Z,21.31
2019-05-15T03:40:42.082Z,21.54
2019-05-15T03:43:13.204Z,21.81
2019-05-15T03:45:44.382Z,22.12
2019-05-15T03:48:15.566Z,22.47
2019-05-15T03:50:48.841Z,22.75
2019-05-15T03:53:19.608Z,23.01
2019-05-15T03:55:50.875Z,23.20
2019-05-15T03:58:22.110Z,23.34
2019-05-15T04:00:53.262Z,23.49
2019-05-15T04:03:24.396Z,23.57
2019-05-15T04:05:55.727Z,23.62
2019-05-15T04:08:29.766Z,23.65
2019-05-15T04:10:59.955Z,23.62
2019-05-15T04:13:31.059Z,23.57
2019-05-15T04:16:02.240Z,23.50
2019-05-15T04:18:33.518Z,23.44
2019-05-15T04:21:04.823Z,23.38
2019-05-15T04:23:38.801Z,23.29
2019-05-15T04:26:09.436Z,23.17
2019-05-15T04:28:42.010Z,23.05
2019-05-15T04:31:13.537Z,22.98
2019-05-15T04:33:44.663Z,22.91
2019-05-15T04:36:18.907Z,22.87
2019-05-15T04:38:50.367Z,22.81
2019-05-15T04:41:21.557Z,22.77
2019-05-15T04:43:52.722Z,22.72
2019-05-15T04:46:23.880Z,22.66
2019-05-15T04:48:54.986Z,22.59
2019-05-15T04:51:30.151Z,22.54
2019-05-15T04:53:59.030Z,22.51
2019-05-15T04:56:30.242Z,22.49
2019-05-15T04:59:01.622Z,22.49
2019-05-15T05:01:32.782Z,22.43
2019-05-15T05:04:04.979Z,22.43
2019-05-15T05:06:38.718Z,22.44
2019-05-15T05:09:09.501Z,22.44
2019-05-15T05:11:40.621Z,22.48
2019-05-15T05:14:11.740Z,22.52
2019-05-15T05:16:42.950Z,22.54
2019-05-15T05:19:14.067Z,22.54
2019-05-15T05:21:45.125Z,22.55
2019-05-15T05:24:18.425Z,22.58
2019-05-15T05:26:49.352Z,22.59
2019-05-15T05:29:20.537Z,22.61
2019-05-15T05:31:51.671Z,22.64
2019-05-15T05:34:22.898Z,22.67
2019-05-15T05:36:58.845Z,22.70
2019-05-15T05:39:29.474Z,22.73
2019-05-15T05:42:00.725Z,22.80
2019-05-15T05:44:31.985Z,22.91
2019-05-15T05:47:03.207Z,23.06
2019-05-15T05:49:34.518Z,23.19
2019-05-15T05:52:08.256Z,23.30
2019-05-15T05:54:38.591Z,23.39
2019-05-15T05:57:09.741Z,23.49
2019-05-15T05:59:40.802Z,23.49
2019-05-15T06:02:11.860Z,23.53
2019-05-15T06:04:44.230Z,23.62
2019-05-15T06:07:15.432Z,23.71
2019-05-15T06:09:48.547Z,23.79
2019-05-15T06:12:19.558Z,23.87
2019-05-15T06:14:50.775Z,23.91
2019-05-15T06:17:21.926Z,23.96
2019-05-15T06:19:53.104Z,24.00
2019-05-15T06:22:24.289Z,24.04
2019-05-15T06:24:57.935Z,24.12
2019-05-15T06:27:29.151Z,24.16
2019-05-15T06:30:00.302Z,24.15
2019-05-15T06:32:31.521Z,24.14
2019-05-15T06:35:05.120Z,24.15
2019-05-15T06:37:36.318Z,24.19
2019-05-15T06:40:08.440Z,24.20
2019-05-15T06:42:39.903Z,24.26
2019-05-15T06:45:11.132Z,24.30
2019-05-15T06:47:42.334Z,24.34
2019-05-15T06:50:13.773Z,24.37
2019-05-15T06:52:44.665Z,24.34
2019-05-15T06:55:18.189Z,24.53
2019-05-15T06:57:48.642Z,24.66
2019-05-15T07:00:19.799Z,24.74
2019-05-15T07:02:50.996Z,24.94
2019-05-15T07:05:22.137Z,25.05
2019-05-15T07:07:53.384Z,25.16
2019-05-15T07:10:24.532Z,25.43
2019-05-15T07:12:55.851Z,25.68
2019-05-15T07:15:27.927Z,26.06
2019-05-15T07:17:59.265Z,26.50
2019-05-15T07:20:30.481Z,26.82
2019-05-15T07:23:01.634Z,27.04
2019-05-15T07:25:32.940Z,27.28
2019-05-15T07:28:04.304Z,27.50
2019-05-15T07:30:35.367Z,27.83
2019-05-15T07:33:08.704Z,28.20
2019-05-15T07:35:39.381Z,28.50
2019-05-15T07:38:10.540Z,28.75
2019-05-15T07:40:42.861Z,28.91
2019-05-15T07:43:14.051Z,29.00
2019-05-15T07:45:52.408Z,29.05
2019-05-15T07:48:18.887Z,29.04
2019-05-15T07:50:50.364Z,29.00
2019-05-15T07:53:21.559Z,28.93
2019-05-15T07:55:52.950Z,28.91
2019-05-15T07:58:24.112Z,28.90
2019-05-15T08:00:55.308Z,29.06
2019-05-15T08:03:29.047Z,29.27
2019-05-15T08:06:03.101Z,29.32
2019-05-15T08:08:33.654Z,29.23
2019-05-15T08:11:19.578Z,29.21
2019-05-15T08:13:39.200Z,29.20
2019-05-15T08:16:11.015Z,29.18
2019-05-15T08:18:42.539Z,29.05
2019-05-15T08:21:14.917Z,28.96
2019-05-15T08:23:48.233Z,28.71
2019-05-15T08:26:19.922Z,28.52
2019-05-15T08:28:51.561Z,28.25
2019-05-15T08:31:22.880Z,28.08
2019-05-15T08:33:54.388Z,27.88
2019-05-15T08:36:31.654Z,27.82
2019-05-15T08:39:12.693Z,27.79
2019-05-15T08:41:52.227Z,27.79
2019-05-15T08:44:24.572Z,27.80
2019-05-15T08:46:59.048Z,27.79
2019-05-15T08:49:32.783Z,27.77
2019-05-15T08:52:09.535Z,27.59
2019-05-15T08:54:38.685Z,27.68
2019-05-15T08:57:12.446Z,27.69
2019-05-15T08:59:44.287Z,27.72
2019-05-15T09:02:15.449Z,27.80
2019-05-15T09:04:48.698Z,27.86
2019-05-15T09:07:19.610Z,27.93
2019-05-15T09:09:50.944Z,28.00
2019-05-15T09:12:22.229Z,28.09
2019-05-15T09:14:53.543Z,28.13
2019-05-15T09:17:24.754Z,28.18
2019-05-15T09:19:56.762Z,28.16
2019-05-15T09:22:29.281Z,28.15
2019-05-15T09:25:01.651Z,28.13
2019-05-15T09:27:40.375Z,28.11
2019-05-15T09:30:11.789Z,28.10
2019-05-15T09:32:43.093Z,28.08
2019-05-15T09:35:18.692Z,28.07
2019-05-15T09:37:53.875Z,28.07
2019-05-15T09:40:42.253Z,28.07
2019-05-15T09:43:00.918Z,28.09
2019-05-15T09:45:32.118Z,27.96
2019-05-15T09:48:03.296Z,27.92
2019-05-15T09:50:34.509Z,27.90
2019-05-15T09:53:05.667Z,27.84
2019-05-15T09:55:38.164Z,27.83
2019-05-15T09:58:10.164Z,27.75
2019-05-15T10:00:42.520Z,27.66
2019-05-15T10:03:13.865Z,27.58
2019-05-15T10:05:48.110Z,27.50
2019-05-15T10:08:21.381Z,27.46
2019-05-15T10:10:52.825Z,27.56
2019-05-15T10:13:24.062Z,27.66
2019-05-15T10:15:55.388Z,27.82
2019-05-15T10:18:28.226Z,27.95
2019-05-15T10:20:59.817Z,28.07
2019-05-15T10:23:31.057Z,28.11
2019-05-15T10:26:02.352Z,28.10
2019-05-15T10:28:33.729Z,28.09
2019-05-15T10:31:04.897Z,28.11
2019-05-15T10:33:36.168Z,28.15
2019-05-15T10:36:08.352Z,28.21
2019-05-15T10:38:39.767Z,28.21
2019-05-15T10:41:14.948Z,28.11
2019-05-15T10:43:46.726Z,28.00
2019-05-15T10:46:19.066Z,27.91
2019-05-15T10:48:49.769Z,27.76
2019-05-15T10:51:20.922Z,27.60
2019-05-15T10:53:51.973Z,27.49
2019-05-15T10:56:23.049Z,27.51
2019-05-15T10:58:54.278Z,27.45
2019-05-15T11:01:25.522Z,27.41
2019-05-15T11:03:58.921Z,27.37
2019-05-15T11:06:30.686Z,27.45
2019-05-15T11:09:01.796Z,27.52
2019-05-15T11:11:34.691Z,27.51
2019-05-15T11:14:08.842Z,27.60
2019-05-15T11:16:39.300Z,27.68
2019-05-15T11:19:10.530Z,27.76
2019-05-15T11:21:43.541Z,27.84
2019-05-15T11:24:15.568Z,27.90
2019-05-15T11:26:49.928Z,27.99
2019-05-15T11:29:19.516Z,28.06
2019-05-15T11:31:50.759Z,28.08
2019-05-15T11:34:21.995Z,28.09
2019-05-15T11:36:54.761Z,28.11
2019-05-15T11:39:28.639Z,28.05
2019-05-15T11:41:58.860Z,28.03
2019-05-15T11:44:30.676Z,28.01
2019-05-15T11:47:01.887Z,27.95
2019-05-15T11:49:32.882Z,27.90
2019-05-15T11:52:04.060Z,27.84
2019-05-15T11:54:35.173Z,27.80
2019-05-15T11:57:08.626Z,27.80
2019-05-15T11:59:44.639Z,27.82
2019-05-15T12:02:12.281Z,27.79
2019-05-15T12:04:43.350Z,27.78
2019-05-15T12:07:14.598Z,27.70
2019-05-15T12:09:45.703Z,27.61
2019-05-15T12:12:18.047Z,27.56
2019-05-15T12:14:50.973Z,27.47
2019-05-15T12:17:22.217Z,27.50
2019-05-15T12:19:56.769Z,27.56
2019-05-15T12:22:28.770Z,27.63
2019-05-15T12:25:00.553Z,27.63
2019-05-15T12:27:32.362Z,27.64
2019-05-15T12:30:04.848Z,27.63
2019-05-15T12:32:39.388Z,27.63
2019-05-15T12:35:10.164Z,27.65
2019-05-15T12:37:41.508Z,27.65
2019-05-15T13:00:39.142Z,27.68
2019-05-15T13:03:10.483Z,27.69
2019-05-15T13:05:41.714Z,27.62
2019-05-15T13:08:12.934Z,27.61
2019-05-15T13:10:44.125Z,27.59
2019-05-15T13:13:15.361Z,27.64
2019-05-15T13:15:48.283Z,27.57
2019-05-15T13:18:20.984Z,27.59
2019-05-15T13:20:51.934Z,27.58
2019-05-15T13:23:23.195Z,27.64
2019-05-15T13:25:54.448Z,27.68
2019-05-15T13:28:25.630Z,27.71
2019-05-15T13:31:00.073Z,27.69
2019-05-15T13:33:38.431Z,27.73
2019-05-15T13:36:09.182Z,27.70
2019-05-15T13:38:40.331Z,27.74
2019-05-15T13:41:11.568Z,27.78
2019-05-15T13:43:42.807Z,27.81
2019-05-15T13:46:14.036Z,27.87
2019-05-15T13:48:45.463Z,27.89
2019-05-15T13:51:18.202Z,27.95
2019-05-15T13:53:49.657Z,27.93
2019-05-15T13:56:20.765Z,27.92
2019-05-15T13:58:51.941Z,27.92
2019-05-15T14:01:23.157Z,27.89
2019-05-15T14:03:54.489Z,27.87
2019-05-15T14:06:28.420Z,27.81
2019-05-15T14:09:01.520Z,27.73
2019-05-15T14:11:39.011Z,27.71
2019-05-15T14:14:10.819Z,27.69
2019-05-15T14:16:41.998Z,27.70
2019-05-15T14:19:13.260Z,27.71
2019-05-15T14:21:44.692Z,27.72
2019-05-15T14:24:18.396Z,27.72
2019-05-15T14:26:51.611Z,27.73
2019-05-15T14:29:23.165Z,27.73
2019-05-15T14:31:54.559Z,27.74
2019-05-15T14:34:26.176Z,27.73
2019-05-15T14:36:59.180Z,27.74
2019-05-15T14:39:30.775Z,27.71
2019-05-15T14:42:04.609Z,27.66
2019-05-15T14:44:42.090Z,27.63
2019-05-15T14:47:20.055Z,27.65
2019-05-15T14:50:05.210Z,27.60
2019-05-15T14:52:38.471Z,27.59
2019-05-15T14:55:09.370Z,27.56
2019-05-15T14:57:40.501Z,27.59
2019-05-15T15:00:11.899Z,27.60
2019-05-15T15:02:43.045Z,27.61
2019-05-15T15:05:14.292Z,27.56
2019-05-15T15:07:45.408Z,27.53
2019-05-15T15:10:19.704Z,27.53
2019-05-15T15:12:51.537Z,27.52
2019-05-15T15:15:23.053Z,27.51
2019-05-15T15:17:54.473Z,27.54
2019-05-15T15:20:25.954Z,27.50
2019-05-15T15:22:58.812Z,27.51
2019-05-15T15:25:30.316Z,27.53
2019-05-15T15:28:04.614Z,27.54
2019-05-15T15:30:37.820Z,27.56
2019-05-15T15:33:09.984Z,27.56
2019-05-15T15:35:41.195Z,27.56
2019-05-15T15:38:13.533Z,27.56
2019-05-15T15:40:48.160Z,27.57
2019-05-15T15:43:19.010Z,27.57
2019-05-15T15:45:50.595Z,27.58
2019-05-15T15:48:21.892Z,27.57
2019-05-15T15:50:53.415Z,27.58
2019-05-15T15:53:24.692Z,27.59
2019-05-15T15:55:55.719Z,27.55
2019-05-15T15:58:28.900Z,27.51
2019-05-15T16:01:00.115Z,27.46
2019-05-15T16:03:31.233Z,27.42
2019-05-15T16:06:02.500Z,27.42
2019-05-15T16:08:33.661Z,27.42
2019-05-15T16:11:05.199Z,27.40
2019-05-15T16:13:38.592Z,27.39
2019-05-15T16:16:10.010Z,27.37
2019-05-15T16:18:41.581Z,27.35
2019-05-15T16:21:13.989Z,27.31
2019-05-15T16:23:45.194Z,27.23
2019-05-15T16:26:19.323Z,27.14
2019-05-15T16:28:49.294Z,27.05
2019-05-15T16:31:21.278Z,26.96
2019-05-15T16:33:52.347Z,26.87
2019-05-15T16:36:23.564Z,26.81
2019-05-15T16:39:05.312Z,26.73
2019-05-15T16:41:29.055Z,26.67
2019-05-15T16:44:00.305Z,26.60
2019-05-15T16:46:31.594Z,26.53
2019-05-15T16:49:02.813Z,26.46
2019-05-15T16:51:33.988Z,26.42
2019-05-15T16:54:05.239Z,26.37
2019-05-15T16:56:39.481Z,26.31
2019-05-15T16:59:09.239Z,26.24
2019-05-15T17:01:40.855Z,26.20
2019-05-15T17:04:12.041Z,26.14
2019-05-15T17:06:43.330Z,26.10
2019-05-15T17:09:21.251Z,26.05
2019-05-15T17:11:49.155Z,25.99
2019-05-15T17:14:20.326Z,25.94
2019-05-15T17:16:52.168Z,25.89
2019-05-15T17:19:23.406Z,25.85
2019-05-15T17:21:54.493Z,25.79
2019-05-15T17:24:25.662Z,25.73
2019-05-15T17:26:59.633Z,25.68
2019-05-15T17:29:31.170Z,25.62
2019-05-15T17:32:02.410Z,25.57
2019-05-15T17:34:34.442Z,25.52
2019-05-15T17:37:05.785Z,25.46
2019-05-15T17:39:41.462Z,25.41
2019-05-15T17:42:11.022Z,25.37
2019-05-15T17:44:43.780Z,25.29
2019-05-15T17:47:16.512Z,25.23
2019-05-15T17:49:48.185Z,25.16
2019-05-15T17:52:19.548Z,25.11
2019-05-15T17:54:50.838Z,25.07
2019-05-15T17:57:22.009Z,25.00
2019-05-15T17:59:53.286Z,24.94
2019-05-15T18:02:24.514Z,24.89
2019-05-15T18:04:55.815Z,24.83
2019-05-15T18:07:28.167Z,24.78
2019-05-15T18:09:59.468Z,24.74
2019-05-15T18:12:30.629Z,24.67
2019-05-15T18:15:02.135Z,24.61
2019-05-15T18:17:33.869Z,24.57
2019-05-15T18:20:05.792Z,24.56
2019-05-15T18:22:37.972Z,24.51
2019-05-15T18:25:09.375Z,24.49
2019-05-15T18:27:40.634Z,24.45
2019-05-15T18:30:11.995Z,24.42
2019-05-15T18:32:43.098Z,24.39
2019-05-15T18:35:14.461Z,24.36
2019-05-15T18:37:48.147Z,24.32
2019-05-15T18:40:19.033Z,24.29
2019-05-15T18:42:50.413Z,24.24
2019-05-15T18:45:21.635Z,24.19
2019-05-15T18:47:52.820Z,24.12
2019-05-15T18:50:24.064Z,24.06
2019-05-15T18:52:55.235Z,24.01
2019-05-15T18:55:26.469Z,23.98
2019-05-15T18:57:58.445Z,23.92
2019-05-15T19:00:29.938Z,23.88
2019-05-15T19:03:01.522Z,23.86
2019-05-15T19:05:32.779Z,23.83
2019-05-15T19:08:04.061Z,23.81
2019-05-15T19:10:35.193Z,23.77
2019-05-15T19:13:08.552Z,23.72
2019-05-15T19:15:39.321Z,23.66
2019-05-15T19:18:10.590Z,23.60
2019-05-15T19:20:41.711Z,23.57
2019-05-15T19:23:14.624Z,23.55
2019-05-15T19:25:45.757Z,23.49
2019-05-15T19:28:18.890Z,23.50
2019-05-15T19:30:49.727Z,23.47
2019-05-15T19:33:33.428Z,23.40
2019-05-15T19:35:53.930Z,23.36
2019-05-15T19:38:25.045Z,23.29
2019-05-15T19:41:02.322Z,23.28
2019-05-15T19:43:29.296Z,23.26
2019-05-15T19:46:00.498Z,23.25
2019-05-15T19:48:31.810Z,23.24
2019-05-15T19:51:04.007Z,23.23
2019-05-15T19:53:35.234Z,23.25
2019-05-15T19:56:08.036Z,23.24
2019-05-15T19:58:39.282Z,23.23
2019-05-15T20:01:10.418Z,23.24
2019-05-15T20:03:49.647Z,23.22
2019-05-15T20:06:14.567Z,23.19
2019-05-15T20:08:47.808Z,23.16
2019-05-15T20:11:18.625Z,23.13
2019-05-15T20:13:49.943Z,23.10
2019-05-15T20:16:21.496Z,23.07
2019-05-15T20:18:54.054Z,23.05
2019-05-15T20:21:25.391Z,23.02
2019-05-15T20:23:57.972Z,22.98
2019-05-15T20:26:29.344Z,22.94
2019-05-15T20:29:00.530Z,22.91
2019-05-15T20:31:31.667Z,22.89
2019-05-15T20:34:06.023Z,22.85
2019-05-15T20:36:38.339Z,22.82
2019-05-15T20:39:08.796Z,22.82
2019-05-15T20:41:40.119Z,22.79
2019-05-15T20:44:11.270Z,22.73
2019-05-15T20:46:42.375Z,22.69
2019-05-15T20:49:13.641Z,22.66
2019-05-15T20:51:44.717Z,22.64
2019-05-15T20:54:15.816Z,22.64
2019-05-15T20:56:48.965Z,22.63
2019-05-15T20:59:20.621Z,22.63
2019-05-15T21:01:51.689Z,22.62
2019-05-15T21:04:25.252Z,22.62
2019-05-15T21:06:55.749Z,22.61
2019-05-15T21:09:30.214Z,22.57
2019-05-15T21:11:59.838Z,22.51
2019-05-15T21:14:31.020Z,22.49
2019-05-15T21:17:02.226Z,22.43
2019-05-15T21:19:33.473Z,22.39
2019-05-15T21:22:04.731Z,22.36
2019-05-15T21:24:37.804Z,22.32
2019-05-15T21:27:08.812Z,22.32
2019-05-15T21:29:40.534Z,22.28
2019-05-15T21:32:11.804Z,22.28
2019-05-15T21:34:44.434Z,22.29
2019-05-15T21:37:15.819Z,22.27
2019-05-15T21:39:48.531Z,22.25
2019-05-15T21:42:19.800Z,22.21
2019-05-15T21:44:52.128Z,22.20
2019-05-15T21:47:23.213Z,22.21
2019-05-15T21:49:54.935Z,22.19
2019-05-15T21:52:26.181Z,22.16
2019-05-15T21:54:59.417Z,22.15
2019-05-15T21:57:36.385Z,22.12
2019-05-15T22:00:03.490Z,22.07
2019-05-15T22:02:38.339Z,22.05
2019-05-15T22:05:09.225Z,22.02
2019-05-15T22:07:40.412Z,22.00
2019-05-15T22:10:11.670Z,21.98
2019-05-15T22:12:43.018Z,21.97
2019-05-15T22:15:14.238Z,21.97
2019-05-15T22:17:49.028Z,21.97
2019-05-15T22:20:18.964Z,21.95
2019-05-15T22:22:50.837Z,21.94
2019-05-15T22:25:22.296Z,21.93
2019-05-15T22:27:53.578Z,21.93
2019-05-15T22:30:25.125Z,21.93
2019-05-15T22:32:58.491Z,21.92
2019-05-15T22:35:29.736Z,21.92
2019-05-15T22:38:01.069Z,21.91
2019-05-15T22:40:32.414Z,21.92
2019-05-15T22:43:03.568Z,21.92
2019-05-15T22:45:34.893Z,21.91
2019-05-15T22:48:06.247Z,21.91
2019-05-15T22:50:38.435Z,21.91
2019-05-15T22:53:09.829Z,21.91
2019-05-15T22:55:41.217Z,21.91
2019-05-15T22:58:12.973Z,21.90
2019-05-15T23:00:44.250Z,21.89
2019-05-15T23:03:15.590Z,21.89
2019-05-15T23:05:46.928Z,21.87
2019-05-15T23:08:18.530Z,21.86
2019-05-15T23:10:49.857Z,21.85
2019-05-15T23:13:21.127Z,21.85
2019-05-15T23:15:52.276Z,21.83
2019-05-15T23:18:23.514Z,21.81
2019-05-15T23:20:54.901Z,21.79
2019-05-15T23:23:26.149Z,21.76
2019-05-15T23:25:57.866Z,21.75
2019-05-15T23:28:29.233Z,21.73
2019-05-15T23:31:01.524Z,21.72
2019-05-15T23:33:32.725Z,21.71
2019-05-15T23:36:04.986Z,21.70
2019-05-15T23:38:38.336Z,21.68
2019-05-15T23:41:09.426Z,21.63
2019-05-15T23:43:40.537Z,21.60
2019-05-15T23:46:11.835Z,21.56
2019-05-15T23:48:43.162Z,21.56
2019-05-15T23:51:14.281Z,21.55
2019-05-15T23:53:45.481Z,21.53
2019-05-15T23:56:18.903Z,21.53
2019-05-15T23:58:49.781Z,21.53
