createdAt,value
2023-06-25T00:00:35.885Z,401.00
2023-06-25T00:01:35.793Z,400.00
2023-06-25T00:02:35.895Z,396.00
2023-06-25T00:03:35.941Z,396.00
2023-06-25T00:04:35.956Z,399.00
2023-06-25T00:05:36.019Z,399.00
2023-06-25T00:06:36.090Z,401.00
2023-06-25T00:07:36.168Z,401.00
2023-06-25T00:08:36.230Z,399.00
2023-06-25T00:09:36.281Z,397.00
2023-06-25T00:10:36.740Z,399.00
2023-06-25T00:11:36.431Z,397.00
2023-06-25T00:12:36.521Z,397.00
2023-06-25T00:13:36.570Z,398.00
2023-06-25T00:14:36.640Z,399.00
2023-06-25T00:15:36.713Z,401.00
2023-06-25T00:16:36.794Z,402.00
2023-06-25T00:17:36.905Z,400.00
2023-06-25T00:18:36.950Z,398.00
2023-06-25T00:19:37.018Z,396.00
2023-06-25T00:20:37.332Z,397.00
2023-06-25T00:21:37.176Z,400.00
2023-06-25T00:22:37.249Z,402.00
2023-06-25T00:23:37.336Z,403.00
2023-06-25T00:24:37.391Z,404.00
2023-06-25T00:25:37.491Z,406.00
2023-06-25T00:26:37.512Z,406.00
2023-06-25T00:27:37.590Z,405.00
2023-06-25T00:28:37.676Z,404.00
2023-06-25T00:29:37.712Z,403.00
2023-06-25T00:30:38.012Z,403.00
2023-06-25T00:31:37.868Z,401.00
2023-06-25T00:32:37.942Z,403.00
2023-06-25T00:33:37.979Z,405.00
2023-06-25T00:34:38.047Z,403.00
2023-06-25T00:35:38.116Z,400.00
2023-06-25T00:36:38.180Z,401.00
2023-06-25T00:37:38.251Z,402.00
2023-06-25T00:38:38.335Z,403.00
2023-06-25T00:39:38.372Z,403.00
2023-06-25T00:40:38.687Z,405.00
2023-06-25T00:41:38.509Z,404.00
2023-06-25T00:42:38.582Z,404.00
2023-06-25T00:43:38.645Z,403.00
2023-06-25T00:44:38.762Z,402.00
2023-06-25T00:45:38.784Z,403.00
2023-06-25T00:46:38.843Z,404.00
2023-06-25T00:47:38.947Z,404.00
2023-06-25T00:48:38.970Z,403.00
2023-06-25T00:49:39.035Z,406.00
2023-06-25T00:50:39.340Z,407.00
2023-06-25T00:51:39.183Z,404.00
2023-06-25T00:52:39.236Z,404.00
2023-06-25T00:53:39.303Z,403.00
2023-06-25T00:54:39.380Z,402.00
2023-06-25T00:55:39.862Z,402.00
2023-06-25T00:56:39.510Z,401.00
2023-06-25T00:57:39.575Z,401.00
2023-06-25T00:58:39.746Z,399.00
2023-06-25T00:59:39.703Z,398.00
2023-06-25T01:00:39.891Z,401.00
2023-06-25T01:01:39.841Z,401.00
2023-06-25T01:02:39.921Z,401.00
2023-06-25T01:03:39.998Z,398.00
2023-06-25T01:04:39.974Z,400.00
2023-06-25T01:05:40.009Z,401.00
2023-06-25T01:06:40.070Z,404.00
2023-06-25T01:07:40.094Z,406.00
2023-06-25T01:08:40.164Z,402.00
2023-06-25T01:09:40.200Z,401.00
2023-06-25T01:10:40.244Z,401.00
2023-06-25T01:11:40.322Z,401.00
2023-06-25T01:12:40.350Z,401.00
2023-06-25T01:13:40.399Z,400.00
2023-06-25T01:14:40.447Z,400.00
2023-06-25T01:15:40.528Z,400.00
2023-06-25T01:16:40.622Z,403.00
2023-06-25T01:17:40.708Z,398.00
2023-06-25T01:18:42.958Z,396.00
2023-06-25T01:19:40.719Z,399.00
2023-06-25T01:20:40.725Z,399.00
2023-06-25T01:21:40.733Z,399.00
2023-06-25T01:22:40.751Z,397.00
2023-06-25T01:23:40.768Z,398.00
2023-06-25T01:24:40.770Z,397.00
2023-06-25T01:25:40.777Z,397.00
2023-06-25T01:26:40.784Z,397.00
2023-06-25T01:27:40.792Z,397.00
2023-06-25T01:28:40.785Z,399.00
2023-06-25T01:29:40.790Z,400.00
2023-06-25T01:30:40.790Z,402.00
2023-06-25T01:31:40.802Z,403.00
2023-06-25T01:32:40.876Z,401.00
2023-06-25T01:33:40.806Z,399.00
2023-06-25T01:34:40.809Z,400.00
2023-06-25T01:35:40.821Z,400.00
2023-06-25T01:36:40.882Z,401.00
2023-06-25T01:37:40.834Z,401.00
2023-06-25T01:38:40.856Z,398.00
2023-06-25T01:39:40.847Z,398.00
2023-06-25T01:40:40.858Z,398.00
2023-06-25T01:41:40.874Z,396.00
2023-06-25T01:42:40.883Z,398.00
2023-06-25T01:43:41.329Z,397.00
2023-06-25T01:44:40.895Z,396.00
2023-06-25T01:45:40.936Z,396.00
2023-06-25T01:46:40.910Z,396.00
2023-06-25T01:47:40.979Z,396.00
2023-06-25T01:48:40.972Z,396.00
2023-06-25T01:49:40.930Z,398.00
2023-06-25T01:50:40.938Z,398.00
2023-06-25T01:51:40.971Z,396.00
2023-06-25T01:52:41.030Z,395.00
2023-06-25T01:53:41.087Z,396.00
2023-06-25T01:54:41.159Z,395.00
2023-06-25T01:55:41.223Z,397.00
2023-06-25T01:56:41.291Z,396.00
2023-06-25T01:57:41.354Z,396.00
2023-06-25T01:58:41.420Z,395.00
2023-06-25T01:59:41.507Z,395.00
2023-06-25T02:00:41.585Z,394.00
2023-06-25T02:01:41.688Z,393.00
2023-06-25T02:02:41.947Z,391.00
2023-06-25T02:03:41.922Z,391.00
2023-06-25T02:04:41.922Z,390.00
2023-06-25T02:05:41.969Z,390.00
2023-06-25T02:06:42.092Z,392.00
2023-06-25T02:07:42.131Z,394.00
2023-06-25T02:08:42.218Z,393.00
2023-06-25T02:09:42.297Z,397.00
2023-06-25T02:10:42.386Z,397.00
2023-06-25T02:11:42.482Z,400.00
2023-06-25T02:12:42.574Z,402.00
2023-06-25T02:13:42.636Z,400.00
2023-06-25T02:14:42.717Z,396.00
2023-06-25T02:15:42.839Z,393.00
2023-06-25T02:16:42.880Z,393.00
2023-06-25T02:17:42.972Z,395.00
2023-06-25T02:18:43.042Z,394.00
2023-06-25T02:19:43.126Z,393.00
2023-06-25T02:20:43.243Z,390.00
2023-06-25T02:21:43.294Z,391.00
2023-06-25T02:22:43.377Z,391.00
2023-06-25T02:23:43.467Z,394.00
2023-06-25T02:24:43.569Z,396.00
2023-06-25T02:25:43.645Z,396.00
2023-06-25T02:26:43.744Z,398.00
2023-06-25T02:27:43.808Z,398.00
2023-06-25T02:28:43.871Z,397.00
2023-06-25T02:29:43.948Z,396.00
2023-06-25T02:30:44.018Z,396.00
2023-06-25T02:31:44.282Z,397.00
2023-06-25T02:32:44.233Z,396.00
2023-06-25T02:33:44.250Z,395.00
2023-06-25T02:34:44.310Z,394.00
2023-06-25T02:35:44.383Z,393.00
2023-06-25T02:36:44.477Z,391.00
2023-06-25T02:37:44.516Z,390.00
2023-06-25T02:38:44.592Z,391.00
2023-06-25T02:39:44.658Z,387.00
2023-06-25T02:40:44.733Z,387.00
2023-06-25T02:41:44.798Z,389.00
2023-06-25T02:42:44.882Z,390.00
2023-06-25T02:43:44.945Z,392.00
2023-06-25T02:44:45.022Z,392.00
2023-06-25T02:45:45.094Z,392.00
2023-06-25T02:46:45.228Z,392.00
2023-06-25T02:47:45.260Z,391.00
2023-06-25T02:48:45.322Z,389.00
2023-06-25T02:49:45.388Z,388.00
2023-06-25T02:50:45.465Z,391.00
2023-06-25T02:51:45.529Z,392.00
2023-06-25T02:52:45.638Z,393.00
2023-06-25T02:53:45.683Z,394.00
2023-06-25T02:54:45.778Z,394.00
2023-06-25T02:55:45.896Z,393.00
2023-06-25T02:56:45.904Z,395.00
2023-06-25T02:57:45.980Z,395.00
2023-06-25T02:58:46.059Z,393.00
2023-06-25T02:59:46.119Z,393.00
2023-06-25T03:00:46.954Z,394.00
2023-06-25T03:01:46.273Z,391.00
2023-06-25T03:02:46.916Z,393.00
2023-06-25T03:03:46.429Z,394.00
2023-06-25T03:04:46.501Z,394.00
2023-06-25T03:05:46.573Z,395.00
2023-06-25T03:06:46.674Z,394.00
2023-06-25T03:07:46.721Z,391.00
2023-06-25T03:08:46.815Z,390.00
2023-06-25T03:09:46.863Z,392.00
2023-06-25T03:10:46.951Z,393.00
2023-06-25T03:11:47.004Z,393.00
2023-06-25T03:12:47.054Z,397.00
2023-06-25T03:13:47.103Z,396.00
2023-06-25T03:14:47.154Z,398.00
2023-06-25T03:15:47.179Z,397.00
2023-06-25T03:16:47.244Z,399.00
2023-06-25T03:17:47.351Z,399.00
2023-06-25T03:18:47.311Z,399.00
2023-06-25T03:19:47.348Z,401.00
2023-06-25T03:20:47.385Z,398.00
2023-06-25T03:21:47.411Z,397.00
2023-06-25T03:22:47.496Z,398.00
2023-06-25T03:23:47.509Z,397.00
2023-06-25T03:24:47.553Z,398.00
2023-06-25T03:25:47.558Z,397.00
2023-06-25T03:26:47.588Z,399.00
2023-06-25T03:27:47.595Z,397.00
2023-06-25T03:28:47.607Z,398.00
2023-06-25T03:29:47.625Z,401.00
2023-06-25T03:30:47.740Z,400.00
2023-06-25T03:31:47.667Z,398.00
2023-06-25T03:32:47.787Z,398.00
2023-06-25T03:33:47.687Z,396.00
2023-06-25T03:34:47.693Z,394.00
2023-06-25T03:35:47.715Z,393.00
2023-06-25T03:36:47.712Z,394.00
2023-06-25T03:37:47.732Z,392.00
2023-06-25T03:38:47.766Z,391.00
2023-06-25T03:39:47.829Z,389.00
2023-06-25T03:40:47.915Z,391.00
2023-06-25T03:41:47.948Z,392.00
2023-06-25T03:42:48.044Z,392.00
2023-06-25T03:43:48.081Z,390.00
2023-06-25T03:44:48.146Z,388.00
2023-06-25T03:45:48.201Z,387.00
2023-06-25T03:46:48.203Z,387.00
2023-06-25T03:47:48.376Z,385.00
2023-06-25T03:48:48.308Z,383.00
2023-06-25T03:49:48.269Z,382.00
2023-06-25T03:50:48.257Z,380.00
2023-06-25T03:51:48.257Z,382.00
2023-06-25T03:52:48.263Z,383.00
2023-06-25T03:53:48.273Z,388.00
2023-06-25T03:54:48.277Z,391.00
2023-06-25T03:55:48.275Z,393.00
2023-06-25T03:56:48.313Z,391.00
2023-06-25T03:57:48.316Z,390.00
2023-06-25T03:58:48.340Z,391.00
2023-06-25T03:59:48.308Z,390.00
2023-06-25T04:00:48.317Z,393.00
2023-06-25T04:01:48.361Z,391.00
2023-06-25T04:02:48.350Z,388.00
2023-06-25T04:03:48.361Z,385.00
2023-06-25T04:04:48.313Z,387.00
2023-06-25T04:05:48.315Z,386.00
2023-06-25T04:06:48.396Z,385.00
2023-06-25T04:07:48.336Z,387.00
2023-06-25T04:08:48.366Z,387.00
2023-06-25T04:09:48.348Z,390.00
2023-06-25T04:10:48.378Z,389.00
2023-06-25T04:11:48.393Z,389.00
2023-06-25T04:12:48.412Z,390.00
2023-06-25T04:13:48.414Z,389.00
2023-06-25T04:14:48.419Z,388.00
2023-06-25T04:15:48.426Z,386.00
2023-06-25T04:16:48.438Z,386.00
2023-06-25T04:17:48.508Z,388.00
2023-06-25T04:18:48.454Z,388.00
2023-06-25T04:19:48.458Z,388.00
2023-06-25T04:20:48.467Z,389.00
2023-06-25T04:21:48.490Z,391.00
2023-06-25T04:22:48.499Z,392.00
2023-06-25T04:23:48.505Z,391.00
2023-06-25T04:24:48.514Z,392.00
2023-06-25T04:25:48.529Z,390.00
2023-06-25T04:26:48.528Z,390.00
2023-06-25T04:27:48.550Z,394.00
2023-06-25T04:28:48.588Z,393.00
2023-06-25T04:29:48.570Z,393.00
2023-06-25T04:30:48.588Z,393.00
2023-06-25T04:31:48.665Z,394.00
2023-06-25T04:32:48.603Z,394.00
2023-06-25T04:33:48.584Z,393.00
2023-06-25T04:34:48.585Z,393.00
2023-06-25T04:35:48.593Z,393.00
2023-06-25T04:36:48.593Z,391.00
2023-06-25T04:37:48.605Z,389.00
2023-06-25T04:38:48.611Z,387.00
2023-06-25T04:39:48.630Z,388.00
2023-06-25T04:40:48.641Z,387.00
2023-06-25T04:41:48.665Z,386.00
2023-06-25T04:42:48.744Z,390.00
2023-06-25T04:43:48.782Z,390.00
2023-06-25T04:44:48.814Z,391.00
2023-06-25T04:45:48.838Z,390.00
2023-06-25T04:46:48.859Z,389.00
2023-06-25T04:47:48.947Z,391.00
2023-06-25T04:48:48.929Z,391.00
2023-06-25T04:49:48.928Z,390.00
2023-06-25T04:50:48.995Z,391.00
2023-06-25T04:51:48.942Z,392.00
2023-06-25T04:52:48.954Z,391.00
2023-06-25T04:53:48.991Z,391.00
2023-06-25T04:54:48.989Z,392.00
2023-06-25T04:55:49.013Z,391.00
2023-06-25T04:56:49.018Z,391.00
2023-06-25T04:57:49.029Z,390.00
2023-06-25T04:58:49.040Z,390.00
2023-06-25T04:59:49.061Z,390.00
2023-06-25T05:00:49.133Z,392.00
2023-06-25T05:01:49.259Z,392.00
2023-06-25T05:02:49.171Z,394.00
2023-06-25T05:03:49.175Z,393.00
2023-06-25T05:04:49.146Z,392.00
2023-06-25T05:05:49.172Z,392.00
2023-06-25T05:06:49.198Z,391.00
2023-06-25T05:07:49.211Z,391.00
2023-06-25T05:08:49.245Z,392.00
2023-06-25T05:09:49.280Z,393.00
2023-06-25T05:10:49.344Z,396.00
2023-06-25T05:11:49.423Z,395.00
2023-06-25T05:12:49.512Z,398.00
2023-06-25T05:13:49.562Z,396.00
2023-06-25T05:14:49.638Z,396.00
2023-06-25T05:15:49.709Z,395.00
2023-06-25T05:16:49.905Z,396.00
2023-06-25T05:17:49.965Z,396.00
2023-06-25T05:18:52.613Z,396.00
2023-06-25T05:19:49.940Z,396.00
2023-06-25T05:20:49.954Z,394.00
2023-06-25T05:21:49.956Z,393.00
2023-06-25T05:22:49.975Z,391.00
2023-06-25T05:23:49.979Z,394.00
2023-06-25T05:24:49.994Z,393.00
2023-06-25T05:25:50.005Z,393.00
2023-06-25T05:26:50.024Z,394.00
2023-06-25T05:27:50.683Z,392.00
2023-06-25T05:28:50.026Z,391.00
2023-06-25T05:29:50.039Z,393.00
2023-06-25T05:30:50.066Z,392.00
2023-06-25T05:31:50.056Z,392.00
2023-06-25T05:32:50.103Z,390.00
2023-06-25T05:33:50.080Z,390.00
2023-06-25T05:34:50.090Z,392.00
2023-06-25T05:35:50.095Z,392.00
2023-06-25T05:36:50.101Z,397.00
2023-06-25T05:37:50.115Z,396.00
2023-06-25T05:38:51.644Z,394.00
2023-06-25T05:39:50.332Z,395.00
2023-06-25T05:40:50.400Z,393.00
2023-06-25T05:41:50.468Z,395.00
2023-06-25T05:42:50.546Z,393.00
2023-06-25T05:43:50.645Z,392.00
2023-06-25T05:44:51.432Z,391.00
2023-06-25T05:45:50.749Z,387.00
2023-06-25T05:46:50.854Z,387.00
2023-06-25T05:47:50.939Z,390.00
2023-06-25T05:48:51.003Z,392.00
2023-06-25T05:49:51.035Z,393.00
2023-06-25T05:50:51.092Z,391.00
2023-06-25T05:51:51.168Z,393.00
2023-06-25T05:52:51.267Z,395.00
2023-06-25T05:53:51.306Z,397.00
2023-06-25T05:54:51.373Z,397.00
2023-06-25T05:55:51.447Z,395.00
2023-06-25T05:56:51.512Z,395.00
2023-06-25T05:57:51.585Z,396.00
2023-06-25T05:58:51.653Z,400.00
2023-06-25T05:59:51.778Z,400.00
2023-06-25T06:00:51.823Z,401.00
2023-06-25T06:01:51.853Z,400.00
2023-06-25T06:02:52.042Z,397.00
2023-06-25T06:03:52.049Z,395.00
2023-06-25T06:04:52.082Z,395.00
2023-06-25T06:05:52.122Z,396.00
2023-06-25T06:06:52.215Z,397.00
2023-06-25T06:07:52.246Z,397.00
2023-06-25T06:08:52.315Z,398.00
2023-06-25T06:09:52.387Z,400.00
2023-06-25T06:10:52.451Z,397.00
2023-06-25T06:11:52.520Z,393.00
2023-06-25T06:12:52.580Z,393.00
2023-06-25T06:13:53.794Z,393.00
2023-06-25T06:14:52.655Z,392.00
2023-06-25T06:15:52.657Z,393.00
2023-06-25T06:16:52.673Z,392.00
2023-06-25T06:17:52.731Z,392.00
2023-06-25T06:18:52.694Z,393.00
2023-06-25T06:19:53.278Z,393.00
2023-06-25T06:20:52.732Z,393.00
2023-06-25T06:21:52.717Z,395.00
2023-06-25T06:22:52.728Z,399.00
2023-06-25T06:23:52.739Z,400.00
2023-06-25T06:24:52.740Z,398.00
2023-06-25T06:25:52.776Z,396.00
2023-06-25T06:26:52.850Z,395.00
2023-06-25T06:27:52.917Z,395.00
2023-06-25T06:28:52.988Z,394.00
2023-06-25T06:29:53.052Z,394.00
2023-06-25T06:30:53.172Z,391.00
2023-06-25T06:31:53.190Z,395.00
2023-06-25T06:32:53.347Z,395.00
2023-06-25T06:33:53.323Z,394.00
2023-06-25T06:34:53.382Z,396.00
2023-06-25T06:35:53.451Z,398.00
2023-06-25T06:36:53.537Z,402.00
2023-06-25T06:37:53.584Z,399.00
2023-06-25T06:38:53.633Z,398.00
2023-06-25T06:39:53.710Z,396.00
2023-06-25T06:40:53.800Z,397.00
2023-06-25T06:41:53.849Z,395.00
2023-06-25T06:42:53.964Z,391.00
2023-06-25T06:43:53.982Z,389.00
2023-06-25T06:44:54.053Z,391.00
2023-06-25T06:45:54.118Z,391.00
2023-06-25T06:46:54.183Z,391.00
2023-06-25T06:47:54.293Z,392.00
2023-06-25T06:48:54.254Z,393.00
2023-06-25T06:49:54.316Z,395.00
2023-06-25T06:50:54.354Z,393.00
2023-06-25T06:51:54.407Z,392.00
2023-06-25T06:52:54.510Z,394.00
2023-06-25T06:53:54.540Z,392.00
2023-06-25T06:54:54.613Z,395.00
2023-06-25T06:55:54.667Z,397.00
2023-06-25T06:56:54.769Z,397.00
2023-06-25T06:57:54.781Z,396.00
2023-06-25T06:58:54.857Z,395.00
2023-06-25T06:59:54.923Z,394.00
2023-06-25T07:00:54.978Z,394.00
2023-06-25T07:01:55.097Z,395.00
2023-06-25T07:02:55.141Z,395.00
2023-06-25T07:03:55.200Z,393.00
2023-06-25T07:04:55.261Z,391.00
2023-06-25T07:05:55.423Z,392.00
2023-06-25T07:06:55.421Z,391.00
2023-06-25T07:07:55.475Z,392.00
2023-06-25T07:08:55.670Z,393.00
2023-06-25T07:09:55.612Z,390.00
2023-06-25T07:10:55.693Z,388.00
2023-06-25T07:11:55.758Z,389.00
2023-06-25T07:12:55.830Z,390.00
2023-06-25T07:13:55.902Z,388.00
2023-06-25T07:14:55.961Z,389.00
2023-06-25T07:15:56.023Z,389.00
2023-06-25T07:16:56.088Z,389.00
2023-06-25T07:17:56.222Z,390.00
2023-06-25T07:18:56.221Z,392.00
2023-06-25T07:19:56.285Z,388.00
2023-06-25T07:20:56.343Z,395.00
2023-06-25T07:21:56.409Z,396.00
2023-06-25T07:22:56.475Z,394.00
2023-06-25T07:23:56.538Z,394.00
2023-06-25T07:24:56.639Z,394.00
2023-06-25T07:25:56.664Z,394.00
2023-06-25T07:26:56.721Z,395.00
2023-06-25T07:27:56.798Z,395.00
2023-06-25T07:28:56.851Z,395.00
2023-06-25T07:29:56.908Z,396.00
2023-06-25T07:30:56.959Z,398.00
2023-06-25T07:31:57.067Z,399.00
2023-06-25T07:32:57.135Z,397.00
2023-06-25T07:33:57.154Z,396.00
2023-06-25T07:34:57.200Z,396.00
2023-06-25T07:35:57.253Z,395.00
2023-06-25T07:36:57.311Z,396.00
2023-06-25T07:37:57.369Z,397.00
2023-06-25T07:38:57.442Z,395.00
2023-06-25T07:39:57.485Z,397.00
2023-06-25T07:40:57.586Z,393.00
2023-06-25T07:41:57.610Z,394.00
2023-06-25T07:42:57.668Z,392.00
2023-06-25T07:43:57.737Z,392.00
2023-06-25T07:44:57.790Z,392.00
2023-06-25T07:45:57.908Z,391.00
2023-06-25T07:46:57.923Z,391.00
2023-06-25T07:47:58.029Z,388.00
2023-06-25T07:48:58.055Z,387.00
2023-06-25T07:49:58.120Z,388.00
2023-06-25T07:50:58.197Z,389.00
2023-06-25T07:51:58.264Z,388.00
2023-06-25T07:52:58.343Z,386.00
2023-06-25T07:53:58.391Z,387.00
2023-06-25T07:54:58.464Z,390.00
2023-06-25T07:56:02.995Z,390.00
2023-06-25T07:56:58.564Z,392.00
2023-06-25T07:57:58.521Z,394.00
2023-06-25T07:58:58.525Z,393.00
2023-06-25T07:59:58.533Z,391.00
2023-06-25T08:00:58.530Z,391.00
2023-06-25T08:01:58.535Z,391.00
2023-06-25T08:02:58.716Z,390.00
2023-06-25T08:03:58.656Z,388.00
2023-06-25T08:04:58.607Z,388.00
2023-06-25T08:05:58.554Z,387.00
2023-06-25T08:06:58.595Z,388.00
2023-06-25T08:07:58.576Z,388.00
2023-06-25T08:08:58.580Z,390.00
2023-06-25T08:09:59.990Z,391.00
2023-06-25T08:10:58.823Z,394.00
2023-06-25T08:11:58.889Z,394.00
2023-06-25T08:12:58.964Z,395.00
2023-06-25T08:13:59.006Z,394.00
2023-06-25T08:14:59.057Z,392.00
2023-06-25T08:15:59.116Z,391.00
2023-06-25T08:16:59.181Z,393.00
2023-06-25T08:17:59.281Z,392.00
2023-06-25T08:18:59.290Z,390.00
2023-06-25T08:19:59.367Z,390.00
2023-06-25T08:20:59.419Z,389.00
2023-06-25T08:21:59.484Z,391.00
2023-06-25T08:22:59.536Z,390.00
2023-06-25T08:23:59.600Z,391.00
2023-06-25T08:24:59.648Z,392.00
2023-06-25T08:25:59.707Z,392.00
2023-06-25T08:26:59.768Z,394.00
2023-06-25T08:27:59.823Z,390.00
2023-06-25T08:28:59.925Z,388.00
2023-06-25T08:29:59.933Z,392.00
2023-06-25T08:31:00.010Z,392.00
2023-06-25T08:32:00.038Z,393.00
2023-06-25T08:33:00.113Z,393.00
2023-06-25T08:34:00.153Z,392.00
2023-06-25T08:35:00.211Z,392.00
2023-06-25T08:36:00.246Z,391.00
2023-06-25T08:37:00.301Z,389.00
2023-06-25T08:38:00.348Z,389.00
2023-06-25T08:39:00.415Z,393.00
2023-06-25T08:40:00.456Z,393.00
2023-06-25T08:41:00.524Z,394.00
2023-06-25T08:42:00.607Z,396.00
2023-06-25T08:43:00.613Z,396.00
2023-06-25T08:44:00.670Z,396.00
2023-06-25T08:45:00.758Z,394.00
2023-06-25T08:46:00.786Z,395.00
2023-06-25T08:47:00.993Z,397.00
2023-06-25T08:48:00.928Z,395.00
2023-06-25T08:49:00.936Z,391.00
2023-06-25T08:50:00.969Z,388.00
2023-06-25T08:51:01.017Z,389.00
2023-06-25T08:52:01.067Z,393.00
2023-06-25T08:53:01.137Z,393.00
2023-06-25T08:54:01.180Z,391.00
2023-06-25T08:55:01.251Z,391.00
2023-06-25T08:56:01.319Z,391.00
2023-06-25T08:57:01.321Z,392.00
2023-06-25T08:58:01.368Z,393.00
2023-06-25T08:59:01.417Z,393.00
2023-06-25T09:00:01.455Z,393.00
2023-06-25T09:01:01.570Z,389.00
2023-06-25T09:02:01.619Z,391.00
2023-06-25T09:03:01.827Z,389.00
2023-06-25T09:04:01.624Z,388.00
2023-06-25T09:05:01.666Z,387.00
2023-06-25T09:06:01.690Z,384.00
2023-06-25T09:07:04.525Z,384.00
2023-06-25T09:08:01.715Z,385.00
2023-06-25T09:09:01.699Z,386.00
2023-06-25T09:10:01.739Z,387.00
2023-06-25T09:11:01.701Z,387.00
2023-06-25T09:12:01.775Z,389.00
2023-06-25T09:13:01.706Z,389.00
2023-06-25T09:14:01.712Z,392.00
2023-06-25T09:15:01.702Z,392.00
2023-06-25T09:16:01.692Z,389.00
2023-06-25T09:17:01.716Z,388.00
2023-06-25T09:18:01.771Z,387.00
2023-06-25T09:19:01.705Z,389.00
2023-06-25T09:20:01.700Z,388.00
2023-06-25T09:21:01.701Z,386.00
2023-06-25T09:22:01.696Z,386.00
2023-06-25T09:23:01.697Z,386.00
2023-06-25T09:24:01.706Z,384.00
2023-06-25T09:25:01.756Z,384.00
2023-06-25T09:26:01.700Z,383.00
2023-06-25T09:27:01.702Z,385.00
2023-06-25T09:28:01.701Z,382.00
2023-06-25T09:29:01.704Z,384.00
2023-06-25T09:30:01.727Z,383.00
2023-06-25T09:31:01.771Z,384.00
2023-06-25T09:32:01.707Z,387.00
2023-06-25T09:33:01.794Z,389.00
2023-06-25T09:34:01.725Z,391.00
2023-06-25T09:35:01.714Z,392.00
2023-06-25T09:36:05.099Z,392.00
2023-06-25T09:37:01.717Z,392.00
2023-06-25T09:38:01.723Z,394.00
2023-06-25T09:39:01.724Z,393.00
2023-06-25T09:40:01.720Z,394.00
2023-06-25T09:41:01.733Z,394.00
2023-06-25T09:42:01.721Z,397.00
2023-06-25T09:43:01.717Z,397.00
2023-06-25T09:44:01.728Z,397.00
2023-06-25T09:45:01.711Z,398.00
2023-06-25T09:46:01.759Z,398.00
2023-06-25T09:47:01.706Z,398.00
2023-06-25T09:48:01.720Z,394.00
2023-06-25T09:49:01.775Z,390.00
2023-06-25T09:50:01.704Z,389.00
2023-06-25T09:51:01.692Z,392.00
2023-06-25T09:52:01.694Z,391.00
2023-06-25T09:53:01.701Z,391.00
2023-06-25T09:54:01.709Z,390.00
2023-06-25T09:55:01.684Z,388.00
2023-06-25T09:56:01.672Z,386.00
2023-06-25T09:57:01.670Z,384.00
2023-06-25T09:58:01.659Z,386.00
2023-06-25T09:59:01.659Z,387.00
2023-06-25T10:00:01.646Z,390.00
2023-06-25T10:01:01.641Z,391.00
2023-06-25T10:02:01.789Z,395.00
2023-06-25T10:03:01.848Z,398.00
2023-06-25T10:04:01.750Z,396.00
2023-06-25T10:05:01.640Z,398.00
2023-06-25T10:06:01.609Z,400.00
2023-06-25T10:07:01.606Z,399.00
2023-06-25T10:08:01.585Z,396.00
2023-06-25T10:09:01.585Z,396.00
2023-06-25T10:10:01.577Z,394.00
2023-06-25T10:11:01.693Z,396.00
2023-06-25T10:12:01.580Z,395.00
2023-06-25T10:13:01.564Z,395.00
2023-06-25T10:14:01.563Z,394.00
2023-06-25T10:15:01.602Z,394.00
2023-06-25T10:16:01.557Z,391.00
2023-06-25T10:17:01.566Z,386.00
2023-06-25T10:18:01.682Z,393.00
2023-06-25T10:19:01.540Z,397.00
2023-06-25T10:20:01.535Z,397.00
2023-06-25T10:21:01.606Z,397.00
2023-06-25T10:22:01.533Z,399.00
2023-06-25T10:23:01.523Z,400.00
2023-06-25T10:24:01.525Z,398.00
2023-06-25T10:25:01.532Z,399.00
2023-06-25T10:26:01.523Z,397.00
2023-06-25T10:27:01.522Z,397.00
2023-06-25T10:28:01.518Z,397.00
2023-06-25T10:29:01.513Z,399.00
2023-06-25T10:30:01.507Z,397.00
2023-06-25T10:31:01.551Z,397.00
2023-06-25T10:32:01.536Z,397.00
2023-06-25T10:33:01.545Z,394.00
2023-06-25T10:34:01.479Z,395.00
2023-06-25T10:35:01.478Z,394.00
2023-06-25T10:36:01.479Z,392.00
2023-06-25T10:37:01.504Z,394.00
2023-06-25T10:38:01.458Z,394.00
2023-06-25T10:39:01.457Z,393.00
2023-06-25T10:40:01.468Z,391.00
2023-06-25T10:41:01.441Z,388.00
2023-06-25T10:42:01.443Z,386.00
2023-06-25T10:43:01.424Z,386.00
2023-06-25T10:44:01.415Z,387.00
2023-06-25T10:45:01.425Z,387.00
2023-06-25T10:46:01.389Z,388.00
2023-06-25T10:47:01.430Z,388.00
2023-06-25T10:48:01.409Z,388.00
2023-06-25T10:49:01.418Z,391.00
2023-06-25T10:50:01.437Z,394.00
2023-06-25T10:51:01.451Z,393.00
2023-06-25T10:52:01.476Z,393.00
2023-06-25T10:53:01.495Z,391.00
2023-06-25T10:54:01.497Z,391.00
2023-06-25T10:55:01.576Z,389.00
2023-06-25T10:56:01.545Z,392.00
2023-06-25T10:57:01.583Z,393.00
2023-06-25T10:58:01.621Z,390.00
2023-06-25T10:59:01.664Z,389.00
2023-06-25T11:00:01.661Z,387.00
2023-06-25T11:01:01.677Z,388.00
2023-06-25T11:02:01.673Z,388.00
2023-06-25T11:03:01.769Z,391.00
2023-06-25T11:04:01.732Z,391.00
2023-06-25T11:05:01.741Z,393.00
2023-06-25T11:06:01.779Z,390.00
2023-06-25T11:07:01.964Z,391.00
2023-06-25T11:08:01.854Z,392.00
2023-06-25T11:09:01.936Z,392.00
2023-06-25T11:10:01.977Z,395.00
2023-06-25T11:11:02.020Z,394.00
2023-06-25T11:12:02.072Z,394.00
2023-06-25T11:13:02.091Z,393.00
2023-06-25T11:14:02.145Z,394.00
2023-06-25T11:15:02.160Z,394.00
2023-06-25T11:16:02.153Z,393.00
2023-06-25T11:17:02.175Z,395.00
2023-06-25T11:18:02.230Z,392.00
2023-06-25T11:19:02.212Z,396.00
2023-06-25T11:20:02.231Z,399.00
2023-06-25T11:21:02.242Z,400.00
2023-06-25T11:22:02.267Z,397.00
2023-06-25T11:23:02.251Z,395.00
2023-06-25T11:24:02.242Z,393.00
2023-06-25T11:25:02.279Z,393.00
2023-06-25T11:26:03.350Z,395.00
2023-06-25T11:27:02.238Z,397.00
2023-06-25T11:28:02.235Z,397.00
2023-06-25T11:29:02.226Z,397.00
2023-06-25T11:30:02.243Z,397.00
2023-06-25T11:31:02.223Z,396.00
2023-06-25T11:32:02.251Z,397.00
2023-06-25T11:33:02.274Z,397.00
2023-06-25T11:34:02.258Z,396.00
2023-06-25T11:35:02.273Z,394.00
2023-06-25T11:36:02.285Z,395.00
2023-06-25T11:37:02.332Z,394.00
2023-06-25T11:38:02.360Z,397.00
2023-06-25T11:39:02.399Z,400.00
2023-06-25T11:40:02.385Z,399.00
2023-06-25T11:41:02.434Z,399.00
2023-06-25T11:42:02.426Z,398.00
2023-06-25T11:43:02.432Z,396.00
2023-06-25T11:44:02.456Z,399.00
2023-06-25T11:45:02.466Z,399.00
2023-06-25T11:46:02.552Z,396.00
2023-06-25T11:47:02.511Z,393.00
2023-06-25T11:48:02.558Z,390.00
2023-06-25T11:49:02.545Z,389.00
2023-06-25T11:50:02.614Z,390.00
2023-06-25T11:51:02.585Z,390.00
2023-06-25T11:52:02.609Z,390.00
2023-06-25T11:53:02.624Z,389.00
2023-06-25T11:54:02.641Z,390.00
2023-06-25T11:55:02.660Z,389.00
2023-06-25T11:56:02.787Z,387.00
2023-06-25T11:57:02.715Z,388.00
2023-06-25T11:58:02.691Z,388.00
2023-06-25T11:59:02.706Z,388.00
2023-06-25T12:00:03.284Z,389.00
2023-06-25T12:01:02.717Z,392.00
2023-06-25T12:02:02.730Z,393.00
2023-06-25T12:03:02.823Z,392.00
2023-06-25T12:04:02.777Z,390.00
2023-06-25T12:05:02.693Z,390.00
2023-06-25T12:06:02.692Z,391.00
2023-06-25T12:07:02.699Z,390.00
2023-06-25T12:08:02.688Z,389.00
2023-06-25T12:09:02.679Z,391.00
2023-06-25T12:10:02.669Z,388.00
2023-06-25T12:11:02.666Z,389.00
2023-06-25T12:12:02.671Z,390.00
2023-06-25T12:13:02.760Z,390.00
2023-06-25T12:14:02.655Z,390.00
2023-06-25T12:15:02.649Z,391.00
2023-06-25T12:16:02.654Z,392.00
2023-06-25T12:17:02.645Z,391.00
2023-06-25T12:18:02.710Z,392.00
2023-06-25T12:19:02.643Z,391.00
2023-06-25T12:20:02.632Z,392.00
2023-06-25T12:21:02.643Z,394.00
2023-06-25T12:22:02.643Z,395.00
2023-06-25T12:23:02.632Z,396.00
2023-06-25T12:24:02.634Z,398.00
2023-06-25T12:25:02.717Z,398.00
2023-06-25T12:26:02.612Z,398.00
2023-06-25T12:27:02.614Z,397.00
2023-06-25T12:28:02.620Z,399.00
2023-06-25T12:29:02.634Z,402.00