createdAt,value
2017-10-26T00:00:46.119Z,48.87
2017-10-26T00:03:15.703Z,48.20
2017-10-26T00:05:46.572Z,48.50
2017-10-26T00:08:19.425Z,42.60
2017-10-26T00:10:48.323Z,50.08
2017-10-26T00:13:26.887Z,49.38
2017-10-26T00:15:55.720Z,48.67
2017-10-26T00:18:38.165Z,49.65
2017-10-26T00:21:07.214Z,49.67
2017-10-26T00:23:34.891Z,51.97
2017-10-26T00:26:09.891Z,56.85
2017-10-26T00:28:38.623Z,58.35
2017-10-26T00:31:06.468Z,53.72
2017-10-26T00:33:35.497Z,50.33
2017-10-26T00:36:03.289Z,61.70
2017-10-26T00:38:32.135Z,57.28
2017-10-26T00:41:01.184Z,54.28
2017-10-26T00:43:30.090Z,51.03
2017-10-26T00:46:04.938Z,53.17
2017-10-26T00:48:44.263Z,53.13
2017-10-26T00:51:16.966Z,55.17
2017-10-26T00:53:44.658Z,56.67
2017-10-26T00:56:15.396Z,58.72
2017-10-26T00:58:43.972Z,57.25
2017-10-26T01:01:12.661Z,61.17
2017-10-26T01:03:41.624Z,80.15
2017-10-26T01:06:12.842Z,53.22
2017-10-26T01:08:43.402Z,57.47
2017-10-26T01:11:14.311Z,69.55
2017-10-26T01:13:42.482Z,66.68
2017-10-26T01:16:11.245Z,59.90
2017-10-26T01:18:45.167Z,60.67
2017-10-26T01:21:16.827Z,45.58
2017-10-26T01:23:46.454Z,46.30
2017-10-26T01:26:15.681Z,48.38
2017-10-26T01:28:49.471Z,50.42
2017-10-26T01:31:17.355Z,56.50
2017-10-26T01:33:45.478Z,47.45
2017-10-26T01:36:14.067Z,56.10
2017-10-26T01:38:49.989Z,60.15
2017-10-26T01:41:18.935Z,59.15
2017-10-26T01:43:48.857Z,64.28
2017-10-26T01:46:18.405Z,57.28
2017-10-26T01:48:50.217Z,60.00
2017-10-26T01:51:19.209Z,54.95
2017-10-26T01:53:56.619Z,61.47
2017-10-26T01:56:32.879Z,67.40
2017-10-26T01:59:01.403Z,60.42
2017-10-26T02:01:30.362Z,61.37
2017-10-26T02:04:00.172Z,70.47
2017-10-26T02:06:40.846Z,50.95
2017-10-26T02:09:10.286Z,57.10
2017-10-26T02:11:38.747Z,47.45
2017-10-26T02:14:07.063Z,41.47
2017-10-26T02:16:36.954Z,45.33
2017-10-26T02:19:18.970Z,48.15
2017-10-26T02:21:46.794Z,54.00
2017-10-26T02:24:14.471Z,54.90
2017-10-26T02:26:46.671Z,44.50
2017-10-26T02:29:27.067Z,54.20
2017-10-26T02:31:55.038Z,51.35
2017-10-26T02:34:23.257Z,46.83
2017-10-26T02:36:52.066Z,44.42
2017-10-26T02:39:20.871Z,45.70
2017-10-26T02:41:52.144Z,50.80
2017-10-26T02:44:27.162Z,46.65
2017-10-26T02:47:06.558Z,48.70
2017-10-26T02:49:36.488Z,53.30
2017-10-26T02:52:06.675Z,53.40
2017-10-26T02:54:38.291Z,46.05
2017-10-26T02:57:09.982Z,46.33
2017-10-26T02:59:39.610Z,44.80
2017-10-26T03:02:09.611Z,47.20
2017-10-26T03:04:37.454Z,51.30
2017-10-26T03:07:06.321Z,51.50
2017-10-26T03:09:40.197Z,53.60
2017-10-26T03:12:08.767Z,48.17
2017-10-26T03:14:37.392Z,58.25
2017-10-26T03:17:07.252Z,49.47
2017-10-26T03:19:39.326Z,47.67
2017-10-26T03:22:07.208Z,42.13
2017-10-26T03:24:35.888Z,44.15
2017-10-26T03:27:04.479Z,39.15
2017-10-26T03:29:39.685Z,46.30
2017-10-26T03:32:07.404Z,49.08
2017-10-26T03:34:36.129Z,51.30
2017-10-26T03:37:16.617Z,52.03
2017-10-26T03:39:46.622Z,50.03
2017-10-26T03:42:15.499Z,49.00
2017-10-26T03:44:45.113Z,74.03
2017-10-26T03:47:13.310Z,48.25
2017-10-26T03:49:41.768Z,105.85
2017-10-26T03:52:17.084Z,41.13
2017-10-26T03:54:45.756Z,41.55
2017-10-26T03:57:15.525Z,41.80
2017-10-26T03:59:44.410Z,47.03
2017-10-26T04:02:12.314Z,46.70
2017-10-26T04:04:40.899Z,41.90
2017-10-26T04:07:10.031Z,37.50
2017-10-26T04:09:37.869Z,36.38
2017-10-26T04:12:10.512Z,40.00
2017-10-26T04:14:41.694Z,40.95
2017-10-26T04:17:11.259Z,48.47
2017-10-26T04:19:41.837Z,40.65
2017-10-26T04:22:11.201Z,41.63
2017-10-26T04:24:39.149Z,44.28
2017-10-26T04:27:07.323Z,37.60
2017-10-26T04:29:36.177Z,39.40
2017-10-26T04:32:04.920Z,50.50
2017-10-26T04:34:45.397Z,53.55
2017-10-26T04:37:13.947Z,46.28
2017-10-26T04:39:45.034Z,46.97
2017-10-26T04:42:23.396Z,38.90
2017-10-26T04:44:55.518Z,53.72
2017-10-26T04:47:24.990Z,45.20
2017-10-26T04:49:54.538Z,41.53
2017-10-26T04:52:24.655Z,45.12
2017-10-26T04:54:55.635Z,44.08
2017-10-26T04:57:24.328Z,42.72
2017-10-26T04:59:55.738Z,45.30
2017-10-26T05:02:24.763Z,38.03
2017-10-26T05:05:00.119Z,51.85
2017-10-26T05:07:28.032Z,40.92
2017-10-26T05:09:56.220Z,36.15
2017-10-26T05:12:24.331Z,51.67
2017-10-26T05:14:52.703Z,42.35
2017-10-26T05:17:21.027Z,40.08
2017-10-26T05:19:52.455Z,40.28
2017-10-26T05:22:20.337Z,42.85
2017-10-26T05:24:48.142Z,38.97
2017-10-26T05:27:16.739Z,37.40
2017-10-26T05:29:45.141Z,40.50
2017-10-26T05:32:12.736Z,42.47
2017-10-26T05:34:40.422Z,52.10
2017-10-26T05:37:14.136Z,48.28
2017-10-26T05:39:42.457Z,49.97
2017-10-26T05:42:10.973Z,43.17
2017-10-26T05:44:39.795Z,45.63
2017-10-26T05:47:08.431Z,47.35
2017-10-26T05:49:40.618Z,60.53
2017-10-26T05:52:08.209Z,48.97
2017-10-26T05:54:35.749Z,39.47
2017-10-26T05:57:03.327Z,42.53
2017-10-26T05:59:30.865Z,36.70
2017-10-26T06:01:58.825Z,37.92
2017-10-26T06:04:26.365Z,37.20
2017-10-26T06:06:53.904Z,39.45
2017-10-26T06:09:21.491Z,46.65
2017-10-26T06:11:49.079Z,36.45
2017-10-26T06:14:16.640Z,43.50
2017-10-26T06:16:44.366Z,37.28
2017-10-26T06:19:11.904Z,40.53
2017-10-26T06:21:39.501Z,52.20
2017-10-26T06:24:07.861Z,42.45
2017-10-26T06:26:35.418Z,36.53
2017-10-26T06:29:02.957Z,42.13
2017-10-26T06:31:31.409Z,39.22
2017-10-26T06:33:58.949Z,41.70
2017-10-26T06:36:26.538Z,41.17
2017-10-26T06:38:54.089Z,38.40
2017-10-26T06:41:22.862Z,38.13
2017-10-26T06:43:50.407Z,42.03
2017-10-26T06:46:17.953Z,43.28
2017-10-26T06:48:46.085Z,40.45
2017-10-26T06:51:14.406Z,44.13
2017-10-26T06:53:41.949Z,42.10
2017-10-26T06:56:09.796Z,39.63
2017-10-26T06:58:38.106Z,34.10
2017-10-26T07:01:05.655Z,32.28
2017-10-26T07:03:33.238Z,36.10
2017-10-26T07:06:00.789Z,38.38
2017-10-26T07:08:28.684Z,37.25
2017-10-26T07:10:56.230Z,38.03
2017-10-26T07:13:23.791Z,40.40
2017-10-26T07:15:51.374Z,40.90
2017-10-26T07:18:18.914Z,42.62
2017-10-26T07:20:46.496Z,48.28
2017-10-26T07:23:14.038Z,48.10
2017-10-26T07:25:43.020Z,39.53
2017-10-26T07:28:10.583Z,34.65
2017-10-26T07:30:38.230Z,36.80
2017-10-26T07:33:05.779Z,43.70
2017-10-26T07:35:33.380Z,37.17
2017-10-26T07:38:00.922Z,40.10
2017-10-26T07:40:29.257Z,39.28
2017-10-26T07:42:59.298Z,38.90
2017-10-26T07:45:26.888Z,41.80
2017-10-26T07:47:54.434Z,47.17
2017-10-26T07:50:22.018Z,53.42
2017-10-26T07:52:49.622Z,44.40
2017-10-26T07:55:17.927Z,41.53
2017-10-26T07:57:45.698Z,41.85
2017-10-26T08:00:13.242Z,44.47
2017-10-26T08:02:40.878Z,40.90
2017-10-26T08:05:09.201Z,36.92
2017-10-26T08:07:36.788Z,37.33
2017-10-26T08:10:04.402Z,34.00
2017-10-26T08:12:31.970Z,38.60
2017-10-26T08:14:59.638Z,42.95
2017-10-26T08:17:27.186Z,26.60
2017-10-26T08:19:54.990Z,25.75
2017-10-26T08:22:22.525Z,26.00
2017-10-26T08:24:50.122Z,25.67
2017-10-26T08:27:17.676Z,23.50
2017-10-26T08:29:45.285Z,26.10
2017-10-26T08:32:13.101Z,26.95
2017-10-26T08:34:40.650Z,26.12
2017-10-26T08:37:08.622Z,29.70
2017-10-26T08:39:36.163Z,28.35
2017-10-26T08:42:03.706Z,24.15
2017-10-26T08:44:31.326Z,26.37
2017-10-26T08:46:59.210Z,21.62
2017-10-26T08:49:27.523Z,21.17
2017-10-26T08:51:55.074Z,22.45
2017-10-26T08:54:22.662Z,20.55
2017-10-26T08:56:50.209Z,19.55
2017-10-26T08:59:17.812Z,18.83
2017-10-26T09:01:45.353Z,19.75
2017-10-26T09:04:13.062Z,19.62
2017-10-26T09:06:41.382Z,18.70
2017-10-26T09:09:08.973Z,19.17
2017-10-26T09:11:36.518Z,16.62
2017-10-26T09:14:04.098Z,16.00
2017-10-26T09:16:31.645Z,16.87
2017-10-26T09:18:59.706Z,16.62
2017-10-26T09:21:27.339Z,17.12
2017-10-26T09:23:54.921Z,16.45
2017-10-26T09:26:27.804Z,15.90
2017-10-26T09:28:55.344Z,15.82
2017-10-26T09:31:22.886Z,16.50
2017-10-26T09:33:50.479Z,16.00
2017-10-26T09:36:18.031Z,14.55
2017-10-26T09:38:45.633Z,14.05
2017-10-26T09:41:13.220Z,13.32
2017-10-26T09:43:41.678Z,16.40
2017-10-26T09:46:09.229Z,15.95
2017-10-26T09:48:36.823Z,15.38
2017-10-26T09:51:05.146Z,12.55
2017-10-26T09:53:32.757Z,13.18
2017-10-26T09:56:01.070Z,13.68
2017-10-26T09:58:28.646Z,10.00
2017-10-26T10:00:56.501Z,11.40
2017-10-26T10:03:24.046Z,11.25
2017-10-26T10:05:51.590Z,12.35
2017-10-26T10:08:20.340Z,10.77
2017-10-26T10:10:47.912Z,10.60
2017-10-26T10:13:15.453Z,10.90
2017-10-26T10:15:43.614Z,10.25
2017-10-26T10:18:11.158Z,12.37
2017-10-26T10:20:38.849Z,10.50
2017-10-26T10:23:06.489Z,10.70
2017-10-26T10:25:34.072Z,11.02
2017-10-26T10:28:01.613Z,10.50
2017-10-26T10:30:29.792Z,11.07
2017-10-26T10:32:57.337Z,14.13
2017-10-26T10:35:24.895Z,16.77
2017-10-26T10:37:52.491Z,14.10
2017-10-26T10:40:20.041Z,12.88
2017-10-26T10:42:47.704Z,12.73
2017-10-26T10:45:15.254Z,12.57
2017-10-26T10:47:42.915Z,11.23
2017-10-26T10:50:10.469Z,11.63
2017-10-26T10:52:38.062Z,11.25
2017-10-26T10:55:05.617Z,12.80
2017-10-26T10:57:33.329Z,14.87
2017-10-26T11:00:06.518Z,12.20
2017-10-26T11:02:34.178Z,12.90
2017-10-26T11:05:01.737Z,11.65
2017-10-26T11:07:29.345Z,12.20
2017-10-26T11:09:56.924Z,12.35
2017-10-26T11:12:26.653Z,13.02
2017-10-26T11:14:56.164Z,12.70
2017-10-26T11:17:24.497Z,12.35
2017-10-26T11:19:52.778Z,12.35
2017-10-26T11:22:20.374Z,11.57
2017-10-26T11:24:48.769Z,11.35
2017-10-26T11:27:16.506Z,12.63
2017-10-26T11:29:45.583Z,11.80
2017-10-26T11:32:13.145Z,11.73
2017-10-26T11:34:40.805Z,14.90
2017-10-26T11:37:09.625Z,11.20
2017-10-26T11:39:37.995Z,12.73
2017-10-26T11:42:06.337Z,15.60
2017-10-26T11:44:33.917Z,14.15
2017-10-26T11:47:01.479Z,14.10
2017-10-26T11:49:29.080Z,13.55
2017-10-26T11:51:56.630Z,14.40
2017-10-26T11:54:25.126Z,13.98
2017-10-26T11:56:52.686Z,15.02
2017-10-26T11:59:20.707Z,14.07
2017-10-26T12:01:48.261Z,14.30
2017-10-26T12:04:15.809Z,14.43
2017-10-26T12:06:43.858Z,13.70
2017-10-26T12:09:11.413Z,15.25
2017-10-26T12:11:38.977Z,14.13
2017-10-26T12:14:07.089Z,14.90
2017-10-26T12:16:34.678Z,14.48
2017-10-26T12:19:03.025Z,17.02
2017-10-26T12:21:30.715Z,15.82
2017-10-26T12:23:58.258Z,15.70
2017-10-26T12:26:25.803Z,13.27
2017-10-26T12:28:53.432Z,23.00
2017-10-26T12:31:20.990Z,13.02
2017-10-26T12:33:49.562Z,22.10
2017-10-26T12:36:17.161Z,16.08
2017-10-26T12:38:44.777Z,16.00
2017-10-26T12:41:12.323Z,16.90
2017-10-26T12:43:39.870Z,15.52
2017-10-26T12:46:07.498Z,13.95
2017-10-26T12:48:35.051Z,14.10
2017-10-26T12:51:02.794Z,12.98
2017-10-26T12:53:30.340Z,14.50
2017-10-26T12:55:58.702Z,12.80
2017-10-26T12:58:26.262Z,13.00
2017-10-26T13:00:53.858Z,13.62
2017-10-26T13:03:21.406Z,12.68
2017-10-26T13:05:49.090Z,11.93
2017-10-26T13:08:16.647Z,11.20
2017-10-26T13:10:44.207Z,11.70
2017-10-26T13:13:11.801Z,12.10
2017-10-26T13:15:39.697Z,11.45
2017-10-26T13:18:08.019Z,13.60
2017-10-26T13:20:35.857Z,11.10
2017-10-26T13:23:04.549Z,12.57
2017-10-26T13:25:32.110Z,11.18
2017-10-26T13:28:03.418Z,12.20
2017-10-26T13:30:30.974Z,11.70
2017-10-26T13:32:58.566Z,11.77
2017-10-26T13:35:26.885Z,10.70
2017-10-26T13:37:54.569Z,11.05
2017-10-26T13:40:22.123Z,10.95
2017-10-26T13:42:54.541Z,11.68
2017-10-26T13:45:22.865Z,11.20
2017-10-26T13:47:50.463Z,11.93
2017-10-26T13:50:18.059Z,10.73
2017-10-26T13:52:45.609Z,11.00
2017-10-26T13:55:18.677Z,11.23
2017-10-26T13:57:46.221Z,10.30
2017-10-26T14:00:13.769Z,9.60
2017-10-26T14:02:45.254Z,9.77
2017-10-26T14:05:13.556Z,9.35
2017-10-26T14:07:41.100Z,9.18
2017-10-26T14:10:09.492Z,10.45
2017-10-26T14:12:41.080Z,10.32
2017-10-26T14:15:08.630Z,9.50
2017-10-26T14:17:36.182Z,10.20
2017-10-26T14:20:03.775Z,10.20
2017-10-26T14:22:31.379Z,10.50
2017-10-26T14:24:59.740Z,9.63
2017-10-26T14:27:27.361Z,11.95
2017-10-26T14:29:54.922Z,11.60
2017-10-26T14:32:22.795Z,11.40
2017-10-26T14:34:50.406Z,11.80
2017-10-26T14:37:18.801Z,12.00
2017-10-26T14:39:46.370Z,11.57
2017-10-26T14:42:13.936Z,11.35
2017-10-26T14:44:41.977Z,12.32
2017-10-26T14:47:10.314Z,12.65
2017-10-26T14:49:37.885Z,13.23
2017-10-26T14:52:05.557Z,12.20
2017-10-26T14:54:33.153Z,13.25
2017-10-26T14:57:00.707Z,13.32
2017-10-26T14:59:28.293Z,11.90
2017-10-26T15:01:55.849Z,12.10
2017-10-26T15:04:23.445Z,13.88
2017-10-26T15:06:50.993Z,13.05
2017-10-26T15:09:18.694Z,11.60
2017-10-26T15:11:47.008Z,11.73
2017-10-26T15:14:14.553Z,12.10
2017-10-26T15:16:42.537Z,14.60
2017-10-26T15:19:10.084Z,13.40
2017-10-26T15:21:37.781Z,15.70
2017-10-26T15:24:05.361Z,15.63
2017-10-26T15:26:32.912Z,16.08
2017-10-26T15:29:00.573Z,21.10
2017-10-26T15:31:28.438Z,17.02
2017-10-26T15:33:56.006Z,15.75
2017-10-26T15:36:23.552Z,15.10
2017-10-26T15:38:51.162Z,15.70
2017-10-26T15:41:19.194Z,16.73
2017-10-26T15:43:47.230Z,14.80
2017-10-26T15:46:14.778Z,14.65
2017-10-26T15:48:42.834Z,13.43
2017-10-26T15:51:11.150Z,23.08
2017-10-26T15:53:38.703Z,21.40
2017-10-26T15:56:06.293Z,18.83
2017-10-26T15:58:34.269Z,20.08
2017-10-26T16:01:01.825Z,15.43
2017-10-26T16:03:29.374Z,16.27
2017-10-26T16:05:57.097Z,14.75
2017-10-26T16:08:25.415Z,14.02
2017-10-26T16:10:53.003Z,15.25
2017-10-26T16:13:20.558Z,15.13
2017-10-26T16:15:48.145Z,16.60
2017-10-26T16:18:16.457Z,21.27
2017-10-26T16:20:44.046Z,30.73
2017-10-26T16:23:13.041Z,18.73
2017-10-26T16:25:40.634Z,13.60
2017-10-26T16:28:08.949Z,18.02
2017-10-26T16:30:36.545Z,18.15
2017-10-26T16:33:04.089Z,22.98
2017-10-26T16:35:35.567Z,18.55
2017-10-26T16:38:03.113Z,17.27
2017-10-26T16:40:30.656Z,19.17
2017-10-26T16:42:58.640Z,16.85
2017-10-26T16:45:26.306Z,16.65
2017-10-26T16:47:53.903Z,15.63
2017-10-26T16:50:22.551Z,14.82
2017-10-26T16:52:50.101Z,16.75
2017-10-26T16:55:17.651Z,27.92
2017-10-26T16:57:45.321Z,18.02
2017-10-26T17:00:12.872Z,20.80
2017-10-26T17:02:40.490Z,20.23
2017-10-26T17:05:08.800Z,21.92
2017-10-26T17:07:36.351Z,19.60
2017-10-26T17:10:03.942Z,24.92
2017-10-26T17:12:35.199Z,25.73
2017-10-26T17:15:02.750Z,56.70
2017-10-26T17:17:30.304Z,31.12
2017-10-26T17:19:58.189Z,30.30
2017-10-26T17:22:25.789Z,34.20
2017-10-26T17:24:54.270Z,28.25
2017-10-26T17:27:22.586Z,37.17
2017-10-26T17:29:50.134Z,32.17
2017-10-26T17:32:17.726Z,31.27
2017-10-26T17:34:45.342Z,27.73
2017-10-26T17:37:12.886Z,28.00
2017-10-26T17:39:41.205Z,27.33
2017-10-26T17:42:09.722Z,26.25
2017-10-26T17:44:37.261Z,27.45
2017-10-26T17:47:04.806Z,24.60
2017-10-26T17:49:32.395Z,29.77
2017-10-26T17:52:00.349Z,28.35
2017-10-26T17:54:27.899Z,24.33
2017-10-26T17:56:55.442Z,22.58
2017-10-26T17:59:23.590Z,48.55
2017-10-26T18:01:51.903Z,43.17
2017-10-26T18:04:19.449Z,58.60
2017-10-26T18:06:47.042Z,39.08
2017-10-26T18:09:14.638Z,36.53
2017-10-26T18:11:42.178Z,76.05
2017-10-26T18:14:11.061Z,38.58
2017-10-26T18:16:38.600Z,29.08
2017-10-26T18:19:06.627Z,37.45
2017-10-26T18:21:34.933Z,31.08
2017-10-26T18:24:02.479Z,25.00
2017-10-26T18:26:30.078Z,28.98
2017-10-26T18:28:57.671Z,28.90
2017-10-26T18:31:25.218Z,27.02
2017-10-26T18:33:53.270Z,26.05
2017-10-26T18:36:20.818Z,25.80
2017-10-26T18:38:48.369Z,28.95
2017-10-26T18:41:16.145Z,31.20
2017-10-26T18:43:43.802Z,34.65
2017-10-26T18:46:11.413Z,37.08
2017-10-26T18:48:38.966Z,36.60
2017-10-26T18:51:06.517Z,37.35
2017-10-26T18:53:34.101Z,35.55
2017-10-26T18:56:02.423Z,32.50
2017-10-26T18:58:31.541Z,32.90
2017-10-26T19:00:59.085Z,31.90
2017-10-26T19:03:26.678Z,30.88
2017-10-26T19:05:54.221Z,30.08
2017-10-26T19:08:22.295Z,33.28
2017-10-26T19:10:49.833Z,34.55
2017-10-26T19:13:17.381Z,31.05
2017-10-26T19:15:45.117Z,31.70
2017-10-26T19:18:13.425Z,33.90
2017-10-26T19:20:41.071Z,35.97
2017-10-26T19:23:08.626Z,31.27
2017-10-26T19:25:36.981Z,31.65
2017-10-26T19:28:04.529Z,34.97
2017-10-26T19:30:32.314Z,33.53
2017-10-26T19:32:59.873Z,29.90
2017-10-26T19:35:28.229Z,30.60
2017-10-26T19:37:55.817Z,30.15
2017-10-26T19:40:24.179Z,31.35
2017-10-26T19:42:51.726Z,35.72
2017-10-26T19:45:19.686Z,30.80
2017-10-26T19:47:47.243Z,31.10
2017-10-26T19:50:14.787Z,29.55
2017-10-26T19:52:42.437Z,33.72
2017-10-26T19:55:10.023Z,30.45
2017-10-26T19:57:37.566Z,34.58
2017-10-26T20:00:05.269Z,26.58
2017-10-26T20:02:32.811Z,26.73
2017-10-26T20:05:00.353Z,27.15
2017-10-26T20:07:27.985Z,25.90
2017-10-26T20:09:56.334Z,28.45
2017-10-26T20:12:23.873Z,26.73
2017-10-26T20:14:51.566Z,26.25
2017-10-26T20:17:19.886Z,28.60
2017-10-26T20:19:48.146Z,26.73
2017-10-26T20:22:15.807Z,29.25
2017-10-26T20:24:43.346Z,29.15
2017-10-26T20:27:14.145Z,30.37
2017-10-26T20:29:41.686Z,34.92
2017-10-26T20:32:09.573Z,33.83
2017-10-26T20:34:37.118Z,33.22
2017-10-26T20:37:04.706Z,33.50
2017-10-26T20:39:32.265Z,33.20
2017-10-26T20:41:59.827Z,42.22
2017-10-26T20:44:27.458Z,46.00
2017-10-26T20:46:56.250Z,43.33
2017-10-26T20:49:29.866Z,41.65
2017-10-26T20:52:03.025Z,49.53
2017-10-26T20:54:36.187Z,49.13
2017-10-26T20:57:10.140Z,52.70
2017-10-26T20:59:52.618Z,53.38
2017-10-26T21:02:26.530Z,46.72
2017-10-26T21:04:59.675Z,56.03
2017-10-26T21:07:33.088Z,56.85
2017-10-26T21:10:00.689Z,54.33
2017-10-26T21:12:33.942Z,57.05
2017-10-26T21:15:01.535Z,63.15
2017-10-26T21:17:29.083Z,59.25
2017-10-26T21:19:56.689Z,61.50
2017-10-26T21:22:24.378Z,55.22
2017-10-26T21:24:51.925Z,57.53
2017-10-26T21:27:19.573Z,59.40
2017-10-26T21:29:47.122Z,68.65
2017-10-26T21:32:14.721Z,64.28
2017-10-26T21:34:42.281Z,63.13
2017-10-26T21:37:09.871Z,66.30
2017-10-26T21:39:38.174Z,66.82
2017-10-26T21:42:10.014Z,67.55
2017-10-26T21:44:38.329Z,63.95
2017-10-26T21:47:05.870Z,58.75
2017-10-26T21:49:33.465Z,63.67
2017-10-26T21:52:01.014Z,63.30
2017-10-26T21:54:28.601Z,64.95
2017-10-26T21:56:56.144Z,67.82
2017-10-26T21:59:23.854Z,64.32
2017-10-26T22:01:52.166Z,65.05
2017-10-26T22:04:19.755Z,59.75
2017-10-26T22:06:47.305Z,60.85
2017-10-26T22:09:14.889Z,56.70
2017-10-26T22:11:42.479Z,48.75
2017-10-26T22:14:10.067Z,47.92
2017-10-26T22:16:37.622Z,44.72
2017-10-26T22:19:05.280Z,43.50
2017-10-26T22:21:32.873Z,32.40
2017-10-26T22:24:00.414Z,25.37
2017-10-26T22:26:27.994Z,24.80
2017-10-26T22:28:55.540Z,23.75
2017-10-26T22:31:23.126Z,24.60
2017-10-26T22:33:50.671Z,25.73
2017-10-26T22:36:18.394Z,28.95
2017-10-26T22:38:45.938Z,25.85
2017-10-26T22:41:14.297Z,28.33
2017-10-26T22:43:42.094Z,26.67
2017-10-26T22:46:09.683Z,26.15
2017-10-26T22:48:37.230Z,26.05
2017-10-26T22:51:04.838Z,28.20
2017-10-26T22:53:32.382Z,27.30
2017-10-26T22:55:59.934Z,25.73
2017-10-26T22:58:27.569Z,29.10
2017-10-26T23:00:55.138Z,27.52
2017-10-26T23:03:22.725Z,27.42
2017-10-26T23:05:50.265Z,30.75
2017-10-26T23:08:17.856Z,33.15
2017-10-26T23:10:45.441Z,32.78
2017-10-26T23:13:13.748Z,30.12
2017-10-26T23:15:41.532Z,34.15
2017-10-26T23:18:09.070Z,32.67
2017-10-26T23:20:36.666Z,40.78
2017-10-26T23:23:04.213Z,33.83
2017-10-26T23:25:31.799Z,40.55
2017-10-26T23:27:59.371Z,37.17
2017-10-26T23:30:26.961Z,36.85
2017-10-26T23:32:54.500Z,39.30
2017-10-26T23:35:23.493Z,41.97
2017-10-26T23:37:51.805Z,44.28
2017-10-26T23:40:19.357Z,44.70
2017-10-26T23:42:46.945Z,45.33
2017-10-26T23:45:14.554Z,39.78
2017-10-26T23:47:42.906Z,48.47
2017-10-26T23:50:10.489Z,46.17
2017-10-26T23:52:38.033Z,44.40
2017-10-26T23:55:05.864Z,42.97
2017-10-26T23:57:33.469Z,47.42
