createdAt,value
2022-10-28T00:00:36.299Z,101269.17578125
2022-10-28T00:01:36.623Z,101263.04296875
2022-10-28T00:02:39.309Z,101264.78125
2022-10-28T00:03:36.349Z,101260.828125
2022-10-28T00:04:36.344Z,101258.484375
2022-10-28T00:05:36.277Z,101254.09375
2022-10-28T00:06:36.663Z,101251.78515625
2022-10-28T00:07:36.376Z,101250.1875
2022-10-28T00:08:36.186Z,101249.76171875
2022-10-28T00:09:36.164Z,101250.640625
2022-10-28T00:10:36.148Z,101248.9609375
2022-10-28T00:11:36.595Z,101252.8203125
2022-10-28T00:12:36.525Z,101263.37890625
2022-10-28T00:13:39.317Z,101272.6484375
2022-10-28T00:14:36.389Z,101274.19140625
2022-10-28T00:15:36.381Z,101272.76953125
2022-10-28T00:16:36.523Z,101271.69921875
2022-10-28T00:17:36.334Z,101270.16015625
2022-10-28T00:18:36.181Z,101272.53125
2022-10-28T00:19:36.166Z,101268.8671875
2022-10-28T00:20:36.160Z,101268.15234375
2022-10-28T00:21:36.627Z,101268.13671875
2022-10-28T00:22:36.236Z,101260.7265625
2022-10-28T00:23:36.161Z,101261.984375
2022-10-28T00:24:39.251Z,101260.578125
2022-10-28T00:25:36.215Z,101258.25
2022-10-28T00:26:38.286Z,101261.140625
2022-10-28T00:27:36.572Z,101262.64453125
2022-10-28T00:28:36.338Z,101262.5
2022-10-28T00:29:36.377Z,101262.26953125
2022-10-28T00:30:36.292Z,101261.42578125
2022-10-28T00:31:36.290Z,101262.13671875
2022-10-28T00:32:36.525Z,101263.7734375
2022-10-28T00:33:36.278Z,101264.69140625
2022-10-28T00:34:36.273Z,101264.48828125
2022-10-28T00:35:39.192Z,101264.59765625
2022-10-28T00:36:36.369Z,101266.12890625
2022-10-28T00:37:36.613Z,101266.18359375
2022-10-28T00:38:36.245Z,101266.51953125
2022-10-28T00:39:36.161Z,101268.31640625
2022-10-28T00:40:36.265Z,101273.1875
2022-10-28T00:41:36.155Z,101274.07421875
2022-10-28T00:42:36.546Z,101278.859375
2022-10-28T00:43:36.219Z,101277.76953125
2022-10-28T00:44:36.162Z,101277.0859375
2022-10-28T00:45:36.244Z,101274.5078125
2022-10-28T00:46:39.130Z,101271.38671875
2022-10-28T00:47:36.526Z,101270.734375
2022-10-28T00:48:36.366Z,101264.4609375
2022-10-28T00:49:36.301Z,101265.37109375
2022-10-28T00:50:36.320Z,101264.3203125
2022-10-28T00:51:36.279Z,101267.26953125
2022-10-28T00:52:36.528Z,101262.2734375
2022-10-28T00:53:36.276Z,101262.88671875
2022-10-28T00:54:36.263Z,101266.76953125
2022-10-28T00:55:36.171Z,101268.76171875
2022-10-28T00:56:36.301Z,101269.40625
2022-10-28T00:57:42.236Z,101272.95703125
2022-10-28T00:58:36.381Z,101272.58984375
2022-10-28T00:59:36.342Z,101271.15234375
2022-10-28T01:00:36.361Z,101269.67578125
2022-10-28T01:01:36.465Z,101269.0703125
2022-10-28T01:02:36.667Z,101269.015625
2022-10-28T01:03:36.267Z,101266.6484375
2022-10-28T01:04:36.131Z,101258.4609375
2022-10-28T01:05:36.254Z,101263.265625
2022-10-28T01:06:36.156Z,101259.015625
2022-10-28T01:07:36.659Z,101257.53125
2022-10-28T01:08:39.161Z,101255.4921875
2022-10-28T01:09:36.391Z,101256.28125
2022-10-28T01:10:36.339Z,101255.26953125
2022-10-28T01:11:36.287Z,101252.42578125
2022-10-28T01:12:36.529Z,101252.359375
2022-10-28T01:13:36.353Z,101249.921875
2022-10-28T01:14:36.265Z,101249.34375
2022-10-28T01:15:36.171Z,101250.3046875
2022-10-28T01:16:36.297Z,101249.765625
2022-10-28T01:17:36.521Z,101252.72265625
2022-10-28T01:18:36.325Z,101253.6015625
2022-10-28T01:19:39.311Z,101254.17578125
2022-10-28T01:20:39.783Z,101252.5859375
2022-10-28T01:21:36.272Z,101247.65234375
2022-10-28T01:22:36.617Z,101248.89453125
2022-10-28T01:23:36.386Z,101245.4140625
2022-10-28T01:24:36.255Z,101239.3359375
2022-10-28T01:25:36.152Z,101238.73046875
2022-10-28T01:26:36.175Z,101234.109375
2022-10-28T01:27:36.598Z,101233.828125
2022-10-28T01:28:36.223Z,101232.88671875
2022-10-28T01:29:36.142Z,101233.15625
2022-10-28T01:30:39.198Z,101225.1328125
2022-10-28T01:31:36.249Z,101219.6796875
2022-10-28T01:32:36.610Z,101217.3515625
2022-10-28T01:33:36.312Z,101218.80859375
2022-10-28T01:34:36.309Z,101219.59765625
2022-10-28T01:35:36.196Z,101222.5546875
2022-10-28T01:36:36.149Z,101224.4921875
2022-10-28T01:37:36.686Z,101223.80078125
2022-10-28T01:38:36.306Z,101226.8125
2022-10-28T01:39:36.158Z,101228.24609375
2022-10-28T01:40:36.311Z,101233.25390625
2022-10-28T01:41:39.306Z,101235.86328125
2022-10-28T01:42:36.528Z,101248.453125
2022-10-28T01:43:36.335Z,101249.46875
2022-10-28T01:44:36.335Z,101235.70703125
2022-10-28T01:45:36.268Z,101235.47265625
2022-10-28T01:46:36.300Z,101237.546875
2022-10-28T01:47:36.535Z,101234.984375
2022-10-28T01:49:44.940Z,101236.83203125
2022-10-28T01:50:44.908Z,101239.95703125
2022-10-28T01:51:44.889Z,101240.5703125
2022-10-28T01:52:45.321Z,101238.53515625
2022-10-28T01:53:44.953Z,101236.453125
2022-10-28T01:54:48.075Z,101238.21875
2022-10-28T01:55:45.067Z,101240.0703125
2022-10-28T01:56:45.018Z,101243.71484375
2022-10-28T01:57:45.259Z,101240.03125
2022-10-28T01:58:45.121Z,101238.91015625
2022-10-28T01:59:45.070Z,101233.7265625
2022-10-28T02:00:45.012Z,101233.625
2022-10-28T02:01:45.292Z,101232.1171875
2022-10-28T02:02:45.281Z,101232.51171875
2022-10-28T02:03:45.087Z,101230.9296875
2022-10-28T02:04:44.869Z,101233.70703125
2022-10-28T02:05:48.025Z,101227.2734375
2022-10-28T02:06:45.044Z,101223.9921875
2022-10-28T02:07:45.317Z,101225.6328125
2022-10-28T02:08:44.951Z,101226.6484375
2022-10-28T02:09:44.888Z,101224.79296875
2022-10-28T02:10:44.871Z,101222.69140625
2022-10-28T02:11:44.887Z,101222.73046875
2022-10-28T02:12:45.324Z,101221.5625
2022-10-28T02:13:44.965Z,101223.00390625
2022-10-28T02:14:44.875Z,101226.5
2022-10-28T02:15:44.877Z,101229.7578125
2022-10-28T02:16:48.039Z,101227.953125
2022-10-28T02:17:45.244Z,101225.6953125
2022-10-28T02:18:45.113Z,101220.91796875
2022-10-28T02:19:45.121Z,101218.296875
2022-10-28T02:20:45.003Z,101212.4140625
2022-10-28T02:21:45.012Z,101211.8125
2022-10-28T02:22:45.250Z,101210.53515625
2022-10-28T02:23:44.895Z,101209.55078125
2022-10-28T02:24:44.872Z,101209.171875
2022-10-28T02:25:44.891Z,101220.19921875
2022-10-28T02:26:44.874Z,101219.88671875
2022-10-28T02:27:51.255Z,101217.90625
2022-10-28T02:28:44.964Z,101216.16015625
2022-10-28T02:29:45.004Z,101219.984375
2022-10-28T02:30:44.973Z,101220.80859375
2022-10-28T02:31:44.868Z,101217.4765625
2022-10-28T02:32:45.327Z,101214.7734375
2022-10-28T02:33:44.975Z,101211.12109375
2022-10-28T02:34:44.887Z,101211.58203125
2022-10-28T02:35:45.031Z,101197.82421875
2022-10-28T02:36:44.997Z,101199.66015625
2022-10-28T02:37:45.324Z,101205.8203125
2022-10-28T02:38:48.021Z,101213.56640625
2022-10-28T02:39:45.061Z,101218.33203125
2022-10-28T02:40:44.955Z,101214.15234375
2022-10-28T02:41:45.004Z,101219.66796875
2022-10-28T02:42:45.245Z,101227.88671875
2022-10-28T02:43:45.092Z,101219.20703125
2022-10-28T02:44:45.022Z,101216.04296875
2022-10-28T02:45:44.872Z,101216.05859375
2022-10-28T02:46:45.018Z,101215.74609375
2022-10-28T02:47:45.244Z,101215.2421875
2022-10-28T02:48:44.968Z,101209.08203125
2022-10-28T02:49:47.938Z,101203.96875
2022-10-28T02:50:44.956Z,101200.6796875
2022-10-28T02:51:44.888Z,101203.234375
2022-10-28T02:52:45.324Z,101199.78125
2022-10-28T02:53:44.948Z,101194.67578125
2022-10-28T02:54:44.979Z,101197.17578125
2022-10-28T02:55:44.985Z,101195.32421875
2022-10-28T02:56:44.897Z,101186.13671875
2022-10-28T02:57:45.364Z,101187.90234375
2022-10-28T02:58:45.030Z,101193.0625
2022-10-28T02:59:45.068Z,101195.03515625
2022-10-28T03:00:48.089Z,101195.2265625
2022-10-28T03:01:45.167Z,101197.3046875
2022-10-28T03:02:45.320Z,101193.39453125
2022-10-28T03:03:45.059Z,101194.27734375
2022-10-28T03:04:44.956Z,101187.44140625
2022-10-28T03:05:44.887Z,101184.04296875
2022-10-28T03:06:45.017Z,101180.68359375
2022-10-28T03:07:45.315Z,101180.58203125
2022-10-28T03:08:44.956Z,101179.46875
2022-10-28T03:09:44.872Z,101180.640625
2022-10-28T03:10:44.886Z,101181.1796875
2022-10-28T03:11:48.079Z,101178.44140625
2022-10-28T03:12:45.257Z,101178.60546875
2022-10-28T03:13:44.955Z,101183.7109375
2022-10-28T03:14:44.886Z,101183.27734375
2022-10-28T03:15:44.894Z,101177.68359375
2022-10-28T03:16:44.874Z,101172.97265625
2022-10-28T03:17:45.243Z,101170.54296875
2022-10-28T03:18:45.037Z,101175.02734375
2022-10-28T03:19:45.061Z,101175.16015625
2022-10-28T03:20:44.907Z,101175.77734375
2022-10-28T03:21:45.029Z,101180.47265625
2022-10-28T03:22:51.365Z,101183.4921875
2022-10-28T03:23:45.108Z,101183.88671875
2022-10-28T03:24:44.980Z,101178.3828125
2022-10-28T03:25:44.864Z,101180.62109375
2022-10-28T03:26:45.014Z,101174.53125
2022-10-28T03:27:45.252Z,101176.171875
2022-10-28T03:28:44.995Z,101178.48046875
2022-10-28T03:29:46.104Z,101179.5625
2022-10-28T03:30:45.063Z,101183.71875
2022-10-28T03:31:44.966Z,101183.51953125
2022-10-28T03:32:45.253Z,101181.96875
2022-10-28T03:33:48.033Z,101180.53515625
2022-10-28T03:34:45.057Z,101182.77734375
2022-10-28T03:35:44.886Z,101183.53515625
2022-10-28T03:36:44.870Z,101186.9921875
2022-10-28T03:37:45.370Z,101189.06640625
2022-10-28T03:38:44.979Z,101196.16015625
2022-10-28T03:39:44.983Z,101199.1640625
2022-10-28T03:40:44.981Z,101201.2578125
2022-10-28T03:41:44.869Z,101202.234375
2022-10-28T03:42:45.332Z,101202.140625
2022-10-28T03:43:45.040Z,101208.6875
2022-10-28T03:44:48.015Z,101215.11328125
2022-10-28T03:45:45.078Z,101219.7890625
2022-10-28T03:46:45.031Z,101220.90234375
2022-10-28T03:47:45.358Z,101220.06640625
2022-10-28T03:48:45.095Z,101218.8359375
2022-10-28T03:49:44.887Z,101224.37890625
2022-10-28T03:50:45.017Z,101221.6171875
2022-10-28T03:51:44.906Z,101220.375
2022-10-28T03:52:45.313Z,101218.35546875
2022-10-28T03:53:45.093Z,101222.6328125
2022-10-28T03:54:44.955Z,101226.30859375
2022-10-28T03:55:47.938Z,101221.1328125
2022-10-28T03:56:44.966Z,101207.4453125
2022-10-28T03:57:44.976Z,101198.08203125
2022-10-28T03:58:45.307Z,101194.6640625
2022-10-28T03:59:44.953Z,101186.01953125
2022-10-28T04:00:44.941Z,101182.625
2022-10-28T04:01:45.060Z,101176.48828125
2022-10-28T04:02:45.325Z,101166.984375
2022-10-28T04:03:45.100Z,101161.71484375
2022-10-28T04:04:44.928Z,101159.25
2022-10-28T04:05:45.011Z,101156.75390625
2022-10-28T04:06:47.903Z,101150.01953125
2022-10-28T04:07:45.254Z,101142.98828125
2022-10-28T04:08:45.064Z,101140.7265625
2022-10-28T04:09:44.891Z,101140.5859375
2022-10-28T04:10:47.330Z,101140.65625
2022-10-28T04:11:44.961Z,101140.8046875
2022-10-28T04:12:45.245Z,101144.24609375
2022-10-28T04:13:45.317Z,101157.43359375
2022-10-28T04:14:45.053Z,101160.83203125
2022-10-28T04:15:44.979Z,101164.97265625
2022-10-28T04:16:45.061Z,101167.0390625
2022-10-28T04:17:50.972Z,101169.3203125
2022-10-28T04:18:45.053Z,101177.18359375
2022-10-28T04:19:44.936Z,101199.9765625
2022-10-28T04:20:44.886Z,101210.09765625
2022-10-28T04:21:44.881Z,101211.41796875
2022-10-28T04:22:45.314Z,101209.171875
2022-10-28T04:23:44.870Z,101203.83203125
2022-10-28T04:24:45.018Z,101196.39453125
2022-10-28T04:25:45.090Z,101193.93359375
2022-10-28T04:26:45.023Z,101189.96875
2022-10-28T04:27:45.292Z,101190.96484375
2022-10-28T04:28:50.969Z,101186.01953125
2022-10-28T04:29:45.056Z,101183.35546875
2022-10-28T04:30:44.973Z,101183.734375
2022-10-28T04:31:48.608Z,101180.1640625
2022-10-28T04:32:45.241Z,101174.359375
2022-10-28T04:33:44.882Z,101165.66015625
2022-10-28T04:34:44.864Z,101161.16796875
2022-10-28T04:35:44.996Z,101160.74609375
2022-10-28T04:36:45.070Z,101163.21875
2022-10-28T04:37:44.983Z,101166.24609375
2022-10-28T04:38:45.065Z,101167.61328125
2022-10-28T04:39:47.908Z,101165.296875
2022-10-28T04:40:44.932Z,101160.57421875
2022-10-28T04:41:44.872Z,101158.4140625
2022-10-28T04:42:45.319Z,101155.05078125
2022-10-28T04:43:45.246Z,101151.671875
2022-10-28T04:44:44.974Z,101153.85546875
2022-10-28T04:45:44.892Z,101150.9765625
2022-10-28T04:46:44.894Z,101151.44921875
2022-10-28T04:47:45.009Z,101149.75
2022-10-28T04:48:45.049Z,101150.1796875
2022-10-28T04:49:44.981Z,101151.03515625
2022-10-28T04:50:47.981Z,101146.8671875
2022-10-28T04:52:52.805Z,101144.47265625
2022-10-28T04:53:52.244Z,101146.56640625
2022-10-28T04:54:52.205Z,101144.71875
2022-10-28T04:55:52.109Z,101143.31640625
2022-10-28T04:56:52.182Z,101144.3984375
2022-10-28T04:57:58.206Z,101141.33984375
2022-10-28T04:58:52.355Z,101136.71484375
2022-10-28T04:59:52.292Z,101137.43359375
2022-10-28T05:00:52.309Z,101135.00390625
2022-10-28T05:01:52.359Z,101133.3671875
2022-10-28T05:02:52.849Z,101129.54296875
2022-10-28T05:03:52.092Z,101128.5
2022-10-28T05:04:52.223Z,101124.6328125
2022-10-28T05:05:52.169Z,101124.53515625
2022-10-28T05:06:52.085Z,101122.03125
2022-10-28T05:07:52.526Z,101126.546875
2022-10-28T05:08:55.123Z,101131.0078125
2022-10-28T05:09:52.296Z,101135.109375
2022-10-28T05:10:52.107Z,101137.09375
2022-10-28T05:11:52.084Z,101137.9296875
2022-10-28T05:12:52.113Z,101139.59765625
2022-10-28T05:13:52.172Z,101137.2265625
2022-10-28T05:14:53.160Z,101136.5
2022-10-28T05:15:52.183Z,101141.15234375
2022-10-28T05:16:52.100Z,101137.23828125
2022-10-28T05:17:52.712Z,101135.125
2022-10-28T05:18:52.188Z,101137.21484375
2022-10-28T05:19:55.237Z,101133.68359375
2022-10-28T05:20:52.159Z,101129.4609375
2022-10-28T05:21:52.191Z,101133.2890625
2022-10-28T05:22:53.017Z,101136.4296875
2022-10-28T05:23:52.283Z,101138.90234375
2022-10-28T05:24:52.208Z,101137.86328125
2022-10-28T05:25:52.190Z,101138.6875
2022-10-28T05:26:53.026Z,101137.83203125
2022-10-28T05:27:52.465Z,101136.49609375
2022-10-28T05:28:52.460Z,101139.94921875
2022-10-28T05:29:52.224Z,101134.72265625
2022-10-28T05:30:55.185Z,101134.85546875
2022-10-28T05:31:52.351Z,101133.421875
2022-10-28T05:32:55.216Z,101135.41796875
2022-10-28T05:33:52.159Z,101135.53125
2022-10-28T05:34:52.100Z,101133.19140625
2022-10-28T05:35:52.093Z,101133.01953125
2022-10-28T05:36:52.090Z,101131.69140625
2022-10-28T05:37:52.531Z,101133.6015625
2022-10-28T05:38:52.178Z,101132.7578125
2022-10-28T05:39:52.185Z,101128.96875
2022-10-28T05:40:52.106Z,101125.5
2022-10-28T05:41:55.322Z,101124.9140625
2022-10-28T05:42:52.803Z,101125.45703125
2022-10-28T05:43:52.469Z,101125.8046875
2022-10-28T05:44:52.257Z,101123.375
2022-10-28T05:45:52.247Z,101122.72265625
2022-10-28T05:46:52.192Z,101124.640625
2022-10-28T05:47:52.308Z,101121.09765625
2022-10-28T05:48:52.205Z,101125.23046875
2022-10-28T05:49:52.270Z,101125.94140625
2022-10-28T05:50:52.200Z,101123.7734375
2022-10-28T05:51:52.293Z,101131.23828125
2022-10-28T05:52:55.223Z,101129.7578125
2022-10-28T05:53:52.196Z,101129.9453125
2022-10-28T05:54:52.232Z,101133.66796875
2022-10-28T05:55:52.322Z,101132.4921875
2022-10-28T05:56:52.267Z,101128.01953125
2022-10-28T05:57:52.988Z,101126.42578125
2022-10-28T05:58:52.184Z,101126.68359375
2022-10-28T05:59:52.233Z,101131.734375
2022-10-28T06:00:52.313Z,101129.02734375
2022-10-28T06:01:52.223Z,101131.24609375
2022-10-28T06:02:52.679Z,101131.125
2022-10-28T06:03:55.809Z,101135.9765625
2022-10-28T06:04:52.190Z,101136.5625
2022-10-28T06:05:52.196Z,101141.90625
2022-10-28T06:06:52.341Z,101144.77734375
2022-10-28T06:07:52.336Z,101138.48828125
2022-10-28T06:08:52.262Z,101142.95703125
2022-10-28T06:09:52.103Z,101145.70703125
2022-10-28T06:10:53.661Z,101149.05859375
2022-10-28T06:11:50.617Z,101150.734375
2022-10-28T06:12:50.966Z,101152.71484375
2022-10-28T06:13:50.674Z,101151.38671875
2022-10-28T06:14:53.599Z,101149.46484375
2022-10-28T06:15:50.659Z,101149.42578125
2022-10-28T06:16:50.586Z,101150.94921875
2022-10-28T06:17:51.002Z,101152.1171875
2022-10-28T06:18:50.663Z,101153.86328125
2022-10-28T06:19:50.581Z,101154.8515625
2022-10-28T06:20:50.569Z,101155.5
2022-10-28T06:21:50.637Z,101154.421875
2022-10-28T06:22:51.333Z,101153.07421875
2022-10-28T06:23:50.681Z,101152.296875
2022-10-28T06:24:50.565Z,101150.13671875
2022-10-28T06:25:53.705Z,101149.29296875
2022-10-28T06:26:50.647Z,101150.7265625
2022-10-28T06:27:50.792Z,101146.828125
2022-10-28T06:28:50.654Z,101151.15625
2022-10-28T06:29:50.576Z,101143.6171875
2022-10-28T06:30:50.581Z,101142.3515625
2022-10-28T06:31:50.682Z,101147.1328125
2022-10-28T06:32:51.020Z,101149.3828125
2022-10-28T06:33:50.772Z,101147.4375
2022-10-28T06:34:50.796Z,101146.90625
2022-10-28T06:35:50.663Z,101144.8125
2022-10-28T06:36:53.627Z,101146.53125
2022-10-28T06:37:51.200Z,101147.3203125
2022-10-28T06:38:50.682Z,101149.078125
2022-10-28T06:39:50.711Z,101154.90234375
2022-10-28T06:40:52.498Z,101151.21484375
2022-10-28T06:41:50.568Z,101153.42578125
2022-10-28T06:42:51.307Z,101152.07421875
2022-10-28T06:43:51.018Z,101151.796875
2022-10-28T06:44:50.692Z,101149.3515625
2022-10-28T06:45:50.603Z,101146.92578125
2022-10-28T06:46:52.258Z,101151.11328125
2022-10-28T06:47:55.224Z,101152.71875
2022-10-28T06:48:52.215Z,101152.94140625
2022-10-28T06:49:52.223Z,101154.55859375
2022-10-28T06:50:52.302Z,101159.34765625
2022-10-28T06:51:52.200Z,101158.79296875
2022-10-28T06:52:52.143Z,101160.99609375
2022-10-28T06:53:52.112Z,101164.58203125
2022-10-28T06:54:52.149Z,101160.97265625
2022-10-28T06:55:52.161Z,101160.5390625
2022-10-28T06:56:52.156Z,101166.48046875
2022-10-28T06:57:52.895Z,101161.51171875
2022-10-28T06:58:58.168Z,101165.2890625
2022-10-28T06:59:52.284Z,101162.42578125
2022-10-28T07:00:52.113Z,101161.734375
2022-10-28T07:01:52.349Z,101161.70703125
2022-10-28T07:02:52.651Z,101157.33984375
2022-10-28T07:03:52.204Z,101162.703125
2022-10-28T07:04:52.148Z,101161.24609375
2022-10-28T07:05:52.134Z,101159.7421875
2022-10-28T07:06:52.259Z,101160.6171875
2022-10-28T07:07:52.554Z,101161.2109375
2022-10-28T07:08:52.158Z,101161.64453125
2022-10-28T07:09:55.263Z,101159.94140625
2022-10-28T07:10:52.340Z,101157.66015625
2022-10-28T07:11:54.985Z,101157.54296875
2022-10-28T07:12:52.922Z,101161.5546875
2022-10-28T07:13:52.326Z,101157.1015625
2022-10-28T07:14:52.141Z,101161.5
2022-10-28T07:15:52.189Z,101156.62890625
2022-10-28T07:16:52.258Z,101158.25
2022-10-28T07:17:52.505Z,101160.5078125
2022-10-28T07:18:52.225Z,101165.42578125
2022-10-28T07:19:52.264Z,101162.7421875
2022-10-28T07:20:55.262Z,101162.02734375
2022-10-28T07:21:52.369Z,101165.47265625
2022-10-28T07:22:52.735Z,101168.62109375
2022-10-28T07:23:52.224Z,101170.94140625
2022-10-28T07:24:52.243Z,101169.53515625
2022-10-28T07:26:59.318Z,101179.0078125
2022-10-28T07:27:59.416Z,101177.75390625
2022-10-28T07:28:59.333Z,101180.9453125
2022-10-28T07:29:59.402Z,101183.98828125
2022-10-28T07:30:59.504Z,101184.5625
2022-10-28T07:32:02.479Z,101183.921875
2022-10-28T07:32:59.493Z,101184.60546875
2022-10-28T07:33:59.334Z,101183.7109375
2022-10-28T07:34:59.404Z,101183.90234375
2022-10-28T07:35:59.463Z,101185.44140625
2022-10-28T07:36:59.383Z,101184.3203125
2022-10-28T07:37:59.652Z,101185.26953125
2022-10-28T07:38:59.371Z,101189.2421875
2022-10-28T07:39:59.334Z,101190.28515625
2022-10-28T07:40:59.281Z,101188.0703125
2022-10-28T07:41:59.357Z,101191.609375
2022-10-28T07:43:02.455Z,101189.42578125
2022-10-28T07:43:59.343Z,101189.81640625
2022-10-28T07:44:59.278Z,101185.875
2022-10-28T07:45:59.272Z,101186.703125
2022-10-28T07:46:59.361Z,101186.390625
2022-10-28T07:47:59.402Z,101181.92578125
2022-10-28T07:48:59.383Z,101186.67578125
2022-10-28T07:49:59.276Z,101187.67578125
2022-10-28T07:50:59.435Z,101189.0625
2022-10-28T07:51:59.378Z,101184.8671875
2022-10-28T07:52:59.636Z,101183.9375
2022-10-28T07:54:02.414Z,101187.7265625
2022-10-28T07:54:59.342Z,101189.140625
2022-10-28T07:55:59.388Z,101187.87109375
2022-10-28T07:56:59.459Z,101188.50390625
2022-10-28T07:57:59.291Z,101189.16015625
2022-10-28T07:58:59.355Z,101185.39453125
2022-10-28T07:59:59.373Z,101192.82421875
2022-10-28T08:00:59.379Z,101187.53125
2022-10-28T08:01:59.468Z,101179.625
2022-10-28T08:02:59.424Z,101178.4296875
2022-10-28T08:03:59.401Z,101178.55859375
2022-10-28T08:05:02.373Z,101177.15234375
2022-10-28T08:05:59.624Z,101172.92578125
2022-10-28T08:06:59.308Z,101170.02734375
2022-10-28T08:07:59.240Z,101172.31640625
2022-10-28T08:08:59.254Z,101173.66015625
2022-10-28T08:10:00.216Z,101178.53125
2022-10-28T08:10:59.276Z,101180.0859375
2022-10-28T08:11:59.319Z,101183.25
2022-10-28T08:12:59.606Z,101180.38671875
2022-10-28T08:13:59.349Z,101177.17578125
2022-10-28T08:14:59.336Z,101173.8828125
2022-10-28T08:16:02.330Z,101173.484375
2022-10-28T08:16:59.328Z,101176.18359375
2022-10-28T08:17:59.348Z,101176.33203125
2022-10-28T08:19:01.100Z,101180.6875
2022-10-28T08:19:59.315Z,101180.06640625
2022-10-28T08:22:07.586Z,101189.75390625
2022-10-28T08:23:07.630Z,101183.86328125
2022-10-28T08:24:07.495Z,101186.37109375
2022-10-28T08:25:07.661Z,101189.01953125
2022-10-28T08:26:07.658Z,101187.3203125
2022-10-28T08:27:10.673Z,101182.734375
2022-10-28T08:28:07.694Z,101180.4921875
2022-10-28T08:29:07.676Z,101180.1171875
2022-10-28T08:30:07.630Z,101181.83203125
2022-10-28T08:31:09.112Z,101185.6484375
2022-10-28T08:32:07.604Z,101183.98828125
2022-10-28T08:33:07.906Z,101183.44921875
2022-10-28T08:34:07.548Z,101178.2734375
2022-10-28T08:35:07.520Z,101184.7421875
2022-10-28T08:36:07.487Z,101179.37890625
2022-10-28T08:37:07.635Z,101181.05078125
2022-10-28T08:38:13.625Z,101180.87109375
2022-10-28T08:39:07.632Z,101181.46484375
2022-10-28T08:40:07.497Z,101177.29296875
2022-10-28T08:41:07.599Z,101176.59375
2022-10-28T08:42:07.673Z,101177.140625
2022-10-28T08:43:07.605Z,101170.25
2022-10-28T08:44:07.515Z,101168.5703125
2022-10-28T08:45:09.133Z,101163.5703125
2022-10-28T08:46:07.618Z,101169.54296875
2022-10-28T08:47:07.589Z,101168.66796875
2022-10-28T08:48:07.618Z,101170.9765625
2022-10-28T08:49:10.542Z,101171.5546875
2022-10-28T08:50:07.674Z,101174.3359375
2022-10-28T08:51:07.693Z,101175.33984375
2022-10-28T08:52:07.700Z,101178.07421875
2022-10-28T08:53:07.707Z,101179.359375
2022-10-28T08:54:07.704Z,101176.91796875
2022-10-28T08:55:07.568Z,101180.46875
2022-10-28T08:56:07.633Z,101180.796875
2022-10-28T08:57:07.552Z,101178.2578125
2022-10-28T08:58:07.942Z,101179.15625
2022-10-28T08:59:07.580Z,101184.109375
2022-10-28T09:00:10.593Z,101184.61328125
2022-10-28T09:01:07.692Z,101181.96875
2022-10-28T09:02:07.494Z,101182.484375
2022-10-28T09:03:08.051Z,101177.7109375
2022-10-28T09:04:07.672Z,101178.73046875
2022-10-28T09:05:07.623Z,101176.33984375
2022-10-28T09:06:07.558Z,101174.89453125
2022-10-28T09:07:07.640Z,101179.5703125
2022-10-28T09:08:07.871Z,101182.45703125
2022-10-28T09:09:07.686Z,101180.54296875
2022-10-28T09:10:07.492Z,101180.94921875
2022-10-28T09:11:10.593Z,101179.125
2022-10-28T09:12:07.685Z,101181.3515625
2022-10-28T09:13:07.593Z,101185.03125
2022-10-28T09:14:07.504Z,101183.265625
2022-10-28T09:15:07.479Z,101183.37109375
2022-10-28T09:16:09.332Z,101185.0546875
2022-10-28T09:17:07.633Z,101187.1484375
2022-10-28T09:18:07.946Z,101179.96875
2022-10-28T09:19:07.660Z,101181.62890625
2022-10-28T09:20:07.524Z,101183.11328125
2022-10-28T09:21:07.487Z,101180.51171875
2022-10-28T09:22:10.653Z,101178.12890625
2022-10-28T09:23:07.705Z,101178.4140625
2022-10-28T09:24:07.512Z,101183.06640625
2022-10-28T09:25:07.583Z,101180.63671875
2022-10-28T09:26:07.701Z,101183.89453125
2022-10-28T09:27:07.609Z,101181.72265625
2022-10-28T09:28:07.646Z,101180.7734375
2022-10-28T09:30:14.491Z,101180.00390625
2022-10-28T09:31:14.418Z,101177.9609375
2022-10-28T09:32:14.845Z,101174.4140625
2022-10-28T09:33:14.448Z,101181.5546875
2022-10-28T09:34:14.408Z,101175.91015625
2022-10-28T09:35:17.497Z,101178.24609375
2022-10-28T09:36:14.480Z,101176.45703125
2022-10-28T09:37:14.842Z,101175.41796875
2022-10-28T09:38:14.532Z,101177.546875
2022-10-28T09:39:14.399Z,101175.75390625
2022-10-28T09:40:14.410Z,101177.40234375
2022-10-28T09:41:14.390Z,101172.35546875
2022-10-28T09:42:14.838Z,101172.04296875
2022-10-28T09:43:14.854Z,101168.68359375
2022-10-28T09:44:14.458Z,101175.5390625
2022-10-28T09:45:14.418Z,101173.35546875
2022-10-28T09:46:17.465Z,101170.50390625
2022-10-28T09:47:14.768Z,101165.11328125
2022-10-28T09:48:14.486Z,101165.28125
2022-10-28T09:49:14.389Z,101160.4140625
2022-10-28T09:50:14.423Z,101158.8828125
2022-10-28T09:51:14.453Z,101163.6953125
2022-10-28T09:52:16.141Z,101161.25390625
2022-10-28T09:53:14.373Z,101162.8828125
2022-10-28T09:54:14.396Z,101159.1328125
2022-10-28T09:55:14.388Z,101161.9765625
2022-10-28T09:56:14.553Z,101159.9375
2022-10-28T09:57:17.647Z,101161.99609375
2022-10-28T09:58:14.768Z,101160.296875
2022-10-28T09:59:14.613Z,101163.62890625
2022-10-28T10:00:14.610Z,101158.984375
2022-10-28T10:01:14.568Z,101165.51171875
2022-10-28T10:02:14.998Z,101165.24609375
2022-10-28T10:03:14.403Z,101165.35546875
2022-10-28T10:04:14.402Z,101170.9765625