createdAt,value
2022-11-18T00:01:29.826Z,7.20
2022-11-18T00:03:57.845Z,7.47
2022-11-18T00:06:28.503Z,7.17
2022-11-18T00:08:57.129Z,7.90
2022-11-18T00:11:44.745Z,7.07
2022-11-18T00:14:23.419Z,7.30
2022-11-18T00:16:54.429Z,7.77
2022-11-18T00:19:24.350Z,7.37
2022-11-18T00:21:52.512Z,6.87
2022-11-18T00:24:20.919Z,6.80
2022-11-18T00:26:49.427Z,7.27
2022-11-18T00:29:19.371Z,8.13
2022-11-18T00:31:48.202Z,6.90
2022-11-18T00:34:17.854Z,7.10
2022-11-18T00:36:46.491Z,7.63
2022-11-18T00:39:16.960Z,8.77
2022-11-18T00:42:03.468Z,7.17
2022-11-18T00:44:33.071Z,7.13
2022-11-18T00:47:01.072Z,7.17
2022-11-18T00:49:28.975Z,7.73
2022-11-18T00:51:56.922Z,7.00
2022-11-18T00:54:24.814Z,7.53
2022-11-18T00:56:52.752Z,7.93
2022-11-18T00:59:21.010Z,7.43
2022-11-18T01:01:50.509Z,8.20
2022-11-18T01:04:18.692Z,7.80
2022-11-18T01:06:46.621Z,7.00
2022-11-18T01:09:14.756Z,7.07
2022-11-18T01:12:00.252Z,7.30
2022-11-18T01:14:29.399Z,6.70
2022-11-18T01:16:59.339Z,8.23
2022-11-18T01:19:27.827Z,7.67
2022-11-18T01:21:56.590Z,8.73
2022-11-18T01:24:24.570Z,8.53
2022-11-18T01:26:52.481Z,8.00
2022-11-18T01:29:20.452Z,7.77
2022-11-18T01:32:09.340Z,7.40
2022-11-18T01:34:38.116Z,6.90
2022-11-18T01:37:06.094Z,7.53
2022-11-18T01:39:34.083Z,6.83
2022-11-18T01:42:02.040Z,7.40
2022-11-18T01:44:59.694Z,7.47
2022-11-18T01:47:31.865Z,6.50
2022-11-18T01:50:02.852Z,13.40
2022-11-18T01:52:32.243Z,14.83
2022-11-18T01:55:06.752Z,17.47
2022-11-18T01:57:35.325Z,16.17
2022-11-18T02:00:06.571Z,16.40
2022-11-18T02:02:36.138Z,17.03
2022-11-18T02:05:07.341Z,15.87
2022-11-18T02:07:38.661Z,16.00
2022-11-18T02:10:08.111Z,15.17
2022-11-18T02:12:37.421Z,14.80
2022-11-18T02:15:06.367Z,16.07
2022-11-18T02:17:51.868Z,15.20
2022-11-18T02:20:33.279Z,14.60
2022-11-18T02:23:43.349Z,15.27
2022-11-18T02:26:37.400Z,14.97
2022-11-18T02:29:09.905Z,15.50
2022-11-18T02:31:46.378Z,14.67
2022-11-18T02:34:23.250Z,15.13
2022-11-18T02:36:56.502Z,14.97
2022-11-18T02:39:32.006Z,17.10
2022-11-18T02:42:05.648Z,15.63
2022-11-18T02:44:37.948Z,15.20
2022-11-18T02:47:09.804Z,15.77
2022-11-18T02:49:43.136Z,15.13
2022-11-18T02:52:13.113Z,14.17
2022-11-18T02:54:44.473Z,15.77
2022-11-18T02:57:13.157Z,13.97
2022-11-18T02:59:42.491Z,13.27
2022-11-18T03:02:16.331Z,14.80
2022-11-18T03:04:45.427Z,14.03
2022-11-18T03:07:19.445Z,13.60
2022-11-18T03:09:49.319Z,9.97
2022-11-18T03:12:24.168Z,8.40
2022-11-18T03:15:02.982Z,11.97
2022-11-18T03:17:45.848Z,11.63
2022-11-18T03:20:22.135Z,14.77
2022-11-18T03:22:55.317Z,14.07
2022-11-18T03:25:30.101Z,13.53
2022-11-18T03:28:04.394Z,13.60
2022-11-18T03:30:37.482Z,14.27
2022-11-18T03:33:11.533Z,14.17
2022-11-18T03:35:42.946Z,13.33
2022-11-18T03:38:15.853Z,13.27
2022-11-18T03:40:48.176Z,12.93
2022-11-18T03:43:21.223Z,13.27
2022-11-18T03:45:53.089Z,14.07
2022-11-18T03:48:27.772Z,13.10
2022-11-18T03:51:00.759Z,13.43
2022-11-18T03:53:34.100Z,12.90
2022-11-18T03:56:10.550Z,13.77
2022-11-18T03:58:52.818Z,14.13
2022-11-18T04:01:27.511Z,12.10
2022-11-18T04:03:55.853Z,13.13
2022-11-18T04:06:36.572Z,12.77
2022-11-18T04:09:09.944Z,11.83
2022-11-18T04:12:03.833Z,10.93
2022-11-18T04:14:33.205Z,11.00
2022-11-18T04:17:08.700Z,12.23
2022-11-18T04:19:36.895Z,10.73
2022-11-18T04:22:04.977Z,10.07
2022-11-18T04:24:33.217Z,10.43
2022-11-18T04:27:02.609Z,10.70
2022-11-18T04:29:30.689Z,10.97
2022-11-18T04:31:58.724Z,10.83
2022-11-18T04:34:28.364Z,11.27
2022-11-18T04:36:56.491Z,11.60
2022-11-18T04:39:24.583Z,10.90
2022-11-18T04:41:58.435Z,11.10
2022-11-18T04:44:27.794Z,11.87
2022-11-18T04:46:56.975Z,11.80
2022-11-18T04:49:25.921Z,12.70
2022-11-18T04:51:55.443Z,11.50
2022-11-18T04:54:24.447Z,12.03
2022-11-18T04:56:52.944Z,11.77
2022-11-18T04:59:23.860Z,12.43
2022-11-18T05:01:52.386Z,11.90
2022-11-18T05:04:23.317Z,12.57
2022-11-18T05:06:51.838Z,12.67
2022-11-18T05:09:23.947Z,13.07
2022-11-18T05:12:26.263Z,11.00
2022-11-18T05:14:54.245Z,12.33
2022-11-18T05:17:22.141Z,12.87
2022-11-18T05:19:50.084Z,11.80
2022-11-18T05:22:18.076Z,12.03
2022-11-18T05:24:47.585Z,10.97
2022-11-18T05:27:16.108Z,10.33
2022-11-18T05:29:44.544Z,9.80
2022-11-18T05:32:12.630Z,10.53
2022-11-18T05:34:41.359Z,10.17
2022-11-18T05:37:09.378Z,10.37
2022-11-18T05:39:37.945Z,9.80
2022-11-18T05:42:25.009Z,11.10
2022-11-18T05:44:58.100Z,11.60
2022-11-18T05:47:26.917Z,10.20
2022-11-18T05:49:54.932Z,9.23
2022-11-18T05:52:22.853Z,11.23
2022-11-18T05:54:52.655Z,11.13
2022-11-18T05:57:21.970Z,10.37
2022-11-18T05:59:49.898Z,10.10
2022-11-18T06:02:22.620Z,11.53
2022-11-18T06:04:54.241Z,10.67
2022-11-18T06:07:27.454Z,10.57
2022-11-18T06:10:05.193Z,10.17
2022-11-18T06:12:38.759Z,9.60
2022-11-18T06:15:13.287Z,9.63
2022-11-18T06:17:46.136Z,11.10
2022-11-18T06:20:14.230Z,10.53
2022-11-18T06:22:46.580Z,10.27
2022-11-18T06:25:15.877Z,10.27
2022-11-18T06:27:46.682Z,11.13
2022-11-18T06:30:15.757Z,10.43
2022-11-18T06:32:43.968Z,10.87
2022-11-18T06:35:11.977Z,10.87
2022-11-18T06:37:40.227Z,9.00
2022-11-18T06:40:09.717Z,8.90
2022-11-18T06:42:55.034Z,7.87
2022-11-18T06:45:29.870Z,6.97
2022-11-18T06:47:57.387Z,6.70
2022-11-18T06:50:39.110Z,5.57
2022-11-18T06:53:08.884Z,6.87
2022-11-18T06:55:37.290Z,6.63
2022-11-18T06:58:05.305Z,6.57
2022-11-18T07:00:39.480Z,6.67
2022-11-18T07:03:07.667Z,5.60
2022-11-18T07:05:35.847Z,7.00
2022-11-18T07:08:04.717Z,7.27
2022-11-18T07:10:32.759Z,8.60
2022-11-18T07:13:00.966Z,7.97
2022-11-18T07:15:29.049Z,8.00
2022-11-18T07:17:58.506Z,8.23
2022-11-18T07:20:26.775Z,8.13
2022-11-18T07:22:54.997Z,8.63
2022-11-18T07:25:23.030Z,8.40
2022-11-18T07:27:51.176Z,8.73
2022-11-18T07:30:19.741Z,8.07
2022-11-18T07:32:47.866Z,9.30
2022-11-18T07:35:19.152Z,8.50
2022-11-18T07:37:47.654Z,8.10
2022-11-18T07:40:16.315Z,10.47
2022-11-18T07:42:44.504Z,8.17
2022-11-18T07:45:13.328Z,8.53
2022-11-18T07:47:41.438Z,8.57
2022-11-18T07:50:10.165Z,8.10
2022-11-18T07:52:39.790Z,7.33
2022-11-18T07:55:09.018Z,7.50
2022-11-18T07:57:37.175Z,8.17
2022-11-18T08:00:06.093Z,7.33
2022-11-18T08:02:34.783Z,7.00
2022-11-18T08:05:03.232Z,7.60
2022-11-18T08:07:31.386Z,6.90
2022-11-18T08:10:00.921Z,7.47
2022-11-18T08:12:30.844Z,7.07
2022-11-18T08:14:58.965Z,7.10
2022-11-18T08:17:27.312Z,7.13
2022-11-18T08:19:55.621Z,8.20
2022-11-18T08:22:23.717Z,8.27
2022-11-18T08:24:51.740Z,8.90
2022-11-18T08:27:21.468Z,9.37
2022-11-18T08:29:49.941Z,9.47
2022-11-18T08:32:21.019Z,9.13
2022-11-18T08:34:49.486Z,9.17
2022-11-18T08:37:18.626Z,9.30
2022-11-18T08:39:52.762Z,7.53
2022-11-18T08:42:24.446Z,9.00
2022-11-18T08:45:51.607Z,8.63
2022-11-18T08:48:20.407Z,8.80
2022-11-18T08:50:48.596Z,8.50
2022-11-18T08:53:16.780Z,10.20
2022-11-18T08:55:44.948Z,9.43
2022-11-18T08:58:14.590Z,9.93
2022-11-18T09:00:44.605Z,10.30
2022-11-18T09:03:12.732Z,10.20
2022-11-18T09:05:40.868Z,8.87
2022-11-18T09:08:11.438Z,9.83
2022-11-18T09:10:40.307Z,9.80
2022-11-18T09:13:33.789Z,9.80
2022-11-18T09:16:01.803Z,9.70
2022-11-18T09:18:30.681Z,10.63
2022-11-18T09:21:00.949Z,10.13
2022-11-18T09:23:29.468Z,11.27
2022-11-18T09:26:01.443Z,10.63
2022-11-18T09:28:32.510Z,9.23
2022-11-18T09:31:06.285Z,9.43
2022-11-18T09:33:36.499Z,10.93
2022-11-18T09:36:05.602Z,11.93
2022-11-18T09:38:34.994Z,10.80
2022-11-18T09:41:10.048Z,12.40
2022-11-18T09:43:47.795Z,12.63
2022-11-18T09:46:26.669Z,11.80
2022-11-18T09:49:15.437Z,11.80
2022-11-18T09:51:47.874Z,12.67
2022-11-18T09:54:22.736Z,10.90
2022-11-18T09:56:53.365Z,10.70
2022-11-18T09:59:25.034Z,11.98
2022-11-18T10:01:59.548Z,11.23
2022-11-18T10:04:29.770Z,12.52
2022-11-18T10:09:43.183Z,12.38
2022-11-18T10:12:24.488Z,11.55
2022-11-18T10:15:05.360Z,12.23
2022-11-18T10:18:05.601Z,13.10
2022-11-18T10:21:02.819Z,11.93
2022-11-18T10:23:38.093Z,13.10
2022-11-18T10:26:17.293Z,11.40
2022-11-18T10:28:45.488Z,10.98
2022-11-18T10:31:14.177Z,10.60
2022-11-18T10:33:44.620Z,11.15
2022-11-18T10:36:29.160Z,10.73
2022-11-18T10:39:15.365Z,12.23
2022-11-18T10:41:48.086Z,12.68
2022-11-18T10:44:37.829Z,11.75
2022-11-18T10:47:27.589Z,11.73
2022-11-18T10:49:59.586Z,11.48
2022-11-18T10:52:28.949Z,12.57
2022-11-18T10:55:27.749Z,13.07
2022-11-18T10:57:59.659Z,13.43
2022-11-18T11:00:41.408Z,12.15
2022-11-18T11:03:44.031Z,12.23
2022-11-18T11:06:32.242Z,12.52
2022-11-18T11:09:04.945Z,12.55
2022-11-18T11:11:36.763Z,13.23
2022-11-18T11:17:22.323Z,13.02
2022-11-18T11:22:42.041Z,13.40
2022-11-18T11:25:15.071Z,12.43
2022-11-18T11:28:18.946Z,12.50
2022-11-18T11:30:53.180Z,13.23
2022-11-18T11:33:31.159Z,11.07
2022-11-18T11:36:34.149Z,10.63
2022-11-18T11:39:14.919Z,7.15
2022-11-18T11:41:53.116Z,8.85
2022-11-18T11:44:46.905Z,10.63
2022-11-18T11:47:46.785Z,9.73
2022-11-18T11:50:21.969Z,9.52
2022-11-18T11:53:05.425Z,8.77
2022-11-18T11:55:46.767Z,9.73
2022-11-18T11:58:30.848Z,9.45
2022-11-18T12:01:06.987Z,9.73
2022-11-18T12:03:51.747Z,9.02
2022-11-18T12:06:20.787Z,8.63
2022-11-18T12:09:11.414Z,9.13
2022-11-18T12:11:49.717Z,8.43
2022-11-18T12:14:28.831Z,8.05
2022-11-18T12:17:06.378Z,8.93
2022-11-18T12:19:40.917Z,8.48
2022-11-18T12:22:13.330Z,8.07
2022-11-18T12:24:43.206Z,8.60
2022-11-18T12:30:26.581Z,7.38
2022-11-18T12:32:58.333Z,8.23
2022-11-18T12:35:29.675Z,7.88
2022-11-18T12:38:03.435Z,7.55
2022-11-18T12:40:47.207Z,6.40
2022-11-18T12:44:06.597Z,6.20
2022-11-18T12:46:52.778Z,5.93
2022-11-18T12:50:13.094Z,6.40
2022-11-18T12:52:54.792Z,5.70
2022-11-18T12:55:35.017Z,4.07
2022-11-18T12:58:03.274Z,5.53
2022-11-18T13:00:52.466Z,5.43
2022-11-18T13:03:29.647Z,5.63
2022-11-18T13:06:09.530Z,3.70
2022-11-18T13:08:39.011Z,3.42
2022-11-18T13:11:33.084Z,2.28
2022-11-18T13:14:19.924Z,1.98
2022-11-18T13:17:06.640Z,2.55
2022-11-18T13:19:36.634Z,3.13
2022-11-18T13:22:24.573Z,2.80
2022-11-18T13:24:53.748Z,3.50
2022-11-18T13:27:36.595Z,3.40
2022-11-18T13:30:11.700Z,1.92
2022-11-18T13:32:46.054Z,2.92
2022-11-18T13:35:19.879Z,2.92
2022-11-18T13:37:53.128Z,3.33
2022-11-18T13:40:25.228Z,3.95
2022-11-18T13:42:53.433Z,1.90
2022-11-18T13:45:25.098Z,1.42
2022-11-18T13:47:56.733Z,1.73
2022-11-18T13:50:32.971Z,2.47
2022-11-18T13:53:09.381Z,2.60
2022-11-18T13:55:45.341Z,2.95
2022-11-18T13:58:55.786Z,2.65
2022-11-18T14:01:25.812Z,2.20
2022-11-18T14:03:56.989Z,2.70
2022-11-18T14:06:31.376Z,2.53
2022-11-18T14:09:09.671Z,2.65
2022-11-18T14:11:40.342Z,3.13
2022-11-18T14:14:11.115Z,2.33
2022-11-18T14:16:40.881Z,3.63
2022-11-18T14:19:27.712Z,3.45
2022-11-18T14:22:07.444Z,3.25
2022-11-18T14:24:38.464Z,1.60
2022-11-18T14:27:51.371Z,1.35
2022-11-18T14:30:41.804Z,2.20
2022-11-18T14:33:22.439Z,1.60
2022-11-18T14:36:08.789Z,1.60
2022-11-18T14:39:03.958Z,2.10
2022-11-18T14:41:51.356Z,1.20
2022-11-18T14:44:20.517Z,0.90
2022-11-18T14:46:52.436Z,1.52
2022-11-18T14:49:23.279Z,1.25
2022-11-18T14:51:51.997Z,0.80
2022-11-18T14:54:26.748Z,0.88
2022-11-18T14:56:58.739Z,0.98
2022-11-18T14:59:26.772Z,1.10
2022-11-18T15:01:56.997Z,0.75
2022-11-18T15:04:26.222Z,1.05
2022-11-18T15:06:54.433Z,0.80
2022-11-18T15:09:23.953Z,1.10
2022-11-18T15:11:52.025Z,0.73
2022-11-18T15:14:20.526Z,0.70
2022-11-18T15:16:48.847Z,0.60
2022-11-18T15:19:17.656Z,0.80
2022-11-18T15:21:48.793Z,1.35
2022-11-18T15:24:17.194Z,0.75
2022-11-18T15:26:48.120Z,1.10
2022-11-18T15:29:18.799Z,1.25
2022-11-18T15:31:46.985Z,3.80
2022-11-18T15:34:15.857Z,1.48
2022-11-18T15:36:43.942Z,1.02
2022-11-18T15:39:13.232Z,1.30
2022-11-18T15:41:46.881Z,1.98
2022-11-18T15:44:17.334Z,1.25
2022-11-18T15:46:48.309Z,2.17
2022-11-18T15:49:18.168Z,2.47
2022-11-18T15:51:46.692Z,1.95
2022-11-18T15:54:14.901Z,1.35
2022-11-18T15:56:44.044Z,1.40
2022-11-18T15:59:16.037Z,1.60
2022-11-18T16:01:50.170Z,3.22
2022-11-18T16:04:19.942Z,2.13
2022-11-18T16:10:03.871Z,3.72
2022-11-18T16:12:47.880Z,1.92
2022-11-18T16:15:34.632Z,1.17
2022-11-18T16:18:07.241Z,1.80
2022-11-18T16:20:35.323Z,1.40
2022-11-18T16:23:03.375Z,1.80
2022-11-18T16:25:31.542Z,1.63
2022-11-18T16:28:07.207Z,1.80
2022-11-18T16:30:58.721Z,0.75
2022-11-18T16:33:28.520Z,1.88
2022-11-18T16:35:56.880Z,1.58
2022-11-18T16:38:25.029Z,1.60
2022-11-18T16:40:57.993Z,1.52
2022-11-18T16:43:26.831Z,1.55
2022-11-18T16:45:56.468Z,1.20
2022-11-18T16:48:24.636Z,3.15
2022-11-18T16:51:19.304Z,2.03
2022-11-18T16:53:52.722Z,2.25
2022-11-18T16:56:21.734Z,2.13
2022-11-18T16:58:50.385Z,3.47
2022-11-18T17:01:23.277Z,3.80
2022-11-18T17:03:53.415Z,4.45
2022-11-18T17:06:24.321Z,5.93
2022-11-18T17:08:52.363Z,3.92
2022-11-18T17:11:21.375Z,3.17
2022-11-18T17:13:53.354Z,4.45
2022-11-18T17:16:26.009Z,2.90
2022-11-18T17:18:59.962Z,3.10
2022-11-18T17:21:33.119Z,2.38
2022-11-18T17:24:01.223Z,2.47
2022-11-18T17:26:29.822Z,4.15
2022-11-18T17:28:58.686Z,3.88
2022-11-18T17:31:27.353Z,3.50
2022-11-18T17:34:13.320Z,3.35
2022-11-18T17:36:43.953Z,1.67
2022-11-18T17:39:13.750Z,0.70
2022-11-18T17:41:59.917Z,1.30
2022-11-18T17:44:30.059Z,1.33
2022-11-18T17:46:59.769Z,1.27
2022-11-18T17:49:29.070Z,1.15
2022-11-18T17:52:00.703Z,1.30
2022-11-18T17:54:28.947Z,1.60
2022-11-18T17:56:57.382Z,1.45
2022-11-18T17:59:26.483Z,1.60
2022-11-18T18:01:59.271Z,2.53
2022-11-18T18:04:37.081Z,2.13
2022-11-18T18:07:06.911Z,1.42
2022-11-18T18:09:37.142Z,1.95
2022-11-18T18:12:26.439Z,2.55
2022-11-18T18:14:56.021Z,4.05
2022-11-18T18:17:24.079Z,7.47
2022-11-18T18:19:55.665Z,4.00
2022-11-18T18:22:26.036Z,3.63
2022-11-18T18:24:55.733Z,2.75
2022-11-18T18:27:24.947Z,3.22
2022-11-18T18:29:53.170Z,3.17
2022-11-18T18:32:21.273Z,4.93
2022-11-18T18:34:49.465Z,4.50
2022-11-18T18:37:23.632Z,4.80
2022-11-18T18:39:57.195Z,4.70
2022-11-18T18:45:42.546Z,4.28
2022-11-18T18:48:11.884Z,4.07
2022-11-18T18:50:41.149Z,4.30
2022-11-18T18:53:09.470Z,5.05
2022-11-18T18:55:44.761Z,4.13
2022-11-18T18:58:13.714Z,3.88
2022-11-18T19:00:41.837Z,6.25
2022-11-18T19:03:10.307Z,3.88
2022-11-18T19:06:12.706Z,3.45
2022-11-18T19:08:36.088Z,2.88
2022-11-18T19:11:08.686Z,2.80
2022-11-18T19:13:38.951Z,2.90
2022-11-18T19:16:25.405Z,2.67
2022-11-18T19:19:07.799Z,2.78
2022-11-18T19:24:50.535Z,3.40
2022-11-18T19:27:55.233Z,3.42
2022-11-18T19:36:19.471Z,2.85
2022-11-18T19:45:16.168Z,2.78
2022-11-18T19:50:31.711Z,2.70
2022-11-18T19:53:22.660Z,2.90
2022-11-18T19:58:55.401Z,2.45
2022-11-18T20:01:25.566Z,2.45
2022-11-18T20:03:56.574Z,2.80
2022-11-18T20:06:32.165Z,2.85
2022-11-18T20:09:00.833Z,2.00
2022-11-18T20:11:41.923Z,3.22
2022-11-18T20:17:10.350Z,3.10
2022-11-18T20:19:43.315Z,2.83
2022-11-18T20:22:14.897Z,2.97
2022-11-18T20:24:55.808Z,3.78
2022-11-18T20:27:24.772Z,4.90
2022-11-18T20:32:52.202Z,5.93
2022-11-18T20:35:21.529Z,4.95
2022-11-18T20:38:07.021Z,3.22
2022-11-18T20:40:37.077Z,2.13
2022-11-18T20:43:17.404Z,2.00
2022-11-18T20:46:05.503Z,1.92
2022-11-18T20:54:54.158Z,2.55
2022-11-18T20:57:22.756Z,2.50
2022-11-18T20:59:51.144Z,2.35
2022-11-18T21:02:20.590Z,2.17
2022-11-18T21:05:03.085Z,2.42
2022-11-18T21:07:43.146Z,2.85
2022-11-18T21:10:14.748Z,2.22
2022-11-18T21:16:03.317Z,2.00
2022-11-18T21:18:31.644Z,1.73
2022-11-18T21:26:55.014Z,2.25
2022-11-18T21:29:28.096Z,2.05
2022-11-18T21:32:02.278Z,2.67
2022-11-18T21:34:31.882Z,2.72
2022-11-18T21:37:00.472Z,2.10
2022-11-18T21:39:29.301Z,2.22
2022-11-18T21:41:59.581Z,2.55
2022-11-18T21:44:29.499Z,2.38
2022-11-18T21:46:59.884Z,2.90
2022-11-18T21:49:29.828Z,2.50
2022-11-18T21:51:58.563Z,2.25
2022-11-18T21:54:27.650Z,3.50
2022-11-18T21:56:59.235Z,2.53
2022-11-18T21:59:29.065Z,2.47
2022-11-18T22:01:57.785Z,2.90
2022-11-18T22:04:43.240Z,1.65
2022-11-18T22:07:12.102Z,2.25
2022-11-18T22:09:40.326Z,2.00
2022-11-18T22:12:11.126Z,2.55
2022-11-18T22:14:42.294Z,2.85
2022-11-18T22:17:11.610Z,2.47
2022-11-18T22:19:43.393Z,2.40
2022-11-18T22:22:12.060Z,2.90
2022-11-18T22:24:40.512Z,2.78
2022-11-18T22:27:11.513Z,3.05
2022-11-18T22:29:41.317Z,2.63
2022-11-18T22:32:09.371Z,2.90
2022-11-18T22:34:37.352Z,2.70
2022-11-18T22:37:05.744Z,3.13
2022-11-18T22:39:33.878Z,2.75
2022-11-18T22:42:19.788Z,2.70
2022-11-18T22:44:50.423Z,2.47
2022-11-18T22:47:18.570Z,2.22
2022-11-18T22:49:46.640Z,2.00
2022-11-18T22:52:14.632Z,2.03
2022-11-18T22:54:42.824Z,2.28
2022-11-18T22:57:10.983Z,2.03
2022-11-18T22:59:39.074Z,2.22
2022-11-18T23:02:09.289Z,1.92
2022-11-18T23:04:37.344Z,2.15
2022-11-18T23:07:05.532Z,2.47
2022-11-18T23:09:33.495Z,2.53
2022-11-18T23:12:18.790Z,1.60
2022-11-18T23:14:46.937Z,1.63
2022-11-18T23:17:16.344Z,0.98
2022-11-18T23:19:44.521Z,1.50
2022-11-18T23:22:12.993Z,1.60
2022-11-18T23:24:40.984Z,1.20
2022-11-18T23:27:09.296Z,0.85
2022-11-18T23:29:37.908Z,1.02
2022-11-18T23:32:06.161Z,0.85
2022-11-18T23:34:35.508Z,0.40
2022-11-18T23:37:03.421Z,0.60
2022-11-18T23:39:31.371Z,0.70
2022-11-18T23:41:59.292Z,0.60
2022-11-18T23:44:40.986Z,0.60
2022-11-18T23:47:08.926Z,0.47
2022-11-18T23:49:38.243Z,0.35
2022-11-18T23:52:06.581Z,0.45
2022-11-18T23:54:34.613Z,0.50
2022-11-18T23:57:04.535Z,0.60
2022-11-18T23:59:33.346Z,0.47
