createdAt,value
2023-04-20T00:00:58.021Z,13.83
2023-04-20T00:03:26.694Z,14.97
2023-04-20T00:05:54.867Z,14.40
2023-04-20T00:08:21.887Z,14.07
2023-04-20T00:10:48.903Z,14.87
2023-04-20T00:13:16.672Z,13.63
2023-04-20T00:15:43.599Z,13.87
2023-04-20T00:18:13.437Z,13.30
2023-04-20T00:20:40.280Z,13.47
2023-04-20T00:23:07.779Z,13.30
2023-04-20T00:25:36.003Z,13.80
2023-04-20T00:28:06.160Z,14.00
2023-04-20T00:30:33.170Z,14.03
2023-04-20T00:33:03.433Z,12.83
2023-04-20T00:35:30.537Z,13.23
2023-04-20T00:37:57.268Z,14.83
2023-04-20T00:40:24.176Z,13.07
2023-04-20T00:42:52.026Z,14.40
2023-04-20T00:45:18.922Z,13.93
2023-04-20T00:47:48.922Z,13.80
2023-04-20T00:50:16.179Z,14.57
2023-04-20T00:52:46.855Z,13.07
2023-04-20T00:55:15.792Z,13.57
2023-04-20T00:57:49.150Z,13.50
2023-04-20T01:00:16.610Z,13.20
2023-04-20T01:02:43.575Z,14.03
2023-04-20T01:05:11.004Z,15.10
2023-04-20T01:07:38.011Z,14.90
2023-04-20T01:10:07.486Z,13.00
2023-04-20T01:12:34.987Z,13.63
2023-04-20T01:21:22.999Z,12.93
2023-04-20T01:23:50.135Z,14.20
2023-04-20T01:26:19.007Z,12.30
2023-04-20T01:28:46.606Z,12.37
2023-04-20T01:31:14.747Z,13.07
2023-04-20T01:33:42.109Z,13.03
2023-04-20T01:36:10.261Z,11.30
2023-04-20T01:38:38.054Z,12.03
2023-04-20T01:41:07.852Z,11.30
2023-04-20T01:43:38.300Z,12.67
2023-04-20T01:46:05.856Z,13.00
2023-04-20T01:48:33.525Z,14.13
2023-04-20T01:51:01.623Z,12.37
2023-04-20T01:53:28.679Z,11.30
2023-04-20T01:55:55.534Z,12.80
2023-04-20T01:58:22.317Z,13.37
2023-04-20T02:00:49.369Z,11.43
2023-04-20T02:03:16.581Z,12.23
2023-04-20T02:05:43.822Z,11.60
2023-04-20T02:08:12.847Z,11.17
2023-04-20T02:10:41.787Z,12.13
2023-04-20T02:13:14.240Z,12.60
2023-04-20T02:15:42.180Z,12.83
2023-04-20T02:18:09.631Z,12.47
2023-04-20T02:20:36.515Z,11.93
2023-04-20T02:23:03.326Z,12.37
2023-04-20T02:25:30.240Z,12.70
2023-04-20T02:27:59.314Z,11.80
2023-04-20T02:30:26.328Z,11.37
2023-04-20T02:32:53.309Z,11.57
2023-04-20T02:35:20.364Z,11.10
2023-04-20T02:37:48.515Z,12.80
2023-04-20T02:40:16.080Z,12.17
2023-04-20T02:42:43.029Z,12.43
2023-04-20T02:45:11.108Z,11.70
2023-04-20T02:47:38.172Z,12.17
2023-04-20T02:50:05.725Z,11.70
2023-04-20T02:52:34.859Z,10.83
2023-04-20T02:55:01.764Z,11.30
2023-04-20T02:57:28.906Z,12.53
2023-04-20T02:59:56.577Z,13.60
2023-04-20T03:02:24.567Z,11.63
2023-04-20T03:04:51.801Z,12.13
2023-04-20T03:07:18.907Z,11.90
2023-04-20T03:09:46.121Z,11.50
2023-04-20T03:12:15.005Z,11.07
2023-04-20T03:14:41.837Z,11.77
2023-04-20T03:17:11.501Z,11.50
2023-04-20T03:19:38.219Z,11.37
2023-04-20T03:22:05.424Z,11.07
2023-04-20T03:24:32.227Z,10.13
2023-04-20T03:27:00.022Z,10.13
2023-04-20T03:29:27.760Z,11.57
2023-04-20T03:31:54.688Z,12.10
2023-04-20T03:34:22.895Z,11.67
2023-04-20T03:36:49.846Z,12.23
2023-04-20T03:39:17.240Z,11.77
2023-04-20T03:41:44.525Z,11.20
2023-04-20T03:44:11.354Z,11.13
2023-04-20T03:46:41.054Z,11.60
2023-04-20T03:49:08.125Z,11.20
2023-04-20T03:51:40.610Z,11.57
2023-04-20T03:54:08.547Z,11.03
2023-04-20T03:56:35.464Z,12.63
2023-04-20T03:59:03.440Z,13.13
2023-04-20T04:01:32.407Z,13.33
2023-04-20T04:03:59.624Z,14.60
2023-04-20T04:06:28.321Z,14.27
2023-04-20T04:08:56.328Z,13.20
2023-04-20T04:11:23.261Z,13.27
2023-04-20T04:13:52.151Z,13.13
2023-04-20T04:16:18.948Z,11.83
2023-04-20T04:18:45.839Z,11.53
2023-04-20T04:21:13.901Z,12.80
2023-04-20T04:23:42.878Z,11.67
2023-04-20T04:26:12.123Z,12.57
2023-04-20T04:28:40.532Z,12.13
2023-04-20T04:31:08.275Z,11.83
2023-04-20T04:33:35.301Z,11.97
2023-04-20T04:36:02.632Z,11.50
2023-04-20T04:38:31.610Z,12.20
2023-04-20T04:40:58.581Z,12.67
2023-04-20T04:43:25.742Z,12.83
2023-04-20T04:45:53.497Z,12.60
2023-04-20T04:48:20.642Z,13.77
2023-04-20T04:50:48.650Z,12.73
2023-04-20T04:53:15.711Z,12.60
2023-04-20T04:55:42.519Z,13.63
2023-04-20T04:58:09.503Z,13.73
2023-04-20T05:00:36.372Z,13.80
2023-04-20T05:03:04.071Z,13.63
2023-04-20T05:05:32.214Z,11.87
2023-04-20T05:07:59.115Z,12.17
2023-04-20T05:10:27.232Z,13.20
2023-04-20T05:12:54.332Z,11.97
2023-04-20T05:15:21.175Z,11.20
2023-04-20T05:17:49.733Z,12.90
2023-04-20T05:20:16.796Z,12.20
2023-04-20T05:22:44.074Z,11.53
2023-04-20T05:25:13.771Z,11.40
2023-04-20T05:27:40.847Z,11.97
2023-04-20T05:30:19.487Z,11.63
2023-04-20T05:32:50.145Z,11.37
2023-04-20T05:35:18.420Z,12.07
2023-04-20T05:37:45.480Z,11.97
2023-04-20T05:40:12.438Z,11.57
2023-04-20T05:42:39.422Z,11.57
2023-04-20T05:45:07.126Z,11.87
2023-04-20T05:47:34.089Z,11.50
2023-04-20T05:50:00.935Z,11.77
2023-04-20T05:52:27.796Z,11.50
2023-04-20T05:54:55.932Z,11.13
2023-04-20T05:57:24.485Z,12.13
2023-04-20T05:59:51.688Z,12.27
2023-04-20T06:02:24.376Z,12.50
2023-04-20T06:04:51.668Z,11.10
2023-04-20T06:07:18.640Z,10.70
2023-04-20T06:09:45.503Z,10.87
2023-04-20T06:12:13.525Z,11.07
2023-04-20T06:14:40.503Z,10.32
2023-04-20T06:17:07.585Z,10.70
2023-04-20T06:19:34.295Z,10.90
2023-04-20T06:22:05.337Z,11.65
2023-04-20T06:24:32.265Z,10.75
2023-04-20T06:26:59.100Z,10.43
2023-04-20T06:29:26.241Z,9.70
2023-04-20T06:31:53.292Z,10.80
2023-04-20T06:34:20.765Z,11.07
2023-04-20T06:36:47.717Z,10.98
2023-04-20T06:39:17.489Z,10.07
2023-04-20T06:41:44.684Z,11.70
2023-04-20T06:44:11.641Z,10.43
2023-04-20T06:46:38.577Z,9.38
2023-04-20T06:49:05.596Z,9.52
2023-04-20T06:51:32.820Z,9.95
2023-04-20T06:53:59.754Z,10.23
2023-04-20T06:56:26.551Z,11.05
2023-04-20T06:58:53.277Z,11.02
2023-04-20T07:01:20.314Z,9.73
2023-04-20T07:03:47.378Z,10.02
2023-04-20T07:06:16.987Z,9.90
2023-04-20T07:08:44.912Z,10.07
2023-04-20T07:11:11.916Z,8.82
2023-04-20T07:13:38.768Z,8.98
2023-04-20T07:16:06.591Z,9.30
2023-04-20T07:18:35.459Z,8.48
2023-04-20T07:21:02.760Z,8.77
2023-04-20T07:23:29.463Z,9.05
2023-04-20T07:25:56.356Z,9.35
2023-04-20T07:28:23.200Z,9.02
2023-04-20T07:30:50.113Z,9.65
2023-04-20T07:33:18.171Z,8.25
2023-04-20T07:35:45.005Z,8.20
2023-04-20T07:38:11.903Z,5.88
2023-04-20T07:40:38.655Z,6.15
2023-04-20T07:43:06.417Z,5.60
2023-04-20T07:45:34.067Z,5.55
2023-04-20T07:48:02.467Z,4.95
2023-04-20T07:50:29.480Z,5.38
2023-04-20T07:52:56.330Z,5.45
2023-04-20T07:55:23.139Z,5.10
2023-04-20T07:57:50.547Z,5.47
2023-04-20T08:00:18.092Z,5.25
2023-04-20T08:02:44.949Z,5.28
2023-04-20T08:05:12.484Z,5.88
2023-04-20T08:07:39.988Z,5.10
2023-04-20T08:10:08.279Z,5.05
2023-04-20T08:12:35.683Z,5.18
2023-04-20T08:15:06.370Z,4.88
2023-04-20T08:17:35.377Z,4.80
2023-04-20T08:20:02.270Z,5.15
2023-04-20T08:22:30.277Z,4.28
2023-04-20T08:24:57.933Z,4.88
2023-04-20T08:27:25.624Z,4.82
2023-04-20T08:29:52.614Z,4.57
2023-04-20T08:32:22.679Z,4.68
2023-04-20T08:34:50.617Z,3.58
2023-04-20T08:37:17.610Z,4.55
2023-04-20T08:39:44.674Z,4.38
2023-04-20T08:42:11.691Z,3.72
2023-04-20T08:44:38.733Z,4.00
2023-04-20T08:47:05.842Z,4.18
2023-04-20T08:49:33.938Z,4.03
2023-04-20T08:52:01.104Z,4.78
2023-04-20T08:54:28.171Z,4.53
2023-04-20T08:56:54.976Z,5.03
2023-04-20T08:59:21.859Z,3.97
2023-04-20T09:01:49.733Z,4.63
2023-04-20T09:04:21.848Z,4.47
2023-04-20T09:06:50.752Z,3.90
2023-04-20T09:09:18.946Z,4.45
2023-04-20T09:11:46.422Z,4.63
2023-04-20T09:14:19.112Z,4.53
2023-04-20T09:16:53.873Z,4.05
2023-04-20T09:19:25.026Z,4.65
2023-04-20T09:21:53.593Z,3.92
2023-04-20T09:24:23.090Z,4.50
2023-04-20T09:26:50.625Z,3.85
2023-04-20T09:29:19.546Z,4.55
2023-04-20T09:31:48.196Z,4.25
2023-04-20T09:34:15.814Z,3.80
2023-04-20T09:36:50.224Z,4.00
2023-04-20T09:39:22.188Z,4.45
2023-04-20T09:41:51.137Z,2.90
2023-04-20T09:44:19.923Z,3.60
2023-04-20T09:46:47.141Z,3.75
2023-04-20T09:49:15.144Z,3.42
2023-04-20T09:51:45.314Z,3.00
2023-04-20T09:54:14.047Z,3.10
2023-04-20T09:56:41.557Z,3.63
2023-04-20T09:59:08.483Z,2.83
2023-04-20T10:01:38.041Z,3.33
2023-04-20T10:04:09.408Z,3.28
2023-04-20T10:06:37.735Z,2.60
2023-04-20T10:09:08.931Z,3.15
2023-04-20T10:11:53.354Z,3.28
2023-04-20T10:14:25.733Z,2.47
2023-04-20T10:17:09.644Z,3.33
2023-04-20T10:19:44.633Z,3.33
2023-04-20T10:22:14.481Z,2.60
2023-04-20T10:24:41.461Z,2.88
2023-04-20T10:27:22.122Z,2.47
2023-04-20T10:29:50.236Z,3.03
2023-04-20T10:32:24.661Z,3.25
2023-04-20T10:35:10.185Z,3.25
2023-04-20T10:37:51.174Z,2.63
2023-04-20T10:40:27.196Z,2.72
2023-04-20T10:42:54.256Z,2.90
2023-04-20T10:45:21.994Z,3.00
2023-04-20T10:47:49.296Z,4.10
2023-04-20T10:50:18.279Z,2.65
2023-04-20T10:52:45.440Z,3.20
2023-04-20T10:55:25.897Z,2.92
2023-04-20T10:57:54.081Z,3.05
2023-04-20T11:00:26.668Z,2.67
2023-04-20T11:02:56.844Z,2.63
2023-04-20T11:05:27.146Z,2.92
2023-04-20T11:07:55.222Z,2.80
2023-04-20T11:10:40.964Z,2.70
2023-04-20T11:13:19.019Z,3.25
2023-04-20T11:15:45.883Z,2.70
2023-04-20T11:18:15.714Z,2.97
2023-04-20T11:20:53.168Z,2.70
2023-04-20T11:23:21.431Z,2.50
2023-04-20T11:25:56.768Z,2.13
2023-04-20T11:28:24.173Z,2.35
2023-04-20T11:30:51.262Z,2.90
2023-04-20T11:33:29.052Z,3.30
2023-04-20T11:35:58.153Z,2.35
2023-04-20T11:38:33.026Z,2.88
2023-04-20T11:41:07.972Z,3.03
2023-04-20T11:43:36.119Z,2.83
2023-04-20T11:46:03.302Z,2.20
2023-04-20T11:48:33.023Z,2.50
2023-04-20T11:50:59.960Z,2.40
2023-04-20T11:53:26.882Z,2.80
2023-04-20T11:55:54.870Z,2.38
2023-04-20T11:58:21.716Z,2.55
2023-04-20T12:00:48.681Z,3.03
2023-04-20T12:03:15.879Z,2.50
2023-04-20T12:05:43.282Z,2.67
2023-04-20T12:08:10.495Z,3.17
2023-04-20T12:10:37.451Z,2.53
2023-04-20T12:13:04.481Z,2.55
2023-04-20T12:15:31.589Z,2.53
2023-04-20T12:17:58.549Z,2.50
2023-04-20T12:20:25.752Z,2.45
2023-04-20T12:22:52.726Z,2.58
2023-04-20T12:25:20.601Z,2.55
2023-04-20T12:27:49.439Z,2.00
2023-04-20T12:30:17.078Z,2.45
2023-04-20T12:32:44.140Z,2.15
2023-04-20T12:35:10.961Z,2.40
2023-04-20T12:37:37.785Z,2.42
2023-04-20T12:40:06.404Z,2.38
2023-04-20T12:42:33.370Z,2.53
2023-04-20T12:45:00.539Z,3.10
2023-04-20T12:47:27.377Z,2.97
2023-04-20T12:49:55.084Z,2.83
2023-04-20T12:52:22.015Z,3.25
2023-04-20T12:54:48.813Z,2.47
2023-04-20T12:57:15.640Z,2.75
2023-04-20T12:59:43.022Z,2.42
2023-04-20T13:02:10.455Z,2.70
2023-04-20T13:04:37.556Z,2.25
2023-04-20T13:07:04.620Z,2.28
2023-04-20T13:09:32.451Z,2.45
2023-04-20T13:11:59.297Z,2.30
2023-04-20T13:14:26.744Z,2.60
2023-04-20T13:16:55.344Z,3.25
2023-04-20T13:19:22.658Z,2.38
2023-04-20T13:21:49.687Z,3.28
2023-04-20T13:24:16.665Z,2.75
2023-04-20T13:26:43.819Z,2.80
2023-04-20T13:29:11.193Z,2.65
2023-04-20T13:31:40.641Z,3.47
2023-04-20T13:34:07.701Z,3.38
2023-04-20T13:36:34.439Z,2.65
2023-04-20T13:39:01.868Z,2.95
2023-04-20T13:41:28.728Z,2.58
2023-04-20T13:43:57.803Z,2.53
2023-04-20T13:46:24.708Z,2.97
2023-04-20T13:48:51.767Z,2.63
2023-04-20T13:51:18.611Z,2.70
2023-04-20T13:53:45.477Z,2.40
2023-04-20T13:56:12.260Z,2.50
2023-04-20T13:58:39.155Z,2.83
2023-04-20T14:01:13.447Z,2.35
2023-04-20T14:03:41.868Z,2.80
2023-04-20T14:06:08.936Z,2.70
2023-04-20T14:08:36.273Z,2.90
2023-04-20T14:11:03.192Z,2.33
2023-04-20T14:13:30.254Z,3.00
2023-04-20T14:15:57.500Z,3.17
2023-04-20T14:18:24.382Z,3.53
2023-04-20T14:20:52.464Z,2.75
2023-04-20T14:23:19.778Z,3.08
2023-04-20T14:25:46.836Z,3.58
2023-04-20T14:28:15.073Z,3.10
2023-04-20T14:30:43.280Z,2.90
2023-04-20T14:33:10.095Z,2.83
2023-04-20T14:35:37.241Z,3.53
2023-04-20T14:38:04.375Z,3.95
2023-04-20T14:40:32.271Z,3.38
2023-04-20T14:42:59.445Z,3.72
2023-04-20T14:45:26.628Z,3.47
2023-04-20T14:47:55.049Z,3.60
2023-04-20T14:50:22.965Z,3.50
2023-04-20T14:52:53.833Z,3.30
2023-04-20T14:55:25.947Z,3.42
2023-04-20T14:57:56.305Z,3.42
2023-04-20T15:00:25.005Z,3.97
2023-04-20T15:02:52.829Z,2.90
2023-04-20T15:05:20.186Z,4.03
2023-04-20T15:07:50.612Z,3.22
2023-04-20T15:10:19.055Z,3.83
2023-04-20T15:12:46.748Z,3.70
2023-04-20T15:15:13.592Z,3.63
2023-04-20T15:17:40.446Z,4.20
2023-04-20T15:20:08.881Z,3.65
2023-04-20T15:22:36.731Z,4.22
2023-04-20T15:25:03.770Z,3.90
2023-04-20T15:27:30.608Z,4.10
2023-04-20T15:30:00.288Z,3.95
2023-04-20T15:32:27.339Z,3.75
2023-04-20T15:34:54.099Z,3.47
2023-04-20T15:37:20.944Z,4.03
2023-04-20T15:39:47.665Z,3.92
2023-04-20T15:42:14.479Z,3.45
2023-04-20T15:44:43.912Z,3.63
2023-04-20T15:47:10.858Z,4.18
2023-04-20T15:49:40.648Z,3.97
2023-04-20T15:52:11.137Z,3.53
2023-04-20T15:54:38.281Z,4.20
2023-04-20T15:57:05.003Z,3.28
2023-04-20T15:59:32.314Z,3.97
2023-04-20T16:01:59.224Z,4.28
2023-04-20T16:04:26.311Z,4.25
2023-04-20T16:06:53.255Z,3.75
2023-04-20T16:09:21.768Z,4.20
2023-04-20T16:11:50.411Z,3.83
2023-04-20T16:14:17.468Z,4.05
2023-04-20T16:16:44.318Z,3.92
2023-04-20T16:19:13.192Z,4.05
2023-04-20T16:21:39.968Z,3.95
2023-04-20T16:24:07.164Z,4.03
2023-04-20T16:26:34.233Z,3.75
2023-04-20T16:29:01.230Z,4.25
2023-04-20T16:31:29.681Z,4.70
2023-04-20T16:33:58.884Z,5.00
2023-04-20T16:36:27.070Z,5.05
2023-04-20T16:38:53.970Z,5.10
2023-04-20T16:41:22.586Z,4.63
2023-04-20T16:43:49.417Z,4.10
2023-04-20T16:46:18.018Z,4.30
2023-04-20T16:48:45.022Z,4.55
2023-04-20T16:51:11.896Z,4.80
2023-04-20T16:53:38.720Z,5.38
2023-04-20T16:56:05.753Z,4.60
2023-04-20T16:58:32.662Z,5.15
2023-04-20T17:00:59.844Z,4.75
2023-04-20T17:03:27.101Z,5.05
2023-04-20T17:05:54.105Z,5.63
2023-04-20T17:08:21.620Z,5.18
2023-04-20T17:10:48.476Z,5.47
2023-04-20T17:13:15.550Z,4.90
2023-04-20T17:15:45.328Z,5.22
2023-04-20T17:18:12.633Z,5.65
2023-04-20T17:20:42.092Z,5.13
2023-04-20T17:23:09.098Z,5.93
2023-04-20T17:25:36.023Z,6.28
2023-04-20T17:28:03.619Z,6.13
2023-04-20T17:30:30.556Z,6.40
2023-04-20T17:32:59.272Z,5.75
2023-04-20T17:35:27.208Z,6.20
2023-04-20T17:37:54.035Z,6.32
2023-04-20T17:40:20.904Z,5.72
2023-04-20T17:42:47.733Z,7.32
2023-04-20T17:45:14.607Z,5.78
2023-04-20T17:47:41.426Z,5.63
2023-04-20T17:50:08.843Z,7.38
2023-04-20T17:52:35.822Z,6.25
2023-04-20T17:55:03.005Z,7.72
2023-04-20T17:57:31.023Z,8.88
2023-04-20T17:59:59.029Z,8.43
2023-04-20T18:02:26.175Z,7.65
2023-04-20T18:04:57.643Z,7.60
2023-04-20T18:07:25.071Z,8.52
2023-04-20T18:09:51.791Z,8.98
2023-04-20T18:12:18.961Z,9.63
2023-04-20T18:14:45.838Z,10.38
2023-04-20T18:17:12.825Z,11.30
2023-04-20T18:19:40.964Z,10.95
2023-04-20T18:22:08.096Z,9.82
2023-04-20T18:24:34.828Z,9.20
2023-04-20T18:27:02.017Z,9.88
2023-04-20T18:29:29.872Z,9.95
2023-04-20T18:31:59.336Z,10.75
2023-04-20T18:34:29.956Z,10.10
2023-04-20T18:36:57.278Z,10.40
2023-04-20T18:39:26.231Z,11.00
2023-04-20T18:41:52.966Z,10.38
2023-04-20T18:44:20.131Z,10.70
2023-04-20T18:46:47.183Z,11.00
2023-04-20T18:49:14.455Z,10.57
2023-04-20T18:51:41.216Z,9.35
2023-04-20T18:54:07.951Z,9.32
2023-04-20T18:56:36.888Z,10.07
2023-04-20T18:59:04.407Z,10.57
2023-04-20T19:01:32.592Z,10.25
2023-04-20T19:04:00.010Z,10.90
2023-04-20T19:06:27.997Z,11.07
2023-04-20T19:08:55.943Z,13.30
2023-04-20T19:11:23.184Z,12.77
2023-04-20T19:13:49.916Z,14.98
2023-04-20T19:16:16.720Z,14.85
2023-04-20T19:18:44.191Z,18.20
2023-04-20T19:21:11.367Z,17.70
2023-04-20T19:23:38.087Z,16.42
2023-04-20T19:26:04.859Z,15.52
2023-04-20T19:28:31.727Z,14.35
2023-04-20T19:30:59.124Z,13.20
2023-04-20T19:33:25.934Z,12.90
2023-04-20T19:35:52.790Z,13.07
2023-04-20T19:38:26.353Z,13.38
2023-04-20T19:40:53.160Z,14.05
2023-04-20T19:43:19.848Z,13.85
2023-04-20T19:45:46.724Z,14.40
2023-04-20T19:48:13.602Z,13.77
2023-04-20T19:50:40.834Z,14.27
2023-04-20T19:53:07.683Z,14.05
2023-04-20T19:55:34.575Z,14.48
2023-04-20T19:58:01.393Z,14.55
2023-04-20T20:00:28.284Z,12.77
2023-04-20T20:02:55.207Z,15.23
2023-04-20T20:05:22.126Z,15.13
2023-04-20T20:07:48.848Z,15.63
2023-04-20T20:10:15.658Z,14.85
2023-04-20T20:12:42.449Z,15.93
2023-04-20T20:15:09.436Z,16.65
2023-04-20T20:17:36.437Z,16.00
2023-04-20T20:20:06.065Z,15.10
2023-04-20T20:22:34.144Z,16.43
2023-04-20T20:25:01.249Z,14.82
2023-04-20T20:27:28.800Z,14.90
2023-04-20T20:29:55.917Z,14.30
2023-04-20T20:32:23.047Z,15.57
2023-04-20T20:34:50.354Z,15.03
2023-04-20T20:37:17.161Z,14.10
2023-04-20T20:39:44.025Z,14.10
2023-04-20T20:42:12.398Z,12.32
2023-04-20T20:44:40.344Z,12.85
2023-04-20T20:47:07.312Z,14.20
2023-04-20T20:49:34.396Z,12.73
2023-04-20T20:52:02.373Z,12.60
2023-04-20T20:54:29.333Z,13.20
2023-04-20T20:56:56.116Z,12.30
2023-04-20T20:59:22.967Z,11.63
2023-04-20T21:01:49.844Z,11.40
2023-04-20T21:04:16.719Z,11.73
2023-04-20T21:06:43.493Z,12.80
2023-04-20T21:09:10.437Z,12.90
2023-04-20T21:11:37.171Z,12.13
2023-04-20T21:14:04.082Z,10.95
2023-04-20T21:16:31.040Z,11.60
2023-04-20T21:18:58.030Z,11.60
2023-04-20T21:21:24.941Z,11.17
2023-04-20T21:23:51.719Z,11.38
2023-04-20T21:26:18.713Z,10.30
2023-04-20T21:28:46.735Z,11.18
2023-04-20T21:31:13.494Z,11.27
2023-04-20T21:33:40.390Z,10.97
2023-04-20T21:36:08.134Z,12.03
2023-04-20T21:38:34.980Z,10.17
2023-04-20T21:41:01.865Z,10.93
2023-04-20T21:43:28.628Z,12.20
2023-04-20T21:45:55.622Z,9.93
2023-04-20T21:48:22.882Z,11.20
2023-04-20T21:50:49.785Z,10.90
2023-04-20T21:53:16.665Z,11.87
2023-04-20T21:55:43.550Z,11.50
2023-04-20T21:58:10.315Z,10.77
2023-04-20T22:00:37.146Z,10.57
2023-04-20T22:03:05.134Z,11.50
2023-04-20T22:05:32.162Z,11.23
2023-04-20T22:07:59.041Z,10.77
2023-04-20T22:10:26.814Z,12.43
2023-04-20T22:12:53.584Z,10.27
2023-04-20T22:15:22.323Z,10.40
2023-04-20T22:17:49.299Z,10.60
2023-04-20T22:20:17.256Z,10.63
2023-04-20T22:22:44.108Z,10.40
2023-04-20T22:25:11.302Z,10.90
2023-04-20T22:27:38.568Z,10.40
2023-04-20T22:30:08.779Z,10.67
2023-04-20T22:32:36.884Z,10.20
2023-04-20T22:35:04.100Z,10.83
2023-04-20T22:37:31.117Z,10.50
2023-04-20T22:39:57.925Z,9.93
2023-04-20T22:42:24.804Z,11.67
2023-04-20T22:44:51.622Z,10.97
2023-04-20T22:47:18.560Z,10.43
2023-04-20T22:49:46.766Z,10.93
2023-04-20T22:52:13.709Z,11.13
2023-04-20T22:54:40.663Z,11.23
2023-04-20T22:57:07.676Z,10.63
2023-04-20T22:59:34.482Z,11.07
2023-04-20T23:02:01.542Z,11.00
2023-04-20T23:04:28.475Z,11.00
2023-04-20T23:06:56.457Z,11.20
2023-04-20T23:09:23.958Z,11.70
2023-04-20T23:11:53.754Z,11.40
2023-04-20T23:14:22.579Z,11.43
2023-04-20T23:16:49.965Z,10.97
2023-04-20T23:19:17.293Z,11.40
2023-04-20T23:21:44.447Z,9.90
2023-04-20T23:24:11.285Z,10.60
2023-04-20T23:26:39.296Z,11.77
2023-04-20T23:29:06.334Z,11.30
2023-04-20T23:31:33.357Z,12.03
2023-04-20T23:34:00.305Z,12.50
2023-04-20T23:36:27.297Z,11.93
2023-04-20T23:38:54.147Z,11.33
2023-04-20T23:41:21.145Z,12.00
2023-04-20T23:43:48.131Z,11.90
2023-04-20T23:46:15.306Z,12.73
2023-04-20T23:48:42.228Z,10.63
2023-04-20T23:51:09.172Z,10.93
2023-04-20T23:53:37.407Z,11.90
2023-04-20T23:56:05.297Z,12.13
2023-04-20T23:58:32.456Z,11.53
