createdAt,value
2018-10-05T00:00:23.116Z,12.16
2018-10-05T00:01:23.844Z,12.22
2018-10-05T00:02:23.842Z,12.11
2018-10-05T00:03:22.988Z,12.31
2018-10-05T00:04:23.401Z,12.20
2018-10-05T00:05:22.933Z,12.36
2018-10-05T00:06:23.844Z,12.31
2018-10-05T00:07:22.876Z,12.29
2018-10-05T00:08:22.892Z,12.36
2018-10-05T00:09:23.345Z,12.33
2018-10-05T00:10:22.839Z,12.22
2018-10-05T00:11:23.441Z,12.31
2018-10-05T00:12:22.759Z,12.28
2018-10-05T00:13:22.749Z,12.22
2018-10-05T00:14:22.680Z,12.36
2018-10-05T00:15:23.350Z,12.40
2018-10-05T00:16:22.914Z,12.38
2018-10-05T00:17:22.601Z,12.37
2018-10-05T00:18:23.345Z,12.37
2018-10-05T00:19:25.362Z,12.37
2018-10-05T00:20:23.421Z,12.37
2018-10-05T00:21:22.524Z,12.40
2018-10-05T00:22:22.456Z,12.40
2018-10-05T00:23:22.423Z,12.36
2018-10-05T00:24:22.396Z,12.36
2018-10-05T00:25:23.352Z,12.43
2018-10-05T00:26:22.413Z,12.47
2018-10-05T00:27:22.314Z,12.44
2018-10-05T00:28:22.289Z,12.44
2018-10-05T00:29:22.253Z,12.44
2018-10-05T00:30:22.851Z,12.43
2018-10-05T00:31:22.244Z,12.53
2018-10-05T00:32:22.268Z,12.51
2018-10-05T00:33:22.142Z,12.51
2018-10-05T00:34:22.848Z,12.52
2018-10-05T00:35:22.083Z,12.45
2018-10-05T00:36:22.852Z,12.53
2018-10-05T00:37:22.072Z,12.55
2018-10-05T00:38:21.996Z,12.58
2018-10-05T00:39:21.973Z,12.58
2018-10-05T00:40:22.848Z,12.61
2018-10-05T00:41:22.855Z,12.58
2018-10-05T00:42:22.405Z,12.52
2018-10-05T00:43:21.909Z,12.61
2018-10-05T00:44:22.349Z,12.56
2018-10-05T00:45:21.807Z,12.51
2018-10-05T00:46:22.350Z,12.56
2018-10-05T00:47:21.748Z,12.56
2018-10-05T00:48:21.907Z,12.56
2018-10-05T00:49:22.380Z,12.48
2018-10-05T00:50:21.661Z,12.40
2018-10-05T00:51:22.354Z,12.40
2018-10-05T00:52:22.356Z,12.36
2018-10-05T00:53:21.679Z,12.38
2018-10-05T00:54:22.351Z,12.43
2018-10-05T00:55:22.383Z,12.40
2018-10-05T00:56:21.512Z,12.28
2018-10-05T00:57:22.353Z,12.29
2018-10-05T00:58:21.498Z,12.25
2018-10-05T00:59:21.410Z,12.26
2018-10-05T01:00:21.376Z,12.20
2018-10-05T01:01:21.352Z,12.22
2018-10-05T01:02:21.325Z,12.23
2018-10-05T01:03:21.402Z,12.16
2018-10-05T01:04:21.406Z,12.18
2018-10-05T01:05:21.855Z,12.20
2018-10-05T01:06:21.943Z,12.15
2018-10-05T01:07:21.868Z,12.18
2018-10-05T01:08:21.285Z,12.25
2018-10-05T01:09:21.123Z,12.18
2018-10-05T01:10:21.407Z,12.19
2018-10-05T01:11:21.868Z,12.19
2018-10-05T01:12:21.861Z,12.19
2018-10-05T01:16:24.079Z,12.16
2018-10-05T01:17:24.010Z,12.15
2018-10-05T01:18:24.029Z,12.03
2018-10-05T01:19:24.004Z,12.13
2018-10-05T01:20:24.727Z,12.01
2018-10-05T01:21:23.900Z,11.98
2018-10-05T01:22:23.868Z,12.03
2018-10-05T01:23:24.759Z,12.00
2018-10-05T01:24:23.924Z,11.85
2018-10-05T01:25:23.785Z,11.79
2018-10-05T01:26:23.752Z,11.79
2018-10-05T01:27:24.227Z,11.79
2018-10-05T01:28:23.744Z,11.78
2018-10-05T01:29:23.709Z,11.76
2018-10-05T01:30:24.234Z,11.76
2018-10-05T01:31:24.225Z,11.75
2018-10-05T01:32:23.588Z,11.68
2018-10-05T01:33:23.599Z,11.66
2018-10-05T01:34:24.225Z,11.68
2018-10-05T01:35:24.225Z,11.67
2018-10-05T01:36:23.470Z,11.67
2018-10-05T01:37:23.442Z,11.59
2018-10-05T01:38:23.774Z,11.71
2018-10-05T01:39:23.382Z,11.57
2018-10-05T01:40:23.398Z,11.61
2018-10-05T01:41:23.778Z,11.59
2018-10-05T01:42:23.295Z,11.60
2018-10-05T01:43:23.267Z,11.61
2018-10-05T01:44:24.226Z,11.60
2018-10-05T01:45:23.248Z,11.60
2018-10-05T01:46:23.727Z,11.56
2018-10-05T01:47:23.225Z,11.52
2018-10-05T01:48:23.734Z,11.59
2018-10-05T01:49:23.780Z,11.57
2018-10-05T01:50:23.288Z,11.56
2018-10-05T01:51:23.039Z,11.63
2018-10-05T01:52:23.731Z,11.57
2018-10-05T01:53:23.729Z,11.53
2018-10-05T01:54:22.953Z,11.57
2018-10-05T01:55:23.282Z,11.61
2018-10-05T01:56:22.892Z,11.60
2018-10-05T01:57:23.730Z,11.61
2018-10-05T01:58:22.836Z,11.56
2018-10-05T01:59:23.730Z,11.59
2018-10-05T02:00:23.280Z,11.66
2018-10-05T02:01:23.730Z,11.67
2018-10-05T02:02:22.788Z,11.68
2018-10-05T02:03:22.690Z,11.61
2018-10-05T02:04:23.298Z,11.70
2018-10-05T02:05:22.788Z,11.64
2018-10-05T02:06:22.604Z,11.66
2018-10-05T02:07:22.606Z,11.63
2018-10-05T02:08:22.545Z,11.63
2018-10-05T02:09:22.530Z,11.63
2018-10-05T02:10:22.546Z,11.66
2018-10-05T02:11:23.247Z,11.67
2018-10-05T02:12:22.439Z,11.61
2018-10-05T02:13:22.460Z,11.82
2018-10-05T02:14:22.380Z,11.67
2018-10-05T02:15:22.346Z,11.76
2018-10-05T02:16:23.238Z,11.78
2018-10-05T02:17:22.293Z,11.79
2018-10-05T02:18:22.310Z,11.86
2018-10-05T02:19:22.299Z,11.79
2018-10-05T02:20:22.207Z,11.78
2018-10-05T02:21:22.732Z,11.84
2018-10-05T02:22:22.148Z,11.79
2018-10-05T02:23:22.738Z,11.82
2018-10-05T02:24:22.134Z,11.81
2018-10-05T02:25:22.065Z,11.95
2018-10-05T02:26:22.050Z,12.00
2018-10-05T02:27:22.324Z,11.94
2018-10-05T02:28:21.982Z,11.88
2018-10-05T02:29:21.946Z,11.97
2018-10-05T02:30:21.934Z,11.95
2018-10-05T02:31:21.890Z,11.89
2018-10-05T02:32:21.910Z,11.91
2018-10-05T02:33:22.738Z,11.98
2018-10-05T02:34:21.805Z,12.01
2018-10-05T02:35:22.289Z,11.94
2018-10-05T02:36:21.782Z,11.98
2018-10-05T02:37:21.721Z,12.00
2018-10-05T02:38:21.790Z,11.98
2018-10-05T02:39:22.237Z,11.98
2018-10-05T02:40:21.679Z,11.95
2018-10-05T02:41:21.922Z,12.03
2018-10-05T02:42:21.578Z,12.01
2018-10-05T02:43:21.548Z,12.00
2018-10-05T02:44:21.522Z,12.05
2018-10-05T02:45:22.237Z,12.04
2018-10-05T02:46:21.510Z,12.04
2018-10-05T02:47:21.434Z,12.04
2018-10-05T02:48:21.451Z,12.04
2018-10-05T02:49:22.238Z,12.10
2018-10-05T02:50:22.239Z,12.07
2018-10-05T02:51:21.322Z,12.10
2018-10-05T02:52:22.242Z,12.08
2018-10-05T02:53:21.792Z,12.16
2018-10-05T02:54:21.738Z,12.18
2018-10-05T02:55:21.205Z,12.16
2018-10-05T02:56:21.742Z,12.18
2018-10-05T02:57:21.740Z,12.16
2018-10-05T02:58:21.305Z,12.22
2018-10-05T02:59:21.739Z,12.11
2018-10-05T03:00:21.742Z,12.28
2018-10-05T03:01:21.739Z,12.29
2018-10-05T03:02:21.009Z,12.26
2018-10-05T03:03:21.294Z,12.33
2018-10-05T03:04:21.742Z,12.33
2018-10-05T03:05:21.741Z,12.31
2018-10-05T03:06:21.739Z,12.34
2018-10-05T03:07:21.740Z,12.41
2018-10-05T03:08:20.890Z,12.31
2018-10-05T03:09:21.779Z,12.36
2018-10-05T03:10:21.740Z,12.34
2018-10-05T03:11:21.773Z,12.33
2018-10-05T03:12:20.723Z,12.38
2018-10-05T03:13:20.746Z,12.45
2018-10-05T03:14:21.249Z,12.37
2018-10-05T03:15:20.639Z,12.40
2018-10-05T03:16:20.613Z,12.52
2018-10-05T03:17:20.626Z,12.48
2018-10-05T03:18:20.793Z,12.52
2018-10-05T03:19:20.616Z,12.51
2018-10-05T03:20:21.650Z,12.47
2018-10-05T03:21:20.517Z,12.47
2018-10-05T03:22:20.443Z,12.53
2018-10-05T03:23:21.242Z,12.51
2018-10-05T03:24:20.386Z,12.48
2018-10-05T03:25:20.403Z,12.55
2018-10-05T03:26:21.243Z,12.56
2018-10-05T03:27:20.299Z,12.48
2018-10-05T03:28:21.242Z,12.53
2018-10-05T03:29:20.752Z,12.58
2018-10-05T03:30:20.267Z,12.62
2018-10-05T03:31:20.189Z,12.70
2018-10-05T03:32:20.214Z,12.66
2018-10-05T03:33:20.751Z,12.69
2018-10-05T03:34:20.106Z,12.65
2018-10-05T03:35:20.122Z,12.62
2018-10-05T03:36:20.750Z,12.66
2018-10-05T03:37:20.746Z,12.59
2018-10-05T03:38:19.993Z,12.69
2018-10-05T03:39:20.757Z,12.62
2018-10-05T03:40:20.294Z,12.66
2018-10-05T03:41:20.750Z,12.69
2018-10-05T03:42:19.924Z,12.69
2018-10-05T03:43:19.850Z,12.66
2018-10-05T03:44:20.746Z,12.73
2018-10-05T03:45:20.747Z,12.70
2018-10-05T03:46:20.457Z,12.65
2018-10-05T03:47:19.739Z,12.65
2018-10-05T03:48:20.247Z,12.63
2018-10-05T03:49:19.686Z,12.66
2018-10-05T03:50:19.659Z,12.70
2018-10-05T03:51:19.678Z,12.74
2018-10-05T03:52:20.254Z,12.69
2018-10-05T03:53:19.570Z,12.70
2018-10-05T03:54:20.247Z,12.70
2018-10-05T03:55:19.518Z,12.74
2018-10-05T03:56:19.527Z,12.66
2018-10-05T03:57:19.804Z,12.69
2018-10-05T03:58:20.249Z,12.66
2018-10-05T03:59:20.253Z,12.78
2018-10-05T04:00:20.293Z,12.74
2018-10-05T04:01:19.810Z,12.71
2018-10-05T04:02:19.319Z,12.71
2018-10-05T04:03:20.251Z,12.70
2018-10-05T04:04:19.306Z,12.83
2018-10-05T04:05:19.750Z,12.81
2018-10-05T04:06:19.218Z,12.84
2018-10-05T04:07:19.751Z,12.76
2018-10-05T04:08:19.308Z,12.83
2018-10-05T04:09:19.755Z,12.84
2018-10-05T04:10:19.098Z,12.80
2018-10-05T04:11:19.772Z,12.70
2018-10-05T04:12:19.086Z,12.80
2018-10-05T04:13:19.770Z,12.66
2018-10-05T04:14:19.753Z,12.73
2018-10-05T04:15:19.792Z,12.69
2018-10-05T04:16:19.752Z,12.74
2018-10-05T04:17:18.938Z,12.70
2018-10-05T04:18:19.765Z,12.70
2018-10-05T04:19:18.887Z,12.70
2018-10-05T04:20:19.758Z,12.73
2018-10-05T04:21:18.787Z,12.73
2018-10-05T04:22:19.756Z,12.73
2018-10-05T04:23:18.801Z,12.77
2018-10-05T04:24:18.706Z,12.74
2018-10-05T04:25:18.721Z,12.77
2018-10-05T04:26:19.260Z,12.70
2018-10-05T04:27:18.764Z,12.80
2018-10-05T04:28:18.639Z,12.74
2018-10-05T04:29:18.567Z,12.71
2018-10-05T04:30:18.537Z,12.78
2018-10-05T04:31:18.514Z,12.83
2018-10-05T04:32:18.483Z,12.81
2018-10-05T04:33:18.500Z,12.83
2018-10-05T04:34:18.475Z,12.84
2018-10-05T04:35:18.419Z,12.83
2018-10-05T04:36:18.404Z,12.86
2018-10-05T04:37:19.257Z,12.80
2018-10-05T04:38:19.949Z,12.84
2018-10-05T04:39:18.290Z,12.89
2018-10-05T04:40:18.262Z,12.83
2018-10-05T04:41:18.312Z,12.91
2018-10-05T04:42:18.254Z,12.88
2018-10-05T04:43:18.219Z,12.94
2018-10-05T04:44:18.196Z,12.83
2018-10-05T04:45:18.126Z,12.86
2018-10-05T04:46:18.094Z,12.78
2018-10-05T04:47:18.064Z,12.81
2018-10-05T04:48:18.079Z,12.81
2018-10-05T04:49:18.056Z,12.71
2018-10-05T04:50:17.999Z,12.76
2018-10-05T04:51:17.952Z,12.83
2018-10-05T04:52:17.923Z,12.65
2018-10-05T04:53:17.904Z,12.73
2018-10-05T04:54:17.918Z,12.84
2018-10-05T04:55:17.840Z,12.88
2018-10-05T04:56:17.812Z,12.84
2018-10-05T04:57:17.786Z,12.92
2018-10-05T04:58:17.813Z,12.95
2018-10-05T04:59:17.775Z,12.86
2018-10-05T05:00:17.701Z,12.88
2018-10-05T05:01:17.673Z,12.86
2018-10-05T05:02:17.646Z,12.84
2018-10-05T05:03:17.629Z,12.91
2018-10-05T05:04:17.633Z,12.83
2018-10-05T05:05:17.567Z,12.84
2018-10-05T05:06:17.579Z,12.84
2018-10-05T05:07:18.262Z,12.76
2018-10-05T05:08:17.520Z,12.69
2018-10-05T05:09:17.820Z,12.69
2018-10-05T05:10:17.424Z,12.69
2018-10-05T05:11:17.438Z,12.69
2018-10-05T05:12:17.393Z,12.70
2018-10-05T05:13:17.339Z,12.77
2018-10-05T05:14:17.349Z,12.71
2018-10-05T05:15:17.332Z,12.71
2018-10-05T05:16:17.293Z,12.66
2018-10-05T05:17:17.228Z,12.66
2018-10-05T05:18:17.772Z,12.62
2018-10-05T05:19:17.171Z,12.63
2018-10-05T05:20:17.142Z,12.62
2018-10-05T05:21:17.167Z,12.59
2018-10-05T05:22:17.087Z,12.62
2018-10-05T05:23:17.062Z,12.56
2018-10-05T05:24:17.073Z,12.59
2018-10-05T05:25:17.004Z,12.56
2018-10-05T05:26:17.343Z,12.55
2018-10-05T05:27:16.946Z,12.48
2018-10-05T05:28:17.766Z,12.51
2018-10-05T05:29:16.931Z,12.44
2018-10-05T05:30:16.919Z,12.41
2018-10-05T05:31:17.765Z,12.41
2018-10-05T05:32:16.810Z,12.40
2018-10-05T05:33:17.803Z,12.36
2018-10-05T05:34:16.752Z,12.38
2018-10-05T05:35:16.766Z,12.36
2018-10-05T05:36:16.706Z,12.37
2018-10-05T05:37:16.713Z,12.31
2018-10-05T05:38:16.638Z,12.36
2018-10-05T05:39:17.271Z,12.29
2018-10-05T05:40:16.617Z,12.31
2018-10-05T05:41:16.621Z,12.29
2018-10-05T05:42:16.527Z,12.25
2018-10-05T05:43:16.502Z,12.29
2018-10-05T05:44:16.468Z,12.11
2018-10-05T05:45:16.455Z,12.19
2018-10-05T05:46:16.464Z,12.18
2018-10-05T05:47:16.383Z,12.22
2018-10-05T05:48:16.400Z,12.16
2018-10-05T05:49:16.339Z,12.11
2018-10-05T05:50:16.307Z,12.07
2018-10-05T05:51:16.270Z,12.11
2018-10-05T05:52:16.284Z,12.11
2018-10-05T05:53:16.215Z,12.07
2018-10-05T05:54:16.380Z,12.08
2018-10-05T05:55:16.165Z,12.16
2018-10-05T05:56:16.134Z,12.08
2018-10-05T05:57:16.101Z,12.05
2018-10-05T05:58:16.075Z,12.03
2018-10-05T05:59:16.327Z,12.05
2018-10-05T06:00:16.018Z,12.03
2018-10-05T06:01:16.841Z,11.89
2018-10-05T06:02:15.961Z,11.97
2018-10-05T06:03:15.932Z,11.98
2018-10-05T06:04:16.329Z,11.95
2018-10-05T06:05:15.927Z,11.88
2018-10-05T06:06:16.773Z,11.79
2018-10-05T06:07:15.897Z,11.82
2018-10-05T06:08:15.809Z,11.64
2018-10-05T06:09:15.800Z,11.63
2018-10-05T06:10:15.736Z,11.59
2018-10-05T06:11:16.273Z,11.57
2018-10-05T06:12:15.716Z,11.59
2018-10-05T06:13:15.648Z,11.49
2018-10-05T06:14:15.660Z,11.43
2018-10-05T06:15:15.592Z,11.35
2018-10-05T06:16:15.648Z,11.35
2018-10-05T06:17:15.529Z,11.34
2018-10-05T06:18:15.554Z,11.30
2018-10-05T06:19:15.524Z,11.30
2018-10-05T06:20:15.441Z,11.30
2018-10-05T06:21:15.427Z,11.27
2018-10-05T06:22:15.573Z,11.20
2018-10-05T06:23:15.356Z,11.20
2018-10-05T06:24:15.374Z,11.26
2018-10-05T06:25:15.308Z,11.24
2018-10-05T06:26:15.272Z,11.18
2018-10-05T06:27:15.271Z,11.28
2018-10-05T06:28:15.218Z,11.30
2018-10-05T06:29:15.228Z,11.21
2018-10-05T06:30:15.328Z,11.20
2018-10-05T06:31:15.272Z,11.31
2018-10-05T06:32:15.099Z,11.24
2018-10-05T06:33:15.133Z,11.24
2018-10-05T06:34:15.042Z,11.23
2018-10-05T06:35:15.104Z,11.35
2018-10-05T06:36:15.779Z,11.38
2018-10-05T06:37:14.959Z,11.41
2018-10-05T06:38:14.971Z,11.23
2018-10-05T06:39:14.942Z,11.30
2018-10-05T06:40:14.908Z,11.30
2018-10-05T06:41:14.842Z,11.33
2018-10-05T06:42:15.057Z,11.24
2018-10-05T06:43:14.801Z,11.27
2018-10-05T06:44:14.749Z,11.26
2018-10-05T06:45:14.808Z,11.39
2018-10-05T06:46:15.282Z,11.31
2018-10-05T06:47:14.841Z,11.34
2018-10-05T06:48:14.639Z,11.43
2018-10-05T06:49:14.609Z,11.41
2018-10-05T06:50:14.666Z,11.48
2018-10-05T06:51:14.545Z,11.49
2018-10-05T06:52:14.519Z,11.52
2018-10-05T06:53:14.541Z,11.53
2018-10-05T06:54:14.460Z,11.52
2018-10-05T06:55:14.476Z,11.49
2018-10-05T06:56:14.418Z,11.52
2018-10-05T06:57:14.383Z,11.63
2018-10-05T06:58:14.347Z,11.63
2018-10-05T06:59:14.316Z,11.59
2018-10-05T07:00:14.328Z,11.66
2018-10-05T07:01:14.276Z,11.67
2018-10-05T07:02:14.232Z,11.61
2018-10-05T07:03:14.204Z,11.71
2018-10-05T07:04:14.277Z,11.75
2018-10-05T07:05:14.203Z,11.82
2018-10-05T07:06:14.120Z,11.81
2018-10-05T07:07:14.092Z,11.84
2018-10-05T07:08:14.065Z,11.88
2018-10-05T07:09:14.044Z,11.98
2018-10-05T07:10:14.048Z,11.98
2018-10-05T07:11:13.992Z,12.01
2018-10-05T07:12:13.946Z,12.04
2018-10-05T07:13:13.923Z,12.01
2018-10-05T07:14:13.893Z,12.10
2018-10-05T07:15:13.918Z,12.10
2018-10-05T07:16:13.838Z,12.15
2018-10-05T07:17:13.801Z,12.16
2018-10-05T07:18:13.774Z,12.25
2018-10-05T07:19:13.774Z,12.29
2018-10-05T07:20:13.765Z,12.23
2018-10-05T07:21:13.835Z,12.25
2018-10-05T07:22:13.712Z,12.28
2018-10-05T07:23:13.678Z,12.29
2018-10-05T07:24:13.603Z,12.22
2018-10-05T07:25:13.577Z,12.34
2018-10-05T07:26:13.555Z,12.40
2018-10-05T07:27:13.516Z,12.38
2018-10-05T07:28:13.546Z,12.44
2018-10-05T07:29:13.461Z,12.44
2018-10-05T07:30:13.430Z,12.47
2018-10-05T07:31:13.406Z,12.41
2018-10-05T07:32:13.379Z,12.51
2018-10-05T07:33:13.852Z,12.51
2018-10-05T07:34:13.325Z,12.53
2018-10-05T07:35:13.289Z,12.55
2018-10-05T07:36:13.260Z,12.63
2018-10-05T07:37:13.856Z,12.65
2018-10-05T07:38:13.301Z,12.69
2018-10-05T07:39:13.177Z,12.70
2018-10-05T07:40:13.156Z,12.73
2018-10-05T07:41:13.787Z,12.69
2018-10-05T07:42:13.099Z,12.83
2018-10-05T07:43:13.339Z,12.84
2018-10-05T07:44:13.041Z,12.88
2018-10-05T07:45:13.345Z,12.89
2018-10-05T07:46:12.982Z,12.94
2018-10-05T07:47:12.953Z,12.89
2018-10-05T07:48:12.940Z,12.89
2018-10-05T07:49:12.944Z,12.91
2018-10-05T07:50:12.880Z,13.06
2018-10-05T07:51:12.842Z,13.14
2018-10-05T07:52:12.819Z,13.10
2018-10-05T07:53:12.793Z,13.10
2018-10-05T07:54:12.818Z,13.17
2018-10-05T07:55:12.726Z,13.14
2018-10-05T07:56:13.292Z,13.28
2018-10-05T07:57:12.678Z,13.27
2018-10-05T07:58:12.654Z,13.29
2018-10-05T07:59:12.665Z,13.44
2018-10-05T08:00:12.634Z,13.44
2018-10-05T08:01:12.565Z,13.53
2018-10-05T08:02:12.544Z,13.58
2018-10-05T08:03:12.510Z,13.50
2018-10-05T08:04:12.524Z,13.54
2018-10-05T08:05:12.454Z,13.65
2018-10-05T08:06:12.470Z,13.58
2018-10-05T08:07:12.395Z,13.63
2018-10-05T08:08:12.388Z,13.66
2018-10-05T08:09:12.342Z,13.75
2018-10-05T08:10:12.385Z,13.69
2018-10-05T08:11:12.308Z,13.75
2018-10-05T08:12:12.337Z,13.76
2018-10-05T08:13:12.232Z,13.84
2018-10-05T08:14:12.210Z,13.83
2018-10-05T08:15:12.225Z,13.76
2018-10-05T08:16:12.150Z,13.79
2018-10-05T08:17:12.132Z,13.88
2018-10-05T08:18:12.093Z,13.88
2018-10-05T08:19:12.065Z,13.83
2018-10-05T08:20:12.108Z,13.83
2018-10-05T08:21:12.102Z,14.03
2018-10-05T08:22:12.029Z,13.99
2018-10-05T08:23:11.988Z,13.91
2018-10-05T08:24:11.933Z,13.97
2018-10-05T08:25:11.986Z,13.97
2018-10-05T08:26:11.875Z,14.02
2018-10-05T08:27:11.928Z,14.13
2018-10-05T08:28:11.824Z,14.16
2018-10-05T08:29:11.795Z,14.24
2018-10-05T08:30:11.830Z,14.15
2018-10-05T08:31:11.738Z,14.27
2018-10-05T08:32:11.724Z,14.24
2018-10-05T08:33:11.687Z,14.30
2018-10-05T08:34:11.667Z,14.33
2018-10-05T08:35:11.674Z,14.34
2018-10-05T08:36:11.603Z,14.38
2018-10-05T08:37:11.578Z,14.42
2018-10-05T08:38:11.555Z,14.45
2018-10-05T08:39:11.860Z,14.49
2018-10-05T08:40:11.578Z,14.48
2018-10-05T08:41:11.474Z,14.48
2018-10-05T08:42:11.487Z,14.48
2018-10-05T08:43:11.420Z,14.59
2018-10-05T08:44:11.392Z,14.59
2018-10-05T08:45:11.361Z,14.57
2018-10-05T08:46:11.858Z,14.64
2018-10-05T08:47:11.307Z,14.71
2018-10-05T08:48:11.323Z,14.67
2018-10-05T08:49:11.251Z,14.75
2018-10-05T08:50:11.228Z,14.74
2018-10-05T08:51:11.234Z,14.71
2018-10-05T08:52:11.251Z,14.75
2018-10-05T08:53:11.193Z,14.87
2018-10-05T08:54:11.128Z,14.90
2018-10-05T08:55:11.091Z,14.89
2018-10-05T08:56:11.067Z,14.94
2018-10-05T08:57:11.083Z,14.98
2018-10-05T08:58:11.803Z,14.97
2018-10-05T08:59:10.987Z,15.00
2018-10-05T09:00:11.063Z,15.00
2018-10-05T09:01:10.950Z,14.98
2018-10-05T09:02:10.936Z,15.05
2018-10-05T09:03:10.938Z,15.02
2018-10-05T09:04:10.852Z,15.13
2018-10-05T09:05:10.825Z,15.13
2018-10-05T09:06:10.800Z,15.15
2018-10-05T09:07:10.779Z,15.23
2018-10-05T09:08:10.784Z,15.30
2018-10-05T09:09:10.763Z,15.30
2018-10-05T09:10:10.697Z,15.40
2018-10-05T09:11:10.730Z,15.44
2018-10-05T09:12:11.505Z,15.47
2018-10-05T09:13:10.619Z,15.44
2018-10-05T09:14:10.631Z,15.53
2018-10-05T09:15:10.605Z,15.67
2018-10-05T09:16:10.534Z,15.60
2018-10-05T09:17:10.508Z,15.65
2018-10-05T09:18:10.506Z,15.65
2018-10-05T09:19:10.514Z,15.65
2018-10-05T09:20:11.311Z,15.67
2018-10-05T09:21:10.406Z,15.67
2018-10-05T09:22:10.377Z,15.78
2018-10-05T09:23:10.394Z,15.80
2018-10-05T09:24:10.449Z,15.78
2018-10-05T09:25:10.297Z,15.84
2018-10-05T09:26:10.391Z,15.86
2018-10-05T09:27:10.303Z,15.84
2018-10-05T09:28:10.275Z,15.92
2018-10-05T09:29:10.230Z,15.95
2018-10-05T09:30:10.217Z,15.95
2018-10-05T09:31:10.139Z,15.99
2018-10-05T09:32:10.117Z,16.07
2018-10-05T09:33:10.085Z,16.00
2018-10-05T09:34:10.063Z,16.11
2018-10-05T09:35:10.090Z,16.07
2018-10-05T09:36:10.014Z,16.08
2018-10-05T09:37:09.982Z,16.10
2018-10-05T09:38:09.958Z,16.11
2018-10-05T09:39:09.941Z,16.14
2018-10-05T09:40:09.964Z,16.17
2018-10-05T09:41:09.879Z,16.17
2018-10-05T09:42:09.857Z,16.25
2018-10-05T09:43:09.826Z,16.27
2018-10-05T09:44:10.318Z,16.37
2018-10-05T09:45:09.840Z,16.27
2018-10-05T09:46:09.752Z,16.30
2018-10-05T09:47:09.723Z,16.33
2018-10-05T09:48:09.700Z,16.45
2018-10-05T09:49:09.672Z,16.44
2018-10-05T09:50:09.689Z,16.54
2018-10-05T09:51:09.623Z,16.57
2018-10-05T09:52:09.602Z,16.72
2018-10-05T09:53:09.573Z,16.70
2018-10-05T09:54:09.547Z,16.74
2018-10-05T09:55:09.585Z,16.72
2018-10-05T09:56:09.492Z,16.74
2018-10-05T09:57:09.480Z,16.82
2018-10-05T09:58:10.319Z,16.80
2018-10-05T09:59:09.416Z,16.84
2018-10-05T10:00:09.518Z,16.90
2018-10-05T10:01:09.432Z,16.85
2018-10-05T10:02:09.341Z,16.87
2018-10-05T10:03:09.316Z,16.87
2018-10-05T10:04:09.296Z,16.95
2018-10-05T10:05:09.266Z,16.91
2018-10-05T10:06:09.386Z,16.99
2018-10-05T10:07:09.213Z,16.91
2018-10-05T10:08:09.308Z,16.88
2018-10-05T10:09:09.169Z,16.91
2018-10-05T10:10:09.821Z,16.91
2018-10-05T10:11:09.158Z,17.03
2018-10-05T10:12:09.085Z,17.05
2018-10-05T10:13:09.058Z,17.09
2018-10-05T10:14:09.036Z,17.09
2018-10-05T10:15:09.011Z,17.05
2018-10-05T10:16:09.375Z,17.20
2018-10-05T10:17:09.004Z,17.22
2018-10-05T10:18:08.936Z,17.22
2018-10-05T10:19:08.916Z,17.24
2018-10-05T10:20:08.883Z,17.30
2018-10-05T10:21:08.860Z,17.24
2018-10-05T10:22:09.377Z,17.32
2018-10-05T10:23:08.808Z,17.27
2018-10-05T10:24:08.784Z,17.35
2018-10-05T10:25:08.756Z,17.38
2018-10-05T10:26:08.733Z,17.39
2018-10-05T10:27:08.880Z,17.38
2018-10-05T10:28:08.731Z,17.30
2018-10-05T10:29:08.768Z,17.36
2018-10-05T10:30:08.633Z,17.35
2018-10-05T10:31:08.609Z,17.46
2018-10-05T10:32:08.625Z,17.45
2018-10-05T10:33:08.559Z,17.46
2018-10-05T10:34:08.535Z,17.46
2018-10-05T10:35:08.507Z,17.40
2018-10-05T10:36:08.485Z,17.46
2018-10-05T10:37:08.498Z,17.50
2018-10-05T10:38:08.489Z,17.50
2018-10-05T10:39:08.405Z,17.54
2018-10-05T10:40:08.383Z,17.49
2018-10-05T10:41:08.358Z,17.49
2018-10-05T10:42:08.335Z,17.55
2018-10-05T10:43:08.351Z,17.55
2018-10-05T10:44:08.287Z,17.58
2018-10-05T10:45:08.271Z,17.52
2018-10-05T10:46:08.234Z,17.62
2018-10-05T10:47:08.208Z,17.49
2018-10-05T10:48:08.307Z,17.69
2018-10-05T10:49:08.162Z,17.66
2018-10-05T10:50:08.144Z,17.74
2018-10-05T10:51:08.111Z,17.73
2018-10-05T10:52:08.082Z,17.80
2018-10-05T10:53:08.144Z,17.81
2018-10-05T10:54:08.077Z,17.81
2018-10-05T10:55:08.107Z,17.86
2018-10-05T10:56:07.990Z,17.92
2018-10-05T10:57:07.966Z,17.96
2018-10-05T10:58:07.982Z,17.96
2018-10-05T10:59:07.972Z,18.02
2018-10-05T11:00:07.890Z,18.05
2018-10-05T11:01:07.862Z,18.08
2018-10-05T11:02:07.839Z,18.10
2018-10-05T11:03:07.907Z,18.02
2018-10-05T11:04:07.945Z,18.06
2018-10-05T11:05:07.765Z,18.05
2018-10-05T11:06:07.739Z,18.05
2018-10-05T11:07:07.713Z,18.10
2018-10-05T11:08:07.688Z,18.06
2018-10-05T11:09:07.702Z,18.08
2018-10-05T11:10:07.693Z,18.17
2018-10-05T11:11:07.670Z,18.17
2018-10-05T11:12:07.598Z,18.21
2018-10-05T11:13:07.612Z,18.16
2018-10-05T11:14:07.542Z,18.21
2018-10-05T11:15:07.567Z,18.21
2018-10-05T11:16:07.507Z,18.21
2018-10-05T11:17:07.531Z,18.24
2018-10-05T11:18:07.494Z,18.23
2018-10-05T11:19:07.470Z,18.34
2018-10-05T11:20:07.402Z,18.41
2018-10-05T11:21:07.372Z,18.38
2018-10-05T11:22:07.350Z,18.34
2018-10-05T11:23:07.371Z,18.44
2018-10-05T11:24:07.343Z,18.42
2018-10-05T11:25:07.283Z,18.50
2018-10-05T11:26:07.397Z,18.63
2018-10-05T11:27:07.224Z,18.61
2018-10-05T11:28:07.208Z,18.68
2018-10-05T11:29:07.180Z,18.69
2018-10-05T11:30:07.157Z,18.81
2018-10-05T11:31:07.181Z,18.75
2018-10-05T11:32:07.103Z,18.81
2018-10-05T11:33:07.845Z,18.81
2018-10-05T11:34:07.057Z,18.72
2018-10-05T11:35:07.094Z,18.74
2018-10-05T11:36:07.050Z,18.75
2018-10-05T11:37:06.983Z,18.79
2018-10-05T11:38:06.958Z,18.81
2018-10-05T11:39:06.934Z,18.78
2018-10-05T11:40:06.909Z,18.90
2018-10-05T11:41:06.932Z,18.86
2018-10-05T11:42:06.873Z,18.82
2018-10-05T11:43:07.346Z,18.89
2018-10-05T11:44:06.814Z,18.91
2018-10-05T11:45:06.831Z,18.86
2018-10-05T11:46:06.814Z,18.89
2018-10-05T11:47:06.742Z,18.91
2018-10-05T11:48:07.342Z,18.84
2018-10-05T11:49:06.694Z,18.82
2018-10-05T11:50:06.738Z,18.84
2018-10-05T11:51:06.649Z,18.97
2018-10-05T11:52:06.619Z,18.97
2018-10-05T11:53:06.603Z,18.99
2018-10-05T11:54:07.342Z,18.96
2018-10-05T11:55:07.850Z,19.05
2018-10-05T11:56:06.536Z,19.02
2018-10-05T11:57:06.544Z,18.94
2018-10-05T11:58:06.479Z,19.06
2018-10-05T11:59:06.504Z,19.13
2018-10-05T12:00:06.427Z,19.00
2018-10-05T12:01:06.404Z,19.07
2018-10-05T12:02:06.423Z,19.05
2018-10-05T12:03:06.357Z,19.05
2018-10-05T12:04:06.397Z,19.06
2018-10-05T12:05:06.314Z,19.05
2018-10-05T12:06:06.287Z,19.09
2018-10-05T12:07:06.301Z,19.07
2018-10-05T12:08:06.240Z,19.16
2018-10-05T12:09:06.218Z,19.16
2018-10-05T12:10:06.402Z,19.17
2018-10-05T12:11:06.169Z,19.12
2018-10-05T12:12:06.190Z,19.16
2018-10-05T12:13:06.116Z,19.19
2018-10-05T12:14:06.851Z,19.15
2018-10-05T12:15:06.415Z,19.16
2018-10-05T12:16:06.069Z,19.20
2018-10-05T12:17:06.024Z,19.15
2018-10-05T12:18:06.005Z,19.15
2018-10-05T12:19:05.974Z,19.15
2018-10-05T12:20:05.993Z,19.19
2018-10-05T12:21:05.937Z,19.23
2018-10-05T12:22:05.905Z,19.23
2018-10-05T12:23:05.928Z,19.28
2018-10-05T12:24:05.856Z,19.27
2018-10-05T12:25:05.832Z,19.30
2018-10-05T12:26:05.844Z,19.31
2018-10-05T12:27:06.408Z,19.38
2018-10-05T12:28:05.762Z,19.37
2018-10-05T12:29:05.744Z,19.45
2018-10-05T12:30:05.738Z,19.52
2018-10-05T12:31:05.738Z,19.37
2018-10-05T12:32:06.357Z,19.47
2018-10-05T12:33:05.655Z,19.52
2018-10-05T12:34:05.622Z,19.43
2018-10-05T12:35:05.595Z,19.43
2018-10-05T12:36:05.714Z,19.35
2018-10-05T12:37:05.604Z,19.37
2018-10-05T12:38:05.587Z,19.47
2018-10-05T12:39:05.501Z,19.50
2018-10-05T12:40:05.479Z,19.50
2018-10-05T12:41:05.458Z,19.56
2018-10-05T12:42:05.506Z,19.53
2018-10-05T12:43:05.455Z,19.47
2018-10-05T12:44:05.387Z,19.56
2018-10-05T12:45:05.363Z,19.52
2018-10-05T12:46:06.264Z,19.53
2018-10-05T12:47:05.313Z,19.57
2018-10-05T12:48:05.347Z,19.55
2018-10-05T12:49:05.274Z,19.56
2018-10-05T12:50:05.258Z,19.57
2018-10-05T12:51:05.216Z,19.49
2018-10-05T12:52:05.195Z,19.49
2018-10-05T12:53:05.230Z,19.57
2018-10-05T12:54:05.149Z,19.53
2018-10-05T12:55:05.166Z,19.53