createdAt,value
2023-01-17T00:00:09.645Z,26.30
2023-01-17T00:02:40.774Z,26.50
2023-01-17T00:05:29.516Z,26.60
2023-01-17T00:11:00.492Z,26.90
2023-01-17T00:13:30.694Z,26.90
2023-01-17T00:16:01.048Z,26.80
2023-01-17T00:18:31.540Z,26.90
2023-01-17T00:21:19.753Z,27.10
2023-01-17T00:24:08.076Z,27.10
2023-01-17T00:26:38.332Z,27.10
2023-01-17T00:29:08.286Z,27.20
2023-01-17T00:31:38.251Z,27.30
2023-01-17T00:34:08.246Z,27.20
2023-01-17T00:36:38.743Z,27.30
2023-01-17T00:39:08.680Z,27.30
2023-01-17T00:41:39.043Z,27.40
2023-01-17T00:44:29.409Z,27.60
2023-01-17T00:47:17.824Z,27.70
2023-01-17T00:50:05.863Z,28.00
2023-01-17T00:52:54.470Z,28.10
2023-01-17T00:55:42.680Z,28.10
2023-01-17T00:58:30.816Z,28.20
2023-01-17T01:01:18.896Z,28.20
2023-01-17T01:04:07.446Z,28.30
2023-01-17T01:06:55.968Z,28.30
2023-01-17T01:09:44.144Z,28.40
2023-01-17T01:12:32.228Z,28.60
2023-01-17T01:15:20.556Z,28.70
2023-01-17T01:18:09.088Z,28.80
2023-01-17T01:20:57.193Z,28.90
2023-01-17T01:23:45.271Z,29.10
2023-01-17T01:26:33.567Z,29.10
2023-01-17T01:29:21.743Z,29.20
2023-01-17T01:32:09.857Z,29.20
2023-01-17T01:34:40.151Z,29.30
2023-01-17T01:37:10.383Z,29.30
2023-01-17T01:39:40.607Z,29.40
2023-01-17T01:42:17.400Z,29.40
2023-01-17T01:44:53.419Z,29.40
2023-01-17T01:47:42.662Z,29.40
2023-01-17T01:50:15.633Z,29.50
2023-01-17T01:52:51.040Z,29.60
2023-01-17T01:55:35.642Z,29.60
2023-01-17T01:58:13.230Z,29.60
2023-01-17T02:00:44.595Z,29.60
2023-01-17T02:03:24.291Z,29.70
2023-01-17T02:05:55.268Z,29.70
2023-01-17T02:08:32.242Z,29.80
2023-01-17T02:11:04.231Z,29.80
2023-01-17T02:13:35.165Z,29.90
2023-01-17T02:16:28.839Z,30.00
2023-01-17T02:19:29.005Z,30.10
2023-01-17T02:22:18.216Z,30.20
2023-01-17T02:25:18.904Z,30.40
2023-01-17T02:28:17.081Z,30.30
2023-01-17T02:31:05.586Z,30.30
2023-01-17T02:34:05.825Z,30.30
2023-01-17T02:36:49.502Z,30.40
2023-01-17T02:39:32.373Z,30.40
2023-01-17T02:42:10.883Z,30.40
2023-01-17T02:44:46.409Z,30.40
2023-01-17T02:47:27.518Z,30.60
2023-01-17T02:50:21.048Z,30.60
2023-01-17T02:53:10.941Z,30.60
2023-01-17T02:55:56.678Z,30.60
2023-01-17T02:58:51.769Z,30.60
2023-01-17T03:01:57.551Z,30.60
2023-01-17T03:04:55.683Z,30.60
2023-01-17T03:07:29.929Z,30.70
2023-01-17T03:10:04.236Z,30.70
2023-01-17T03:12:39.801Z,30.70
2023-01-17T03:15:19.593Z,30.70
2023-01-17T03:17:57.939Z,30.70
2023-01-17T03:20:29.316Z,30.70
2023-01-17T03:23:00.137Z,30.70
2023-01-17T03:25:30.789Z,30.70
2023-01-17T03:28:01.688Z,30.70
2023-01-17T03:30:32.623Z,30.80
2023-01-17T03:33:03.626Z,30.90
2023-01-17T03:35:34.709Z,30.90
2023-01-17T03:38:05.701Z,30.80
2023-01-17T03:40:36.493Z,30.80
2023-01-17T03:43:07.362Z,30.80
2023-01-17T03:45:38.288Z,30.90
2023-01-17T03:48:09.489Z,31.00
2023-01-17T03:50:40.298Z,31.00
2023-01-17T03:53:11.238Z,31.00
2023-01-17T03:55:43.469Z,31.00
2023-01-17T03:58:14.194Z,31.00
2023-01-17T04:00:45.137Z,31.00
2023-01-17T04:03:17.031Z,31.00
2023-01-17T04:05:47.816Z,31.00
2023-01-17T04:08:21.591Z,30.90
2023-01-17T04:10:52.290Z,30.80
2023-01-17T04:13:23.252Z,30.80
2023-01-17T04:15:54.776Z,30.80
2023-01-17T04:18:27.993Z,30.80
2023-01-17T04:20:58.707Z,30.80
2023-01-17T04:23:29.422Z,30.90
2023-01-17T04:26:00.158Z,30.80
2023-01-17T04:28:30.858Z,30.80
2023-01-17T04:31:03.181Z,30.80
2023-01-17T04:33:34.199Z,30.70
2023-01-17T04:36:05.219Z,30.70
2023-01-17T04:38:37.293Z,30.70
2023-01-17T04:41:08.287Z,30.70
2023-01-17T04:43:39.000Z,30.80
2023-01-17T04:46:13.168Z,30.80
2023-01-17T04:48:44.153Z,30.70
2023-01-17T04:51:15.038Z,30.70
2023-01-17T04:53:47.585Z,30.70
2023-01-17T04:56:18.354Z,30.60
2023-01-17T04:58:49.005Z,30.50
2023-01-17T05:01:20.692Z,30.60
2023-01-17T05:03:51.757Z,30.60
2023-01-17T05:06:23.677Z,30.50
2023-01-17T05:08:56.403Z,30.50
2023-01-17T05:11:27.487Z,30.40
2023-01-17T05:13:59.334Z,30.40
2023-01-17T05:16:31.582Z,30.40
2023-01-17T05:19:03.197Z,30.50
2023-01-17T05:21:34.740Z,30.50
2023-01-17T05:24:05.499Z,30.50
2023-01-17T05:26:37.333Z,30.40
2023-01-17T05:29:08.058Z,30.30
2023-01-17T05:31:43.948Z,30.40
2023-01-17T05:34:15.653Z,30.40
2023-01-17T05:36:46.126Z,30.30
2023-01-17T05:39:16.797Z,30.30
2023-01-17T05:41:47.954Z,30.20
2023-01-17T05:44:22.513Z,30.10
2023-01-17T05:46:53.255Z,30.00
2023-01-17T05:49:24.015Z,30.00
2023-01-17T05:51:55.061Z,29.90
2023-01-17T05:54:25.768Z,29.90
2023-01-17T05:56:57.572Z,29.80
2023-01-17T05:59:36.980Z,29.80
2023-01-17T06:02:08.471Z,29.70
2023-01-17T06:04:40.272Z,29.70
2023-01-17T06:07:12.269Z,29.70
2023-01-17T06:09:44.151Z,29.60
2023-01-17T06:12:15.403Z,29.60
2023-01-17T06:14:46.165Z,29.60
2023-01-17T06:17:16.987Z,29.60
2023-01-17T06:19:48.074Z,29.60
2023-01-17T06:22:19.941Z,29.50
2023-01-17T06:24:50.581Z,29.50
2023-01-17T06:27:21.456Z,29.40
2023-01-17T06:29:52.556Z,29.30
2023-01-17T06:32:24.207Z,29.30
2023-01-17T06:34:56.561Z,29.20
2023-01-17T06:37:27.940Z,29.20
2023-01-17T06:39:59.609Z,29.20
2023-01-17T06:42:30.286Z,29.20
2023-01-17T06:45:02.510Z,29.20
2023-01-17T06:47:33.584Z,29.10
2023-01-17T06:50:05.978Z,29.00
2023-01-17T06:52:37.061Z,29.00
2023-01-17T06:55:08.454Z,28.90
2023-01-17T06:57:39.583Z,28.90
2023-01-17T07:00:11.286Z,28.90
2023-01-17T07:02:43.155Z,28.80
2023-01-17T07:05:13.840Z,28.80
2023-01-17T07:07:44.614Z,28.90
2023-01-17T07:10:17.227Z,28.80
2023-01-17T07:12:48.254Z,28.80
2023-01-17T07:15:19.209Z,28.80
2023-01-17T07:17:49.903Z,28.70
2023-01-17T07:20:21.034Z,28.60
2023-01-17T07:22:52.295Z,28.60
2023-01-17T07:25:24.947Z,28.60
2023-01-17T07:28:01.001Z,28.50
2023-01-17T07:30:33.153Z,28.50
2023-01-17T07:33:04.089Z,28.50
2023-01-17T07:35:35.074Z,28.50
2023-01-17T07:38:08.301Z,28.40
2023-01-17T07:40:42.208Z,28.40
2023-01-17T07:43:18.274Z,28.30
2023-01-17T07:45:53.027Z,28.30
2023-01-17T07:48:26.303Z,28.30
2023-01-17T07:51:01.117Z,28.20
2023-01-17T07:53:37.902Z,28.20
2023-01-17T07:56:10.303Z,28.20
2023-01-17T07:58:42.196Z,28.10
2023-01-17T08:01:15.409Z,28.10
2023-01-17T08:03:46.229Z,28.00
2023-01-17T08:06:24.164Z,28.00
2023-01-17T08:08:58.660Z,27.90
2023-01-17T08:11:31.960Z,27.80
2023-01-17T08:14:03.448Z,27.80
2023-01-17T08:16:34.276Z,27.60
2023-01-17T08:19:05.148Z,27.60
2023-01-17T08:21:35.840Z,27.50
2023-01-17T08:24:07.122Z,27.40
2023-01-17T08:26:38.686Z,27.30
2023-01-17T08:29:09.748Z,27.30
2023-01-17T08:31:40.437Z,27.10
2023-01-17T08:34:12.964Z,27.00
2023-01-17T08:36:48.161Z,27.00
2023-01-17T08:39:19.765Z,26.90
2023-01-17T08:41:51.354Z,26.80
2023-01-17T08:44:22.454Z,26.80
2023-01-17T08:46:53.508Z,26.70
2023-01-17T08:49:24.481Z,26.70
2023-01-17T08:51:55.702Z,26.60
2023-01-17T08:54:26.370Z,26.60
2023-01-17T08:56:57.771Z,26.60
2023-01-17T08:59:28.539Z,26.60
2023-01-17T09:02:00.481Z,26.60
2023-01-17T09:04:31.526Z,26.50
2023-01-17T09:07:02.763Z,26.50
2023-01-17T09:09:34.586Z,26.50
2023-01-17T09:12:05.681Z,26.50
2023-01-17T09:14:37.328Z,26.50
2023-01-17T09:17:09.150Z,26.40
2023-01-17T09:19:43.311Z,26.30
2023-01-17T09:22:18.902Z,26.20
2023-01-17T09:24:49.657Z,26.20
2023-01-17T09:27:20.732Z,26.10
2023-01-17T09:29:51.666Z,26.00
2023-01-17T09:32:23.932Z,25.90
2023-01-17T09:34:54.740Z,25.90
2023-01-17T09:37:25.438Z,25.80
2023-01-17T09:39:56.080Z,25.80
2023-01-17T09:42:36.456Z,25.80
2023-01-17T09:45:08.197Z,25.70
2023-01-17T09:47:48.966Z,25.60
2023-01-17T09:50:32.934Z,25.50
2023-01-17T09:53:19.255Z,25.50
2023-01-17T09:55:56.208Z,25.40
2023-01-17T09:58:38.144Z,25.40
2023-01-17T10:01:28.275Z,25.40
2023-01-17T10:04:09.262Z,25.30
2023-01-17T10:07:01.700Z,25.30
2023-01-17T10:10:12.647Z,25.20
2023-01-17T10:12:56.914Z,25.10
2023-01-17T10:15:52.704Z,25.00
2023-01-17T10:18:45.044Z,24.90
2023-01-17T10:21:53.832Z,24.80
2023-01-17T10:24:48.132Z,24.70
2023-01-17T10:27:45.104Z,24.60
2023-01-17T10:30:40.179Z,24.50
2023-01-17T10:33:20.666Z,24.50
2023-01-17T10:36:05.873Z,24.40
2023-01-17T10:38:43.611Z,24.30
2023-01-17T10:41:47.358Z,24.20
2023-01-17T10:44:34.240Z,24.10
2023-01-17T10:47:13.745Z,24.10
2023-01-17T10:49:51.405Z,24.00
2023-01-17T10:52:41.188Z,24.00
2023-01-17T10:55:24.183Z,23.90
2023-01-17T10:57:56.762Z,23.90
2023-01-17T11:00:47.844Z,23.90
2023-01-17T11:03:22.490Z,23.90
2023-01-17T11:06:22.411Z,23.80
2023-01-17T11:09:01.319Z,23.80
2023-01-17T11:11:37.739Z,23.70
2023-01-17T11:14:21.480Z,23.70
2023-01-17T11:17:07.431Z,23.70
2023-01-17T11:19:40.688Z,23.70
2023-01-17T11:22:17.489Z,23.60
2023-01-17T11:25:06.737Z,23.60
2023-01-17T11:27:43.060Z,23.60
2023-01-17T11:30:22.788Z,23.50
2023-01-17T11:32:56.146Z,23.50
2023-01-17T11:35:28.907Z,23.50
2023-01-17T11:38:23.773Z,23.50
2023-01-17T11:41:15.534Z,23.50
2023-01-17T11:43:57.108Z,23.40
2023-01-17T11:46:31.229Z,23.40
2023-01-17T11:49:04.941Z,23.40
2023-01-17T11:51:41.432Z,23.40
2023-01-17T11:54:23.152Z,23.30
2023-01-17T11:57:01.267Z,23.30
2023-01-17T11:59:46.303Z,23.30
2023-01-17T12:02:40.725Z,23.20
2023-01-17T12:05:49.231Z,23.10
2023-01-17T12:08:32.463Z,23.10
2023-01-17T12:11:19.147Z,23.10
2023-01-17T12:14:05.556Z,23.00
2023-01-17T12:17:11.195Z,23.00
2023-01-17T12:20:00.446Z,22.90
2023-01-17T12:22:37.568Z,22.90
2023-01-17T12:25:23.698Z,22.90
2023-01-17T12:28:13.432Z,22.90
2023-01-17T12:31:12.423Z,22.90
2023-01-17T12:34:00.043Z,22.90
2023-01-17T12:37:14.695Z,22.90
2023-01-17T12:39:54.399Z,22.80
2023-01-17T12:42:30.666Z,22.80
2023-01-17T12:45:25.678Z,22.70
2023-01-17T12:48:03.673Z,22.60
2023-01-17T12:50:51.586Z,22.50
2023-01-17T12:53:41.160Z,22.40
2023-01-17T12:56:29.859Z,22.40
2023-01-17T12:59:19.857Z,22.40
2023-01-17T13:02:01.083Z,22.30
2023-01-17T13:05:03.629Z,22.30
2023-01-17T13:07:34.298Z,22.20
2023-01-17T13:10:34.609Z,22.20
2023-01-17T13:13:26.308Z,22.20
2023-01-17T13:16:19.941Z,22.10
2023-01-17T13:18:53.374Z,22.10
2023-01-17T13:21:35.646Z,22.00
2023-01-17T13:24:29.150Z,22.00
2023-01-17T13:27:00.429Z,22.00
2023-01-17T13:29:36.963Z,21.80
2023-01-17T13:32:52.131Z,21.90
2023-01-17T13:35:44.136Z,21.80
2023-01-17T13:38:32.974Z,21.80
2023-01-17T13:41:08.284Z,21.80
2023-01-17T13:43:42.600Z,21.70
2023-01-17T13:46:13.298Z,21.60
2023-01-17T13:48:44.082Z,21.60
2023-01-17T13:51:14.942Z,21.60
2023-01-17T13:53:45.652Z,21.50
2023-01-17T13:56:22.398Z,21.40
2023-01-17T13:59:04.009Z,21.30
2023-01-17T14:01:40.471Z,21.30
2023-01-17T14:04:11.295Z,21.20
2023-01-17T14:06:55.530Z,21.20
2023-01-17T14:09:33.670Z,21.20
2023-01-17T14:12:14.174Z,21.10
2023-01-17T14:14:48.012Z,21.10
2023-01-17T14:17:25.078Z,21.10
2023-01-17T14:20:14.788Z,21.00
2023-01-17T14:22:54.104Z,21.00
2023-01-17T14:25:33.142Z,21.00
2023-01-17T14:28:06.515Z,21.00
2023-01-17T14:30:39.460Z,20.90
2023-01-17T14:33:24.043Z,21.00
2023-01-17T14:36:28.777Z,21.00
2023-01-17T14:38:59.614Z,20.90
2023-01-17T14:41:32.200Z,20.90
2023-01-17T14:44:03.238Z,20.90
2023-01-17T14:46:35.343Z,20.90
2023-01-17T14:49:26.158Z,20.90
2023-01-17T14:52:04.521Z,20.90
2023-01-17T14:54:35.825Z,20.90
2023-01-17T14:57:32.018Z,20.90
2023-01-17T15:00:22.557Z,20.90
2023-01-17T15:02:55.696Z,20.90
2023-01-17T15:05:29.747Z,20.80
2023-01-17T15:08:02.033Z,20.80
2023-01-17T15:10:35.543Z,20.80
2023-01-17T15:13:12.568Z,20.80
2023-01-17T15:15:44.306Z,20.70
2023-01-17T15:18:17.918Z,20.70
2023-01-17T15:21:00.269Z,20.70
2023-01-17T15:23:41.192Z,20.70
2023-01-17T15:26:19.165Z,20.60
2023-01-17T15:28:52.039Z,20.60
2023-01-17T15:31:51.368Z,20.50
2023-01-17T15:34:35.652Z,20.50
2023-01-17T15:37:25.379Z,20.40
2023-01-17T15:40:25.553Z,20.40
2023-01-17T15:42:59.969Z,20.40
2023-01-17T15:45:33.827Z,20.40
2023-01-17T15:48:37.214Z,20.40
2023-01-17T15:51:07.974Z,20.40
2023-01-17T15:53:44.174Z,20.40
2023-01-17T15:56:33.992Z,20.30
2023-01-17T15:59:47.503Z,20.30
2023-01-17T16:02:33.685Z,20.30
2023-01-17T16:05:25.336Z,20.30
2023-01-17T16:07:59.948Z,20.30
2023-01-17T16:10:38.359Z,20.30
2023-01-17T16:13:11.355Z,20.20
2023-01-17T16:15:45.784Z,20.20
2023-01-17T16:18:27.424Z,20.20
2023-01-17T16:21:07.914Z,20.20
2023-01-17T16:23:38.820Z,20.10
2023-01-17T16:26:12.867Z,20.00
2023-01-17T16:28:43.580Z,20.10
2023-01-17T16:31:14.401Z,20.00
2023-01-17T16:33:45.294Z,20.00
2023-01-17T16:36:18.445Z,20.00
2023-01-17T16:38:51.251Z,19.90
2023-01-17T16:41:24.508Z,19.90
2023-01-17T16:44:08.253Z,19.90
2023-01-17T16:46:40.619Z,19.80
2023-01-17T16:49:13.147Z,19.90
2023-01-17T16:51:48.633Z,19.80
2023-01-17T16:54:19.597Z,19.80
2023-01-17T16:56:50.661Z,19.70
2023-01-17T16:59:22.372Z,19.70
2023-01-17T17:01:54.984Z,19.60
2023-01-17T17:04:26.637Z,19.60
2023-01-17T17:06:57.286Z,19.50
2023-01-17T17:09:28.031Z,19.50
2023-01-17T17:11:59.454Z,19.40
2023-01-17T17:14:31.416Z,19.40
2023-01-17T17:17:05.742Z,19.30
2023-01-17T17:19:36.650Z,19.30
2023-01-17T17:22:08.641Z,19.30
2023-01-17T17:24:39.412Z,19.30
2023-01-17T17:27:09.761Z,19.20
2023-01-17T17:29:40.389Z,19.20
2023-01-17T17:32:13.649Z,19.10
2023-01-17T17:34:44.308Z,19.10
2023-01-17T17:37:19.133Z,19.20
2023-01-17T17:39:49.886Z,19.20
2023-01-17T17:42:22.128Z,19.20
2023-01-17T17:44:53.749Z,19.10
2023-01-17T17:47:27.957Z,19.10
2023-01-17T17:49:59.495Z,19.10
2023-01-17T17:52:30.481Z,19.00
2023-01-17T17:55:01.411Z,19.00
2023-01-17T17:57:32.271Z,18.90
2023-01-17T18:00:03.992Z,18.90
2023-01-17T18:02:34.673Z,18.80
2023-01-17T18:05:05.038Z,18.80
2023-01-17T18:07:36.420Z,18.90
2023-01-17T18:10:07.652Z,18.80
2023-01-17T18:12:38.564Z,18.80
2023-01-17T18:15:09.348Z,18.70
2023-01-17T18:17:39.968Z,18.70
2023-01-17T18:20:11.094Z,18.70
2023-01-17T18:22:41.668Z,18.70
2023-01-17T18:25:15.728Z,18.70
2023-01-17T18:27:48.586Z,18.70
2023-01-17T18:30:20.052Z,18.70
2023-01-17T18:32:51.983Z,18.70
2023-01-17T18:35:22.308Z,18.70
2023-01-17T18:37:52.732Z,18.70
2023-01-17T18:40:23.164Z,18.60
2023-01-17T18:42:53.644Z,18.60
2023-01-17T18:45:24.518Z,18.70
2023-01-17T18:47:56.159Z,18.60
2023-01-17T18:50:27.651Z,18.60
2023-01-17T18:52:59.823Z,18.60
2023-01-17T18:55:30.233Z,18.60
2023-01-17T18:58:00.877Z,18.60
2023-01-17T19:00:31.721Z,18.60
2023-01-17T19:03:03.584Z,18.60
2023-01-17T19:05:37.326Z,18.60
2023-01-17T19:08:08.411Z,18.50
2023-01-17T19:10:38.941Z,18.50
2023-01-17T19:13:09.787Z,18.50
2023-01-17T19:15:40.942Z,18.50
2023-01-17T19:18:12.773Z,18.50
2023-01-17T19:20:44.221Z,18.50
2023-01-17T19:23:15.074Z,18.50
2023-01-17T19:25:45.883Z,18.50
2023-01-17T19:28:16.453Z,18.50
2023-01-17T19:30:47.304Z,18.50
2023-01-17T19:33:19.588Z,18.50
2023-01-17T19:35:50.404Z,18.60
2023-01-17T19:38:30.007Z,18.60
2023-01-17T19:41:01.601Z,18.60
2023-01-17T19:43:32.272Z,18.70
2023-01-17T19:46:03.469Z,18.80
2023-01-17T19:48:34.249Z,18.80
2023-01-17T19:51:14.669Z,18.80
2023-01-17T19:53:45.478Z,18.90
2023-01-17T19:56:19.337Z,19.00
2023-01-17T19:58:50.583Z,19.00
2023-01-17T20:01:25.492Z,19.00
2023-01-17T20:03:57.960Z,19.10
2023-01-17T20:06:32.519Z,19.10
2023-01-17T20:09:03.662Z,19.10
2023-01-17T20:11:35.309Z,19.10
2023-01-17T20:14:07.834Z,19.10
2023-01-17T20:16:40.357Z,19.10
2023-01-17T20:19:11.096Z,19.20
2023-01-17T20:21:44.844Z,19.20
2023-01-17T20:24:26.085Z,19.20
2023-01-17T20:26:57.261Z,19.30
2023-01-17T20:29:28.337Z,19.30
2023-01-17T20:32:02.812Z,19.30
2023-01-17T20:34:33.795Z,19.40
2023-01-17T20:37:04.404Z,19.40
2023-01-17T20:39:35.058Z,19.40
2023-01-17T20:42:06.255Z,19.50
2023-01-17T20:44:38.145Z,19.50
2023-01-17T20:47:09.762Z,19.50
2023-01-17T20:49:40.528Z,19.40
2023-01-17T20:52:12.582Z,19.50
2023-01-17T20:54:46.245Z,19.50
2023-01-17T20:57:17.121Z,19.50
2023-01-17T20:59:47.863Z,19.50
2023-01-17T21:02:18.686Z,19.50
2023-01-17T21:04:49.388Z,19.50
2023-01-17T21:07:20.556Z,19.60
2023-01-17T21:09:51.360Z,19.60
2023-01-17T21:12:23.681Z,19.70
2023-01-17T21:14:55.777Z,19.60
2023-01-17T21:17:26.159Z,19.70
2023-01-17T21:19:56.874Z,19.70
2023-01-17T21:22:28.058Z,19.70
2023-01-17T21:24:58.747Z,19.70
2023-01-17T21:27:29.412Z,19.70
2023-01-17T21:30:00.272Z,19.80
2023-01-17T21:32:33.508Z,19.80
2023-01-17T21:35:07.570Z,19.80
2023-01-17T21:37:38.785Z,19.80
2023-01-17T21:40:09.809Z,19.80
2023-01-17T21:42:40.720Z,19.90
2023-01-17T21:45:12.728Z,19.90
2023-01-17T21:47:46.658Z,19.90
2023-01-17T21:50:32.399Z,20.00
2023-01-17T21:53:03.892Z,20.00
2023-01-17T21:55:52.267Z,20.10
2023-01-17T21:58:40.686Z,20.10
2023-01-17T22:01:23.454Z,20.20
2023-01-17T22:03:59.761Z,20.20
2023-01-17T22:06:33.873Z,20.20
2023-01-17T22:09:08.190Z,20.30
2023-01-17T22:11:40.035Z,20.30
2023-01-17T22:14:10.723Z,20.30
2023-01-17T22:16:41.737Z,20.30
2023-01-17T22:19:12.403Z,20.40
2023-01-17T22:21:46.646Z,20.40
2023-01-17T22:24:18.807Z,20.40
2023-01-17T22:26:51.496Z,20.50
2023-01-17T22:29:23.764Z,20.40
2023-01-17T22:31:54.469Z,20.40
2023-01-17T22:34:25.261Z,20.40
2023-01-17T22:36:55.925Z,20.40
2023-01-17T22:39:26.638Z,20.30
2023-01-17T22:41:58.285Z,20.30
2023-01-17T22:44:29.287Z,20.40
2023-01-17T22:46:59.876Z,20.50
2023-01-17T22:49:30.635Z,20.50
2023-01-17T22:52:01.601Z,20.60
2023-01-17T22:54:32.572Z,20.70
2023-01-17T22:57:03.237Z,20.90
2023-01-17T22:59:36.155Z,21.00
2023-01-17T23:02:06.371Z,21.10
2023-01-17T23:04:37.118Z,21.50
2023-01-17T23:07:08.853Z,22.00
2023-01-17T23:09:40.219Z,22.60
2023-01-17T23:12:10.974Z,23.10
2023-01-17T23:14:59.660Z,23.50
2023-01-17T23:17:47.592Z,24.00
2023-01-17T23:20:19.029Z,24.30
2023-01-17T23:22:50.199Z,24.50
2023-01-17T23:25:21.113Z,24.50
2023-01-17T23:28:09.737Z,24.40
2023-01-17T23:30:42.345Z,24.10
2023-01-17T23:33:16.289Z,24.00
2023-01-17T23:35:51.107Z,23.90
2023-01-17T23:38:32.997Z,23.80
2023-01-17T23:41:26.662Z,23.70
2023-01-17T23:44:00.148Z,23.70
2023-01-17T23:46:32.216Z,23.90
2023-01-17T23:49:02.882Z,24.00
2023-01-17T23:51:33.659Z,24.30
2023-01-17T23:54:07.354Z,24.50
2023-01-17T23:56:41.907Z,24.50
2023-01-17T23:59:12.716Z,24.50
