createdAt,value
2022-10-31T00:00:51.336Z,-1.14
2022-10-31T00:03:19.520Z,-1.01
2022-10-31T00:05:49.600Z,-1.02
2022-10-31T00:08:18.277Z,-0.96
2022-10-31T00:10:47.941Z,-0.96
2022-10-31T00:13:16.674Z,-0.95
2022-10-31T00:15:44.793Z,-0.96
2022-10-31T00:18:13.008Z,-0.93
2022-10-31T00:20:41.886Z,-0.91
2022-10-31T00:23:09.876Z,-0.88
2022-10-31T00:25:39.849Z,-0.85
2022-10-31T00:28:11.478Z,-0.83
2022-10-31T00:30:39.507Z,-0.83
2022-10-31T00:33:07.345Z,-0.85
2022-10-31T00:35:35.382Z,-0.84
2022-10-31T00:38:03.404Z,-0.85
2022-10-31T00:40:31.314Z,-0.84
2022-10-31T00:42:59.467Z,-0.82
2022-10-31T00:45:28.972Z,-0.84
2022-10-31T00:47:57.735Z,-0.83
2022-10-31T00:50:25.868Z,-0.83
2022-10-31T00:52:53.633Z,-0.83
2022-10-31T00:55:21.584Z,-0.93
2022-10-31T00:57:49.774Z,-0.83
2022-10-31T01:00:18.233Z,-0.84
2022-10-31T01:02:47.548Z,-0.83
2022-10-31T01:05:15.657Z,-0.83
2022-10-31T01:07:43.986Z,-0.90
2022-10-31T01:10:13.422Z,-0.83
2022-10-31T01:12:42.738Z,-0.83
2022-10-31T01:15:11.688Z,-0.83
2022-10-31T01:17:39.916Z,-0.87
2022-10-31T01:20:10.980Z,-0.83
2022-10-31T01:22:38.911Z,-0.82
2022-10-31T01:25:08.503Z,-0.85
2022-10-31T01:27:36.509Z,-0.80
2022-10-31T01:30:04.756Z,-0.79
2022-10-31T01:32:32.611Z,-0.78
2022-10-31T01:35:00.384Z,-0.76
2022-10-31T01:37:29.690Z,-0.70
2022-10-31T01:39:57.477Z,-0.68
2022-10-31T01:42:25.675Z,-0.66
2022-10-31T01:44:57.824Z,-0.65
2022-10-31T01:47:34.736Z,-0.65
2022-10-31T01:50:06.018Z,-0.63
2022-10-31T01:52:40.993Z,-0.64
2022-10-31T01:55:12.671Z,-0.60
2022-10-31T01:57:44.335Z,-0.57
2022-10-31T02:00:13.674Z,-0.57
2022-10-31T02:02:41.986Z,-0.59
2022-10-31T02:05:12.509Z,-0.63
2022-10-31T02:07:45.567Z,-0.59
2022-10-31T02:10:13.507Z,-0.58
2022-10-31T02:12:42.794Z,-0.56
2022-10-31T02:15:11.983Z,-0.55
2022-10-31T02:17:42.314Z,-0.54
2022-10-31T02:20:18.436Z,-0.55
2022-10-31T02:23:13.705Z,-0.68
2022-10-31T02:26:04.319Z,-0.55
2022-10-31T02:28:47.707Z,-0.55
2022-10-31T02:31:30.389Z,-0.55
2022-10-31T02:34:03.752Z,-0.55
2022-10-31T02:36:41.135Z,-0.58
2022-10-31T02:39:15.319Z,-0.60
2022-10-31T02:41:51.169Z,-0.58
2022-10-31T02:44:29.230Z,-0.57
2022-10-31T02:47:04.635Z,-0.77
2022-10-31T02:49:40.650Z,-0.62
2022-10-31T02:52:16.874Z,-0.63
2022-10-31T02:54:48.574Z,-0.62
2022-10-31T02:57:20.706Z,-0.62
2022-10-31T02:59:53.899Z,-0.59
2022-10-31T03:02:42.706Z,-0.59
2022-10-31T03:05:31.397Z,-0.58
2022-10-31T03:08:07.288Z,-0.64
2022-10-31T03:10:43.914Z,-0.59
2022-10-31T03:13:18.840Z,-0.57
2022-10-31T03:15:51.391Z,-0.63
2022-10-31T03:18:29.049Z,-0.56
2022-10-31T03:21:03.548Z,-0.54
2022-10-31T03:23:34.265Z,-0.47
2022-10-31T03:26:04.639Z,-0.40
2022-10-31T03:28:38.488Z,-0.30
2022-10-31T03:31:08.295Z,-0.18
2022-10-31T03:33:40.010Z,-0.05
2022-10-31T03:36:12.924Z,0.08
2022-10-31T03:38:43.224Z,0.19
2022-10-31T03:41:16.003Z,0.29
2022-10-31T03:43:51.923Z,0.45
2022-10-31T03:46:19.917Z,0.58
2022-10-31T03:48:49.878Z,0.69
2022-10-31T03:51:24.782Z,0.80
2022-10-31T03:53:58.446Z,0.89
2022-10-31T03:56:34.509Z,0.98
2022-10-31T03:59:07.679Z,1.08
2022-10-31T04:01:40.846Z,1.16
2022-10-31T04:04:10.983Z,1.30
2022-10-31T04:06:42.128Z,1.41
2022-10-31T04:09:12.037Z,1.49
2022-10-31T04:11:46.057Z,1.57
2022-10-31T04:14:14.576Z,1.66
2022-10-31T04:16:45.279Z,1.74
2022-10-31T04:19:15.270Z,1.82
2022-10-31T04:21:44.288Z,1.88
2022-10-31T04:24:12.850Z,1.95
2022-10-31T04:26:40.699Z,2.01
2022-10-31T04:29:08.472Z,2.10
2022-10-31T04:31:36.339Z,2.18
2022-10-31T04:34:04.457Z,2.26
2022-10-31T04:36:33.624Z,2.28
2022-10-31T04:39:01.403Z,2.31
2022-10-31T04:41:29.351Z,2.34
2022-10-31T04:43:57.136Z,2.32
2022-10-31T04:46:25.134Z,2.29
2022-10-31T04:48:53.273Z,2.29
2022-10-31T04:51:21.161Z,2.25
2022-10-31T04:53:50.400Z,2.21
2022-10-31T04:56:18.246Z,2.19
2022-10-31T04:58:46.113Z,2.13
2022-10-31T05:01:14.348Z,2.08
2022-10-31T05:03:42.415Z,2.09
2022-10-31T05:06:10.148Z,2.11
2022-10-31T05:08:37.919Z,2.11
2022-10-31T05:11:07.798Z,2.17
2022-10-31T05:13:35.674Z,2.24
2022-10-31T05:16:04.367Z,2.32
2022-10-31T05:18:32.187Z,2.38
2022-10-31T05:20:59.921Z,2.47
2022-10-31T05:23:27.751Z,2.57
2022-10-31T05:25:55.637Z,2.65
2022-10-31T05:28:24.919Z,2.72
2022-10-31T05:30:52.761Z,2.90
2022-10-31T05:33:20.748Z,3.02
2022-10-31T05:35:48.890Z,3.14
2022-10-31T05:38:16.657Z,3.24
2022-10-31T05:40:44.655Z,3.42
2022-10-31T05:43:12.489Z,3.53
2022-10-31T05:45:41.791Z,3.74
2022-10-31T05:48:10.427Z,3.90
2022-10-31T05:50:38.436Z,4.09
2022-10-31T05:53:07.611Z,4.30
2022-10-31T05:55:35.432Z,4.60
2022-10-31T05:58:03.581Z,4.91
2022-10-31T06:00:32.969Z,5.29
2022-10-31T06:03:03.201Z,5.62
2022-10-31T06:05:31.888Z,5.96
2022-10-31T06:08:00.577Z,6.17
2022-10-31T06:10:29.149Z,6.34
2022-10-31T06:12:57.214Z,6.45
2022-10-31T06:15:25.208Z,6.41
2022-10-31T06:18:05.831Z,6.71
2022-10-31T06:20:34.477Z,6.80
2022-10-31T06:23:02.972Z,6.88
2022-10-31T06:25:31.646Z,6.97
2022-10-31T06:27:59.455Z,7.00
2022-10-31T06:30:27.533Z,7.07
2022-10-31T06:32:55.426Z,7.07
2022-10-31T06:35:24.800Z,7.12
2022-10-31T06:37:53.912Z,7.15
2022-10-31T06:40:21.758Z,7.23
2022-10-31T06:42:49.654Z,7.29
2022-10-31T06:45:17.695Z,7.38
2022-10-31T06:48:15.384Z,7.40
2022-10-31T06:50:42.151Z,7.46
2022-10-31T06:55:44.266Z,7.57
2022-10-31T06:58:13.002Z,7.56
2022-10-31T07:00:45.035Z,7.74
2022-10-31T07:03:14.598Z,7.74
2022-10-31T07:05:44.350Z,7.80
2022-10-31T07:08:14.308Z,7.76
2022-10-31T07:10:44.177Z,7.82
2022-10-31T07:13:14.932Z,7.92
2022-10-31T07:15:44.229Z,7.93
2022-10-31T07:18:14.148Z,8.00
2022-10-31T07:20:43.461Z,8.02
2022-10-31T07:23:12.610Z,8.05
2022-10-31T07:25:40.596Z,8.11
2022-10-31T07:28:09.237Z,8.17
2022-10-31T07:30:37.243Z,8.23
2022-10-31T07:33:05.847Z,8.30
2022-10-31T07:35:35.945Z,8.36
2022-10-31T07:38:12.579Z,8.31
2022-10-31T07:40:40.764Z,8.37
2022-10-31T07:43:13.945Z,8.37
2022-10-31T07:45:42.755Z,8.51
2022-10-31T07:48:10.618Z,8.54
2022-10-31T07:50:38.377Z,8.51
2022-10-31T07:53:07.794Z,8.54
2022-10-31T07:55:37.662Z,8.62
2022-10-31T07:58:07.051Z,8.72
2022-10-31T08:00:36.949Z,8.78
2022-10-31T08:03:06.550Z,8.76
2022-10-31T08:05:35.651Z,8.78
2022-10-31T08:08:04.241Z,8.84
2022-10-31T08:10:32.613Z,8.91
2022-10-31T08:13:03.125Z,8.90
2022-10-31T08:15:31.180Z,9.00
2022-10-31T08:17:59.228Z,9.04
2022-10-31T08:20:27.343Z,9.07
2022-10-31T08:22:58.868Z,9.14
2022-10-31T08:25:29.876Z,9.21
2022-10-31T08:28:02.344Z,9.25
2022-10-31T08:30:32.620Z,9.26
2022-10-31T08:33:04.328Z,9.32
2022-10-31T08:35:33.070Z,9.38
2022-10-31T08:38:01.850Z,9.42
2022-10-31T08:40:31.809Z,9.47
2022-10-31T08:43:02.821Z,9.49
2022-10-31T08:45:31.772Z,9.50
2022-10-31T08:48:01.173Z,9.49
2022-10-31T08:50:30.194Z,9.57
2022-10-31T08:53:06.281Z,9.62
2022-10-31T08:55:35.470Z,9.66
2022-10-31T08:58:05.759Z,9.62
2022-10-31T09:00:33.950Z,9.56
2022-10-31T09:03:03.724Z,9.67
2022-10-31T09:05:32.682Z,9.71
2022-10-31T09:08:02.536Z,9.77
2022-10-31T09:10:33.019Z,9.81
2022-10-31T09:13:02.224Z,9.83
2022-10-31T09:15:32.506Z,9.89
2022-10-31T09:18:02.098Z,9.97
2022-10-31T09:20:30.854Z,9.94
2022-10-31T09:22:59.732Z,9.86
2022-10-31T09:25:28.513Z,9.99
2022-10-31T09:27:59.012Z,10.04
2022-10-31T09:30:28.572Z,10.03
2022-10-31T09:33:02.383Z,10.11
2022-10-31T09:35:30.948Z,10.17
2022-10-31T09:37:59.859Z,10.12
2022-10-31T09:40:34.748Z,10.20
2022-10-31T09:43:11.185Z,10.15
2022-10-31T09:45:45.721Z,10.16
2022-10-31T09:49:02.469Z,10.16
2022-10-31T09:51:35.395Z,10.15
2022-10-31T09:54:09.283Z,10.23
2022-10-31T09:56:38.133Z,10.32
2022-10-31T09:59:13.291Z,10.39
2022-10-31T10:01:48.217Z,10.42
2022-10-31T10:04:36.852Z,10.55
2022-10-31T10:07:13.828Z,10.60
2022-10-31T10:09:41.893Z,10.63
2022-10-31T10:12:18.777Z,10.67
2022-10-31T10:14:59.707Z,10.73
2022-10-31T10:17:38.582Z,10.71
2022-10-31T10:20:28.140Z,10.71
2022-10-31T10:23:09.860Z,10.81
2022-10-31T10:25:41.891Z,10.70
2022-10-31T10:28:19.777Z,10.80
2022-10-31T10:30:51.143Z,10.83
2022-10-31T10:33:23.649Z,10.81
2022-10-31T10:35:56.120Z,10.81
2022-10-31T10:38:29.489Z,10.83
2022-10-31T10:40:57.856Z,11.00
2022-10-31T10:43:31.565Z,11.13
2022-10-31T10:46:32.542Z,11.31
2022-10-31T10:49:11.664Z,11.31
2022-10-31T10:51:58.212Z,11.36
2022-10-31T10:54:52.773Z,11.45
2022-10-31T10:57:40.276Z,11.39
2022-10-31T11:00:19.153Z,11.36
2022-10-31T11:02:49.033Z,11.37
2022-10-31T11:05:25.058Z,11.61
2022-10-31T11:07:54.600Z,11.68
2022-10-31T11:10:22.661Z,11.76
2022-10-31T11:13:04.030Z,11.75
2022-10-31T11:15:35.906Z,11.66
2022-10-31T11:18:04.070Z,11.74
2022-10-31T11:20:35.680Z,11.69
2022-10-31T11:23:19.665Z,11.62
2022-10-31T11:25:53.001Z,11.64
2022-10-31T11:28:20.864Z,11.63
2022-10-31T11:30:52.051Z,11.73
2022-10-31T11:33:23.144Z,11.81
2022-10-31T11:35:55.032Z,11.81
2022-10-31T11:38:33.993Z,11.80
2022-10-31T11:41:11.713Z,11.92
2022-10-31T11:43:40.905Z,12.28
2022-10-31T11:46:13.695Z,12.63
2022-10-31T11:48:41.629Z,13.02
2022-10-31T11:51:09.833Z,13.32
2022-10-31T11:53:38.960Z,13.54
2022-10-31T11:56:16.825Z,13.91
2022-10-31T11:58:46.253Z,14.17
2022-10-31T12:04:14.261Z,14.77
2022-10-31T12:06:44.361Z,14.83
2022-10-31T12:09:21.474Z,14.67
2022-10-31T12:12:01.543Z,14.52
2022-10-31T12:14:38.691Z,14.48
2022-10-31T12:17:15.756Z,14.13
2022-10-31T12:19:55.261Z,13.97
2022-10-31T12:22:32.642Z,14.08
2022-10-31T12:25:26.348Z,14.07
2022-10-31T12:28:09.231Z,14.15
2022-10-31T12:30:50.604Z,14.15
2022-10-31T12:33:30.545Z,14.03
2022-10-31T12:36:15.210Z,13.85
2022-10-31T12:39:04.185Z,13.79
2022-10-31T12:41:54.725Z,13.72
2022-10-31T12:45:02.510Z,13.85
2022-10-31T12:48:00.441Z,13.83
2022-10-31T12:50:45.681Z,13.95
2022-10-31T12:53:30.403Z,13.90
2022-10-31T12:56:11.725Z,13.82
2022-10-31T12:58:46.090Z,13.72
2022-10-31T13:01:19.051Z,13.83
2022-10-31T13:03:53.528Z,13.77
2022-10-31T13:06:26.481Z,13.85
2022-10-31T13:08:58.888Z,13.91
2022-10-31T13:11:31.722Z,13.88
2022-10-31T13:14:07.569Z,13.74
2022-10-31T13:16:38.723Z,13.58
2022-10-31T13:19:16.010Z,13.58
2022-10-31T13:21:52.031Z,13.57
2022-10-31T13:24:24.713Z,13.42
2022-10-31T13:26:56.087Z,13.36
2022-10-31T13:29:31.812Z,13.37
2022-10-31T13:32:02.513Z,13.26
2022-10-31T13:34:39.646Z,13.16
2022-10-31T13:37:19.598Z,13.26
2022-10-31T13:39:58.606Z,13.23
2022-10-31T13:42:39.210Z,13.23
2022-10-31T13:45:16.916Z,13.12
2022-10-31T13:47:45.425Z,13.10
2022-10-31T13:50:41.402Z,12.96
2022-10-31T13:53:21.599Z,12.89
2022-10-31T13:55:50.729Z,13.04
2022-10-31T13:58:25.280Z,13.04
2022-10-31T14:01:25.040Z,12.99
2022-10-31T14:04:12.421Z,12.97
2022-10-31T14:06:46.509Z,12.92
2022-10-31T14:09:24.970Z,12.87
2022-10-31T14:11:54.488Z,12.92
2022-10-31T14:14:25.282Z,12.92
2022-10-31T14:17:00.189Z,13.01
2022-10-31T14:19:28.934Z,12.95
2022-10-31T14:21:56.918Z,12.95
2022-10-31T14:24:37.375Z,12.89
2022-10-31T14:27:27.489Z,12.82
2022-10-31T14:29:55.648Z,12.81
2022-10-31T14:32:26.318Z,12.77
2022-10-31T14:34:56.095Z,12.73
2022-10-31T14:37:37.391Z,12.66
2022-10-31T14:40:23.028Z,12.62
2022-10-31T14:43:09.294Z,12.66
2022-10-31T14:45:46.006Z,12.63
2022-10-31T14:48:31.966Z,12.54
2022-10-31T14:51:04.443Z,12.49
2022-10-31T14:53:36.123Z,12.40
2022-10-31T14:56:07.144Z,12.46
2022-10-31T14:58:40.603Z,12.43
2022-10-31T15:01:09.566Z,12.44
2022-10-31T15:03:48.367Z,12.38
2022-10-31T15:06:39.120Z,12.30
2022-10-31T15:09:06.998Z,12.30
2022-10-31T15:11:39.814Z,12.21
2022-10-31T15:14:23.629Z,12.04
2022-10-31T15:16:52.350Z,11.88
2022-10-31T15:19:25.053Z,11.77
2022-10-31T15:21:55.329Z,11.59
2022-10-31T15:24:26.499Z,11.58
2022-10-31T15:26:57.738Z,11.34
2022-10-31T15:29:30.571Z,11.24
2022-10-31T15:32:00.094Z,11.26
2022-10-31T15:34:37.664Z,11.39
2022-10-31T15:37:05.568Z,11.17
2022-10-31T15:39:34.422Z,11.14
2022-10-31T15:42:02.754Z,11.08
2022-10-31T15:44:33.933Z,11.14
2022-10-31T15:47:04.348Z,11.01
2022-10-31T15:49:37.644Z,11.03
2022-10-31T15:52:10.080Z,10.90
2022-10-31T15:54:46.607Z,10.91
2022-10-31T15:57:14.846Z,10.74
2022-10-31T15:59:47.051Z,10.72
2022-10-31T16:02:16.847Z,10.71
2022-10-31T16:04:55.172Z,10.66
2022-10-31T16:07:24.412Z,10.64
2022-10-31T16:09:55.320Z,10.68
2022-10-31T16:12:24.608Z,10.63
2022-10-31T16:14:55.356Z,10.65
2022-10-31T16:17:26.462Z,10.65
2022-10-31T16:19:59.110Z,10.73
2022-10-31T16:22:30.078Z,10.66
2022-10-31T16:25:03.754Z,10.62
2022-10-31T16:27:34.314Z,10.62
2022-10-31T16:30:05.327Z,10.67
2022-10-31T16:32:36.455Z,10.66
2022-10-31T16:35:25.744Z,10.61
2022-10-31T16:37:54.173Z,10.56
2022-10-31T16:40:22.600Z,10.47
2022-10-31T16:42:51.112Z,10.26
2022-10-31T16:45:21.574Z,9.99
2022-10-31T16:47:50.387Z,9.97
2022-10-31T16:50:24.850Z,9.99
2022-10-31T16:53:12.811Z,10.12
2022-10-31T16:55:46.999Z,10.24
2022-10-31T16:58:19.588Z,10.38
2022-10-31T17:00:48.001Z,10.55
2022-10-31T17:03:16.148Z,10.63
2022-10-31T17:05:45.593Z,10.69
2022-10-31T17:08:13.636Z,10.62
2022-10-31T17:19:02.076Z,10.77
2022-10-31T17:21:32.457Z,10.74
2022-10-31T17:24:00.629Z,10.77
2022-10-31T17:26:28.447Z,10.66
2022-10-31T17:28:56.925Z,10.61
2022-10-31T17:31:36.321Z,10.63
2022-10-31T17:34:05.404Z,10.60
2022-10-31T17:36:35.442Z,10.67
2022-10-31T17:39:05.515Z,10.63
2022-10-31T17:41:33.290Z,10.66
2022-10-31T17:44:01.597Z,10.62
2022-10-31T17:46:29.451Z,10.63
2022-10-31T17:48:57.559Z,10.61
2022-10-31T17:51:25.426Z,10.56
2022-10-31T17:53:54.679Z,10.64
2022-10-31T17:56:22.687Z,10.59
2022-10-31T17:58:50.507Z,10.64
2022-10-31T18:01:19.858Z,10.64
2022-10-31T18:03:47.800Z,10.58
2022-10-31T18:06:16.959Z,10.57
2022-10-31T18:08:45.750Z,10.46
2022-10-31T18:11:18.450Z,10.44
2022-10-31T18:13:46.399Z,10.32
2022-10-31T18:16:16.388Z,10.52
2022-10-31T18:18:44.516Z,10.55
2022-10-31T18:21:12.283Z,10.66
2022-10-31T18:23:40.051Z,10.66
2022-10-31T18:26:08.122Z,10.77
2022-10-31T18:28:37.459Z,10.76
2022-10-31T18:31:05.641Z,10.78
2022-10-31T18:33:33.618Z,10.83
2022-10-31T18:36:06.577Z,10.92
2022-10-31T18:38:35.064Z,10.92
2022-10-31T18:41:02.974Z,10.98
2022-10-31T18:43:33.515Z,10.93
2022-10-31T18:46:03.668Z,10.91
2022-10-31T18:48:32.299Z,10.92
2022-10-31T18:53:32.301Z,10.86
2022-10-31T18:56:00.213Z,10.85
2022-10-31T18:58:29.136Z,10.76
2022-10-31T19:00:57.276Z,10.72
2022-10-31T19:03:27.399Z,10.77
2022-10-31T19:05:56.633Z,10.72
2022-10-31T19:08:24.671Z,10.74
2022-10-31T19:10:52.701Z,10.71
2022-10-31T19:13:20.533Z,10.69
2022-10-31T19:15:48.855Z,10.63
2022-10-31T19:18:16.604Z,10.44
2022-10-31T19:20:45.775Z,10.44
2022-10-31T19:23:13.702Z,10.30
2022-10-31T19:25:41.971Z,10.28
2022-10-31T19:28:09.775Z,10.31
2022-10-31T19:30:37.713Z,10.28
2022-10-31T19:33:05.757Z,10.26
2022-10-31T19:35:33.594Z,10.18
2022-10-31T19:38:03.548Z,10.12
2022-10-31T19:40:31.551Z,9.98
2022-10-31T19:42:59.916Z,10.00
2022-10-31T19:45:27.828Z,9.96
2022-10-31T19:47:55.753Z,9.83
2022-10-31T19:50:23.907Z,9.88
2022-10-31T19:52:52.132Z,9.94
2022-10-31T19:55:21.939Z,9.94
2022-10-31T19:58:01.311Z,9.87
2022-10-31T20:00:31.628Z,9.90
2022-10-31T20:03:00.996Z,9.84
2022-10-31T20:05:29.197Z,9.86
2022-10-31T20:07:57.664Z,9.81
2022-10-31T20:10:26.936Z,9.89
2022-10-31T20:12:55.157Z,9.67
2022-10-31T20:15:23.215Z,9.56
2022-10-31T20:17:51.136Z,9.48
2022-10-31T20:20:19.212Z,9.43
2022-10-31T20:22:49.764Z,9.54
2022-10-31T20:25:18.330Z,9.59
2022-10-31T20:27:47.592Z,9.65
2022-10-31T20:30:15.521Z,9.61
2022-10-31T20:32:47.539Z,9.59
2022-10-31T20:35:18.523Z,9.58
2022-10-31T20:37:46.315Z,9.49
2022-10-31T20:40:14.334Z,9.46
2022-10-31T20:42:42.321Z,9.40
2022-10-31T20:45:12.628Z,9.31
2022-10-31T20:47:40.676Z,9.32
2022-10-31T20:50:09.323Z,9.24
2022-10-31T20:52:37.406Z,9.27
2022-10-31T20:55:06.623Z,9.31
2022-10-31T20:57:35.197Z,9.34
2022-10-31T21:00:04.489Z,9.21
2022-10-31T21:02:33.917Z,9.08
2022-10-31T21:05:03.628Z,9.07
2022-10-31T21:07:32.244Z,8.90
2022-10-31T21:10:00.128Z,8.77
2022-10-31T21:12:28.178Z,8.88
2022-10-31T21:14:56.264Z,8.91
2022-10-31T21:17:24.031Z,8.77
2022-10-31T21:19:53.116Z,8.75
2022-10-31T21:22:21.277Z,8.66
2022-10-31T21:24:49.085Z,8.40
2022-10-31T21:27:16.819Z,8.38
2022-10-31T21:29:44.764Z,8.48
2022-10-31T21:32:12.565Z,8.51
2022-10-31T21:34:40.346Z,8.51
2022-10-31T21:37:09.899Z,8.63
2022-10-31T21:39:38.558Z,8.56
2022-10-31T21:42:06.386Z,8.43
2022-10-31T21:44:34.296Z,8.44
2022-10-31T21:47:02.109Z,8.32
2022-10-31T21:49:30.038Z,8.47
2022-10-31T21:51:58.062Z,8.49
2022-10-31T21:54:29.993Z,8.49
2022-10-31T21:56:59.221Z,8.47
2022-10-31T21:59:27.023Z,8.49
2022-10-31T22:01:56.958Z,8.52
2022-10-31T22:04:25.396Z,8.51
2022-10-31T22:06:53.160Z,8.51
2022-10-31T22:09:21.285Z,8.47
2022-10-31T22:11:50.536Z,8.43
2022-10-31T22:14:18.667Z,8.35
2022-10-31T22:16:46.916Z,8.30
2022-10-31T22:19:15.487Z,8.14
2022-10-31T22:21:44.711Z,8.04
2022-10-31T22:24:13.083Z,8.17
2022-10-31T22:26:41.312Z,8.15
2022-10-31T22:29:14.477Z,8.25
2022-10-31T22:31:44.928Z,8.38
2022-10-31T22:34:13.833Z,8.20
2022-10-31T22:36:42.319Z,8.15
2022-10-31T22:39:12.111Z,8.15
2022-10-31T22:41:40.427Z,8.43
2022-10-31T22:44:10.450Z,8.59
2022-10-31T22:46:40.658Z,8.54
2022-10-31T22:49:11.229Z,8.45
2022-10-31T22:51:40.841Z,8.60
2022-10-31T22:54:12.545Z,8.64
2022-10-31T22:56:40.640Z,8.65
2022-10-31T22:59:12.227Z,8.57
2022-10-31T23:01:40.829Z,8.60
2022-10-31T23:06:43.083Z,8.48
2022-10-31T23:09:14.535Z,8.43
2022-10-31T23:11:42.604Z,8.47
2022-10-31T23:14:16.342Z,8.48
2022-10-31T23:16:47.125Z,8.47
2022-10-31T23:19:17.308Z,8.50
2022-10-31T23:21:57.362Z,8.56
2022-10-31T23:24:33.076Z,8.50
2022-10-31T23:27:10.727Z,8.41
2022-10-31T23:29:46.633Z,8.33
2022-10-31T23:32:18.324Z,8.28
2022-10-31T23:34:46.958Z,8.14
2022-10-31T23:37:15.517Z,8.01
2022-10-31T23:39:43.518Z,8.00
2022-10-31T23:42:11.762Z,7.93
2022-10-31T23:44:39.524Z,7.76
2022-10-31T23:47:09.606Z,7.58
2022-10-31T23:49:37.407Z,7.90
2022-10-31T23:52:06.583Z,8.02
2022-10-31T23:54:34.923Z,7.98
2022-10-31T23:57:03.244Z,7.97
2022-10-31T23:59:31.721Z,7.79
