createdAt,value
2019-03-04T00:00:48.016Z,12.17
2019-03-04T00:03:25.486Z,11.00
2019-03-04T00:06:10.910Z,9.70
2019-03-04T00:08:48.407Z,8.53
2019-03-04T00:11:25.889Z,14.60
2019-03-04T00:14:03.386Z,12.57
2019-03-04T00:16:41.009Z,11.33
2019-03-04T00:19:18.470Z,11.07
2019-03-04T00:21:55.972Z,8.77
2019-03-04T00:24:33.470Z,8.87
2019-03-04T00:27:11.014Z,9.70
2019-03-04T00:29:48.520Z,12.53
2019-03-04T00:32:25.998Z,9.83
2019-03-04T00:35:03.491Z,9.03
2019-03-04T00:37:45.192Z,14.73
2019-03-04T00:40:22.701Z,9.43
2019-03-04T00:43:00.187Z,8.13
2019-03-04T00:45:37.679Z,9.33
2019-03-04T00:48:15.157Z,9.07
2019-03-04T00:50:52.645Z,10.13
2019-03-04T00:53:30.124Z,14.87
2019-03-04T00:56:11.860Z,7.17
2019-03-04T00:58:49.338Z,8.07
2019-03-04T01:01:29.965Z,10.53
2019-03-04T01:04:07.437Z,11.10
2019-03-04T01:06:51.893Z,8.70
2019-03-04T01:09:29.307Z,8.77
2019-03-04T01:12:06.801Z,8.00
2019-03-04T01:14:44.266Z,10.40
2019-03-04T01:17:31.542Z,8.07
2019-03-04T01:20:10.413Z,10.43
2019-03-04T01:22:47.935Z,7.87
2019-03-04T01:25:25.430Z,8.97
2019-03-04T01:28:02.900Z,11.40
2019-03-04T01:30:40.406Z,7.60
2019-03-04T01:33:17.891Z,9.13
2019-03-04T01:35:55.500Z,8.97
2019-03-04T01:38:32.983Z,9.97
2019-03-04T01:41:10.469Z,8.70
2019-03-04T01:43:47.942Z,6.83
2019-03-04T01:46:28.931Z,8.87
2019-03-04T01:49:06.397Z,15.47
2019-03-04T01:51:43.901Z,10.23
2019-03-04T01:54:21.380Z,12.70
2019-03-04T01:57:01.005Z,5.93
2019-03-04T01:59:38.499Z,12.93
2019-03-04T02:02:15.993Z,11.00
2019-03-04T02:04:53.479Z,7.67
2019-03-04T02:07:34.525Z,10.07
2019-03-04T02:10:17.473Z,10.90
2019-03-04T02:12:54.966Z,7.37
2019-03-04T02:15:37.122Z,6.83
2019-03-04T02:18:14.625Z,7.93
2019-03-04T02:20:52.118Z,9.87
2019-03-04T02:23:29.599Z,7.10
2019-03-04T02:26:19.345Z,9.50
2019-03-04T02:28:57.025Z,7.40
2019-03-04T02:31:34.532Z,8.37
2019-03-04T02:34:12.000Z,8.77
2019-03-04T02:36:56.130Z,9.53
2019-03-04T02:39:33.597Z,9.67
2019-03-04T02:42:11.097Z,8.57
2019-03-04T02:44:48.581Z,11.10
2019-03-04T02:47:32.224Z,9.27
2019-03-04T02:50:10.057Z,7.20
2019-03-04T02:52:47.555Z,8.57
2019-03-04T02:55:34.713Z,6.53
2019-03-04T02:58:12.270Z,10.40
2019-03-04T03:00:49.740Z,8.33
2019-03-04T03:03:27.259Z,8.30
2019-03-04T03:06:08.369Z,10.50
2019-03-04T03:08:45.851Z,6.73
2019-03-04T03:11:23.341Z,6.50
2019-03-04T03:14:00.819Z,9.20
2019-03-04T03:16:46.979Z,7.87
2019-03-04T03:19:24.458Z,10.13
2019-03-04T03:22:01.956Z,9.37
2019-03-04T03:24:39.448Z,8.67
2019-03-04T03:27:22.978Z,7.43
2019-03-04T03:30:00.706Z,11.17
2019-03-04T03:32:38.034Z,7.83
2019-03-04T03:35:18.792Z,8.63
2019-03-04T03:37:56.279Z,6.27
2019-03-04T03:40:33.744Z,6.80
2019-03-04T03:43:11.233Z,7.03
2019-03-04T03:45:49.764Z,6.70
2019-03-04T03:48:27.243Z,7.57
2019-03-04T03:51:04.712Z,8.67
2019-03-04T03:53:42.198Z,8.13
2019-03-04T03:56:20.799Z,7.73
2019-03-04T03:58:58.290Z,7.33
2019-03-04T04:01:35.791Z,7.03
2019-03-04T04:04:13.262Z,7.73
2019-03-04T04:06:50.861Z,7.53
2019-03-04T04:09:28.370Z,12.03
2019-03-04T04:12:05.873Z,7.23
2019-03-04T04:14:43.308Z,9.67
2019-03-04T04:17:20.796Z,8.70
2019-03-04T04:19:58.272Z,7.60
2019-03-04T04:22:35.779Z,6.03
2019-03-04T04:25:13.421Z,8.17
2019-03-04T04:27:50.926Z,10.93
2019-03-04T04:30:28.847Z,10.20
2019-03-04T04:33:06.348Z,7.43
2019-03-04T04:35:43.939Z,7.50
2019-03-04T04:38:21.431Z,5.40
2019-03-04T04:40:58.909Z,6.67
2019-03-04T04:43:36.402Z,6.83
2019-03-04T04:46:13.916Z,7.90
2019-03-04T04:48:51.428Z,8.17
2019-03-04T04:51:28.897Z,7.70
2019-03-04T04:54:06.383Z,6.17
2019-03-04T04:56:44.031Z,6.23
2019-03-04T04:59:21.500Z,8.17
2019-03-04T05:01:59.002Z,9.07
2019-03-04T05:04:36.556Z,4.83
2019-03-04T05:07:14.050Z,4.43
2019-03-04T05:09:51.543Z,4.57
2019-03-04T05:12:29.044Z,8.97
2019-03-04T05:15:07.640Z,9.83
2019-03-04T05:17:45.126Z,9.53
2019-03-04T05:20:23.969Z,8.67
2019-03-04T05:23:01.474Z,4.27
2019-03-04T05:25:39.051Z,7.40
2019-03-04T05:28:16.589Z,6.83
2019-03-04T05:30:54.108Z,8.30
2019-03-04T05:33:31.603Z,8.17
2019-03-04T05:36:30.440Z,6.70
2019-03-04T05:39:09.510Z,6.27
2019-03-04T05:41:46.986Z,6.43
2019-03-04T05:44:28.051Z,2.73
2019-03-04T05:47:05.550Z,3.70
2019-03-04T05:49:43.072Z,3.87
2019-03-04T05:52:20.666Z,5.90
2019-03-04T05:55:04.755Z,5.43
2019-03-04T05:57:42.293Z,7.63
2019-03-04T06:00:21.090Z,6.03
2019-03-04T06:02:58.666Z,7.97
2019-03-04T06:05:36.239Z,5.17
2019-03-04T06:08:13.824Z,4.13
2019-03-04T06:10:51.292Z,3.53
2019-03-04T06:13:28.791Z,4.07
2019-03-04T06:16:14.074Z,5.33
2019-03-04T06:18:51.590Z,6.10
2019-03-04T06:21:29.074Z,5.40
2019-03-04T06:24:06.575Z,3.10
2019-03-04T06:26:44.049Z,5.13
2019-03-04T06:29:21.557Z,5.87
2019-03-04T06:31:59.035Z,7.57
2019-03-04T06:34:36.668Z,4.33
2019-03-04T06:37:14.135Z,5.40
2019-03-04T06:39:51.663Z,4.20
2019-03-04T06:42:29.138Z,4.33
2019-03-04T06:45:07.500Z,6.90
2019-03-04T06:47:45.074Z,4.57
2019-03-04T06:50:59.798Z,2.90
2019-03-04T06:53:43.383Z,4.00
2019-03-04T06:56:49.332Z,8.13
2019-03-04T07:00:22.334Z,3.97
2019-03-04T07:03:00.961Z,4.43
2019-03-04T07:05:52.570Z,4.83
2019-03-04T07:09:19.139Z,4.67
2019-03-04T07:11:57.375Z,3.57
2019-03-04T07:14:38.123Z,3.07
2019-03-04T07:17:15.589Z,5.27
2019-03-04T07:20:10.289Z,7.53
2019-03-04T07:22:48.507Z,4.63
2019-03-04T07:25:25.420Z,6.73
2019-03-04T07:28:02.920Z,4.90
2019-03-04T07:30:40.414Z,6.30
2019-03-04T07:33:17.912Z,4.97
2019-03-04T07:36:04.754Z,6.47
2019-03-04T07:39:01.392Z,6.70
2019-03-04T07:41:41.832Z,19.03
2019-03-04T07:44:25.940Z,14.77
2019-03-04T07:47:03.416Z,8.57
2019-03-04T07:49:40.923Z,8.33
2019-03-04T07:52:18.407Z,5.63
2019-03-04T07:54:56.009Z,4.03
2019-03-04T07:57:33.514Z,4.03
2019-03-04T08:00:11.385Z,6.10
2019-03-04T08:02:48.874Z,6.33
2019-03-04T08:05:26.481Z,3.70
2019-03-04T08:08:04.015Z,5.47
2019-03-04T08:11:47.440Z,4.00
2019-03-04T08:14:24.945Z,5.87
2019-03-04T08:17:02.443Z,3.97
2019-03-04T08:19:39.955Z,5.43
2019-03-04T08:22:17.423Z,3.73
2019-03-04T08:25:20.619Z,3.07
2019-03-04T08:27:58.086Z,4.33
2019-03-04T08:30:35.585Z,3.97
2019-03-04T08:33:13.055Z,3.80
2019-03-04T08:35:50.654Z,4.00
2019-03-04T08:38:28.185Z,6.53
2019-03-04T08:41:05.657Z,3.43
2019-03-04T08:43:53.549Z,4.43
2019-03-04T08:46:31.033Z,5.03
2019-03-04T08:49:08.526Z,10.70
2019-03-04T08:51:46.011Z,4.20
2019-03-04T08:54:29.978Z,4.53
2019-03-04T08:57:07.462Z,5.43
2019-03-04T08:59:45.005Z,2.57
2019-03-04T09:02:22.466Z,5.03
2019-03-04T09:05:24.842Z,7.70
2019-03-04T09:08:02.324Z,4.57
2019-03-04T09:10:39.887Z,7.50
2019-03-04T09:13:17.371Z,5.30
2019-03-04T09:15:54.978Z,2.80
2019-03-04T09:18:32.463Z,7.90
2019-03-04T09:21:09.970Z,9.93
2019-03-04T09:23:47.551Z,9.53
2019-03-04T09:26:25.043Z,16.30
2019-03-04T09:29:02.541Z,7.97
2019-03-04T09:31:40.039Z,9.63
2019-03-04T09:34:17.673Z,5.67
2019-03-04T09:36:55.139Z,7.00
2019-03-04T09:39:32.646Z,8.87
2019-03-04T09:42:20.308Z,14.17
2019-03-04T09:45:04.919Z,27.73
2019-03-04T09:47:42.385Z,2.70
2019-03-04T09:50:21.254Z,5.97
2019-03-04T09:52:59.044Z,5.03
2019-03-04T09:55:46.985Z,3.20
2019-03-04T09:58:24.484Z,2.97
2019-03-04T10:01:28.737Z,8.93
2019-03-04T10:05:24.745Z,5.53
2019-03-04T10:08:43.189Z,3.40
2019-03-04T10:11:48.960Z,6.90
2019-03-04T10:15:08.578Z,11.30
2019-03-04T10:17:56.041Z,10.67
2019-03-04T10:21:27.349Z,7.40
2019-03-04T10:24:54.780Z,21.07
2019-03-04T10:28:06.968Z,19.87
2019-03-04T10:31:26.576Z,4.63
2019-03-04T10:35:06.100Z,4.03
2019-03-04T10:38:33.333Z,10.10
2019-03-04T10:41:39.729Z,7.33
2019-03-04T10:45:00.816Z,4.67
2019-03-04T10:47:38.275Z,8.60
2019-03-04T10:50:15.775Z,6.70
2019-03-04T10:52:53.246Z,8.13
2019-03-04T10:55:41.255Z,10.50
2019-03-04T10:58:08.350Z,7.70
2019-03-04T11:00:45.846Z,5.73
2019-03-04T11:03:23.431Z,9.77
2019-03-04T11:06:00.969Z,8.33
2019-03-04T11:08:38.436Z,11.63
2019-03-04T11:11:15.948Z,3.87
2019-03-04T11:13:56.659Z,2.63
2019-03-04T11:16:34.152Z,2.80
2019-03-04T11:19:11.633Z,1.57
2019-03-04T11:21:49.139Z,3.90
2019-03-04T11:24:26.727Z,2.90
2019-03-04T11:27:04.241Z,2.33
2019-03-04T11:29:41.736Z,1.60
2019-03-04T11:32:19.251Z,0.93
2019-03-04T11:35:18.547Z,3.80
2019-03-04T11:37:56.020Z,8.87
2019-03-04T11:40:36.749Z,6.00
2019-03-04T11:43:20.793Z,4.33
2019-03-04T11:45:58.282Z,2.83
2019-03-04T11:48:35.756Z,5.73
2019-03-04T11:51:13.252Z,7.37
2019-03-04T11:53:53.938Z,7.20
2019-03-04T11:56:31.452Z,3.90
2019-03-04T11:59:08.922Z,6.47
2019-03-04T12:01:48.862Z,7.90
2019-03-04T12:04:32.816Z,5.63
2019-03-04T12:07:10.301Z,3.40
2019-03-04T12:09:47.758Z,5.00
2019-03-04T12:12:25.263Z,2.10
2019-03-04T12:15:06.640Z,3.07
2019-03-04T12:17:44.146Z,1.40
2019-03-04T12:20:21.653Z,2.93
2019-03-04T12:23:15.454Z,7.20
2019-03-04T12:25:52.941Z,13.87
2019-03-04T12:28:30.426Z,8.47
2019-03-04T12:31:07.918Z,6.80
2019-03-04T12:33:45.497Z,4.53
2019-03-04T12:36:22.986Z,9.33
2019-03-04T12:39:00.455Z,10.37
2019-03-04T12:41:37.957Z,3.00
2019-03-04T12:44:25.004Z,3.37
2019-03-04T12:47:02.487Z,2.97
2019-03-04T12:49:39.964Z,7.00
2019-03-04T12:52:17.466Z,4.63
2019-03-04T12:54:55.053Z,17.50
2019-03-04T12:57:32.571Z,5.17
2019-03-04T13:00:14.003Z,4.30
2019-03-04T13:03:05.062Z,3.07
2019-03-04T13:05:42.520Z,6.60
2019-03-04T13:08:20.020Z,6.07
2019-03-04T13:10:57.561Z,8.90
2019-03-04T13:13:37.157Z,5.20
2019-03-04T13:16:14.645Z,6.90
2019-03-04T13:18:52.120Z,6.83
2019-03-04T13:21:29.614Z,10.50
2019-03-04T13:24:07.202Z,9.97
2019-03-04T13:26:44.776Z,4.77
2019-03-04T13:29:22.190Z,5.47
2019-03-04T13:31:59.687Z,4.67
2019-03-04T13:34:37.271Z,4.47
2019-03-04T13:37:14.837Z,5.53
2019-03-04T13:39:52.272Z,14.13
2019-03-04T13:42:29.780Z,7.93
2019-03-04T13:45:08.630Z,10.77
2019-03-04T13:47:46.144Z,7.63
2019-03-04T13:50:24.834Z,5.47
2019-03-04T13:53:02.405Z,3.70
2019-03-04T13:55:39.865Z,3.57
2019-03-04T13:58:17.385Z,6.17
2019-03-04T14:00:54.870Z,4.13
2019-03-04T14:03:32.467Z,3.40
2019-03-04T14:06:09.941Z,3.40
2019-03-04T14:08:47.434Z,3.43
2019-03-04T14:11:24.913Z,5.67
2019-03-04T14:14:09.085Z,5.30
2019-03-04T14:16:46.548Z,6.83
2019-03-04T14:19:24.061Z,4.73
2019-03-04T14:22:01.560Z,4.73
2019-03-04T14:24:39.145Z,7.73
2019-03-04T14:27:16.645Z,2.90
2019-03-04T14:29:54.113Z,2.53
2019-03-04T14:32:34.832Z,3.40
2019-03-04T14:35:12.378Z,3.30
2019-03-04T14:37:49.887Z,4.77
2019-03-04T14:40:27.378Z,2.80
2019-03-04T14:43:04.979Z,8.27
2019-03-04T14:45:42.466Z,4.53
2019-03-04T14:48:19.969Z,5.60
2019-03-04T14:50:57.446Z,7.27
2019-03-04T14:53:35.045Z,3.50
2019-03-04T14:56:21.887Z,2.87
2019-03-04T14:59:09.214Z,7.37
2019-03-04T15:01:27.547Z,2.57
2019-03-04T15:04:21.905Z,4.77
2019-03-04T15:06:59.402Z,3.43
2019-03-04T15:09:36.926Z,5.57
2019-03-04T15:12:14.407Z,5.77
2019-03-04T15:14:51.922Z,7.47
2019-03-04T15:17:33.827Z,6.90
2019-03-04T15:20:13.437Z,3.20
2019-03-04T15:22:56.937Z,2.83
2019-03-04T15:25:34.926Z,4.80
2019-03-04T15:28:21.415Z,7.20
2019-03-04T15:31:00.390Z,7.33
2019-03-04T15:33:41.234Z,22.53
2019-03-04T15:36:18.709Z,6.30
2019-03-04T15:38:56.185Z,6.83
2019-03-04T15:41:33.651Z,4.47
2019-03-04T15:44:13.155Z,5.17
2019-03-04T15:46:50.629Z,2.93
2019-03-04T15:49:28.167Z,3.90
2019-03-04T15:52:06.895Z,2.13
2019-03-04T15:54:43.129Z,1.83
2019-03-04T15:57:20.659Z,3.00
2019-03-04T15:59:58.157Z,2.23
2019-03-04T16:02:35.786Z,3.17
2019-03-04T16:05:13.710Z,5.97
2019-03-04T16:07:51.206Z,2.43
2019-03-04T16:10:29.171Z,3.37
2019-03-04T16:13:07.052Z,4.00
2019-03-04T16:15:46.281Z,1.63
2019-03-04T16:18:23.775Z,2.83
2019-03-04T16:21:01.274Z,4.53
2019-03-04T16:23:42.066Z,2.90
2019-03-04T16:26:19.556Z,10.47
2019-03-04T16:28:57.071Z,5.50
2019-03-04T16:31:34.542Z,5.00
2019-03-04T16:34:12.146Z,8.90
2019-03-04T16:36:49.628Z,5.63
2019-03-04T16:39:27.123Z,10.17
2019-03-04T16:42:04.732Z,9.03
2019-03-04T16:44:42.231Z,11.40
2019-03-04T16:47:19.691Z,8.10
2019-03-04T16:49:57.170Z,7.50
2019-03-04T16:52:35.307Z,7.17
2019-03-04T16:55:15.009Z,7.77
2019-03-04T16:57:54.679Z,7.67
2019-03-04T17:00:32.204Z,8.43
2019-03-04T17:03:13.328Z,6.80
2019-03-04T17:05:50.834Z,5.40
2019-03-04T17:08:28.382Z,8.60
2019-03-04T17:11:05.857Z,8.20
2019-03-04T17:13:43.434Z,5.03
2019-03-04T17:16:21.234Z,7.37
2019-03-04T17:18:58.736Z,5.20
2019-03-04T17:21:36.314Z,6.30
2019-03-04T17:24:13.837Z,4.17
2019-03-04T17:26:51.458Z,3.50
2019-03-04T17:29:28.963Z,3.83
2019-03-04T17:32:11.037Z,3.67
2019-03-04T17:34:48.546Z,2.97
2019-03-04T17:37:26.017Z,4.60
2019-03-04T17:40:03.523Z,4.37
2019-03-04T17:42:43.078Z,3.97
2019-03-04T17:45:21.142Z,4.43
2019-03-04T17:47:58.619Z,3.07
2019-03-04T17:50:37.989Z,3.23
2019-03-04T17:53:15.577Z,2.77
2019-03-04T17:55:53.093Z,3.00
2019-03-04T17:58:30.582Z,1.63
2019-03-04T18:01:08.099Z,1.40
2019-03-04T18:03:45.683Z,5.80
2019-03-04T18:06:23.169Z,1.83
2019-03-04T18:09:00.686Z,2.63
2019-03-04T18:11:38.311Z,4.57
2019-03-04T18:14:15.795Z,5.77
2019-03-04T18:16:53.293Z,3.03
2019-03-04T18:19:30.840Z,5.10
2019-03-04T18:22:08.435Z,6.03
2019-03-04T18:24:45.941Z,16.27
2019-03-04T18:27:37.045Z,17.87
2019-03-04T18:30:32.035Z,20.53
2019-03-04T18:33:57.927Z,16.23
2019-03-04T18:37:21.825Z,19.67
2019-03-04T18:40:47.331Z,22.70
2019-03-04T18:43:55.507Z,23.07
2019-03-04T18:47:07.393Z,20.37
2019-03-04T18:49:44.951Z,19.33
2019-03-04T18:52:22.538Z,8.90
2019-03-04T18:55:00.050Z,7.00
2019-03-04T18:57:37.590Z,3.27
2019-03-04T19:00:17.465Z,3.77
2019-03-04T19:02:55.062Z,4.20
2019-03-04T19:05:32.579Z,5.60
2019-03-04T19:08:10.080Z,3.37
2019-03-04T19:10:47.587Z,4.20
2019-03-04T19:13:32.430Z,2.50
2019-03-04T19:16:09.943Z,5.47
2019-03-04T19:18:47.446Z,4.27
2019-03-04T19:21:27.068Z,6.87
2019-03-04T19:24:04.570Z,3.83
2019-03-04T19:26:42.096Z,4.77
2019-03-04T19:29:19.619Z,8.27
2019-03-04T19:31:57.248Z,6.27
2019-03-04T19:34:34.764Z,6.40
2019-03-04T19:37:12.293Z,6.47
2019-03-04T19:39:49.815Z,6.73
2019-03-04T19:42:27.421Z,6.57
2019-03-04T19:45:04.967Z,6.77
2019-03-04T19:47:42.514Z,5.80
2019-03-04T19:50:20.036Z,6.53
2019-03-04T19:52:57.680Z,6.73
2019-03-04T19:55:35.218Z,5.37
2019-03-04T19:58:12.735Z,9.77
2019-03-04T20:00:50.246Z,6.53
2019-03-04T20:03:32.230Z,10.13
2019-03-04T20:06:10.377Z,8.90
2019-03-04T20:08:48.132Z,8.27
2019-03-04T20:11:25.721Z,9.17
2019-03-04T20:14:03.208Z,8.43
2019-03-04T20:16:40.696Z,14.30
2019-03-04T20:19:18.199Z,13.93
2019-03-04T20:21:55.800Z,18.17
2019-03-04T20:24:33.426Z,14.73
2019-03-04T20:27:10.927Z,15.17
2019-03-04T20:29:48.411Z,15.13
2019-03-04T20:32:32.106Z,9.93
2019-03-04T20:35:11.601Z,13.90
2019-03-04T20:37:52.146Z,13.67
2019-03-04T20:40:29.663Z,16.00
2019-03-04T20:43:10.457Z,9.23
2019-03-04T20:45:47.962Z,8.20
2019-03-04T20:48:25.468Z,9.33
2019-03-04T20:51:09.711Z,9.47
2019-03-04T20:53:47.239Z,10.67
2019-03-04T20:56:24.730Z,12.30
2019-03-04T20:59:02.200Z,10.30
2019-03-04T21:01:48.373Z,7.43
2019-03-04T21:04:25.859Z,8.63
2019-03-04T21:07:03.366Z,8.40
2019-03-04T21:09:40.832Z,12.50
2019-03-04T21:12:18.531Z,11.03
2019-03-04T21:14:55.935Z,8.27
2019-03-04T21:17:33.806Z,8.47
2019-03-04T21:20:18.002Z,11.60
2019-03-04T21:22:55.571Z,12.03
2019-03-04T21:26:02.838Z,6.60
2019-03-04T21:29:33.144Z,9.20
2019-03-04T21:33:01.405Z,13.73
2019-03-04T21:36:19.571Z,16.80
2019-03-04T21:38:59.709Z,10.07
2019-03-04T21:42:03.758Z,11.33
2019-03-04T21:45:33.904Z,10.63
2019-03-04T21:48:24.130Z,8.43
2019-03-04T21:51:37.817Z,7.70
2019-03-04T21:54:07.917Z,12.90
2019-03-04T21:57:26.274Z,12.40
2019-03-04T22:00:04.268Z,9.17
2019-03-04T22:03:07.775Z,11.03
2019-03-04T22:05:50.267Z,10.90
2019-03-04T22:08:22.844Z,9.97
2019-03-04T22:11:07.463Z,9.00
2019-03-04T22:13:44.949Z,11.13
2019-03-04T22:16:22.431Z,15.73
2019-03-04T22:18:59.899Z,10.60
2019-03-04T22:21:37.507Z,9.27
2019-03-04T22:24:15.011Z,15.37
2019-03-04T22:26:52.472Z,15.67
2019-03-04T22:29:29.948Z,19.13
2019-03-04T22:32:14.154Z,15.57
2019-03-04T22:34:51.609Z,13.50
2019-03-04T22:37:29.110Z,15.87
2019-03-04T22:40:07.502Z,9.97
2019-03-04T22:42:58.576Z,11.20
2019-03-04T22:45:36.105Z,7.10
2019-03-04T22:48:13.607Z,7.37
2019-03-04T22:51:07.514Z,9.80
2019-03-04T22:53:45.008Z,9.60
2019-03-04T22:56:22.515Z,10.07
2019-03-04T22:59:00.006Z,6.90
2019-03-04T23:01:57.561Z,6.00
2019-03-04T23:04:52.169Z,7.70
2019-03-04T23:07:59.777Z,5.63
2019-03-04T23:10:50.890Z,11.83
2019-03-04T23:13:51.223Z,7.90
2019-03-04T23:16:32.408Z,9.33
2019-03-04T23:19:09.880Z,16.23
2019-03-04T23:21:51.644Z,9.27
2019-03-04T23:24:29.111Z,5.30
2019-03-04T23:27:06.616Z,9.40
2019-03-04T23:29:44.098Z,8.27
2019-03-04T23:32:21.687Z,11.50
2019-03-04T23:34:59.187Z,16.20
2019-03-04T23:37:36.688Z,13.27
2019-03-04T23:40:14.605Z,12.50
2019-03-04T23:42:52.094Z,14.03
2019-03-04T23:45:29.556Z,11.37
2019-03-04T23:48:07.046Z,7.90
2019-03-04T23:50:44.618Z,9.90
2019-03-04T23:53:22.118Z,8.03
2019-03-04T23:55:59.586Z,16.10
2019-03-04T23:58:37.103Z,14.53
