createdAt,value
2018-02-10T00:00:15.802Z,6.70
2018-02-10T00:02:44.270Z,6.97
2018-02-10T00:05:12.855Z,7.00
2018-02-10T00:07:41.339Z,7.30
2018-02-10T00:10:10.718Z,6.87
2018-02-10T00:12:39.337Z,7.23
2018-02-10T00:15:07.894Z,6.67
2018-02-10T00:17:36.480Z,7.63
2018-02-10T00:20:04.977Z,6.87
2018-02-10T00:22:37.613Z,7.17
2018-02-10T00:25:19.369Z,6.80
2018-02-10T00:27:47.930Z,6.70
2018-02-10T00:30:16.495Z,6.80
2018-02-10T00:32:44.979Z,7.17
2018-02-10T00:35:13.152Z,6.97
2018-02-10T00:37:41.627Z,7.33
2018-02-10T00:40:13.708Z,8.73
2018-02-10T00:42:43.193Z,8.93
2018-02-10T00:45:11.891Z,7.50
2018-02-10T00:47:40.472Z,7.80
2018-02-10T00:50:08.952Z,8.37
2018-02-10T00:52:37.531Z,8.27
2018-02-10T00:55:06.065Z,7.63
2018-02-10T00:57:37.209Z,7.13
2018-02-10T01:00:05.813Z,6.90
2018-02-10T01:02:34.432Z,7.03
2018-02-10T01:05:02.913Z,7.43
2018-02-10T01:07:40.355Z,7.37
2018-02-10T01:10:21.842Z,7.33
2018-02-10T01:12:51.031Z,6.73
2018-02-10T01:15:19.761Z,7.43
2018-02-10T01:17:55.799Z,7.93
2018-02-10T01:20:25.355Z,7.57
2018-02-10T01:22:55.762Z,8.47
2018-02-10T01:25:25.165Z,9.00
2018-02-10T01:27:55.261Z,8.13
2018-02-10T01:30:27.817Z,7.77
2018-02-10T01:32:57.158Z,7.83
2018-02-10T01:35:26.662Z,7.50
2018-02-10T01:37:55.140Z,7.53
2018-02-10T01:40:23.551Z,7.77
2018-02-10T01:42:52.003Z,8.27
2018-02-10T01:45:20.479Z,8.00
2018-02-10T01:47:55.636Z,7.70
2018-02-10T01:50:25.739Z,7.83
2018-02-10T01:52:56.066Z,7.43
2018-02-10T01:55:24.541Z,8.03
2018-02-10T01:57:52.853Z,7.93
2018-02-10T02:00:21.294Z,8.03
2018-02-10T02:02:49.780Z,8.63
2018-02-10T02:05:20.918Z,8.30
2018-02-10T02:07:49.464Z,9.10
2018-02-10T02:10:18.804Z,9.00
2018-02-10T02:12:47.302Z,7.70
2018-02-10T02:15:22.358Z,10.50
2018-02-10T02:17:50.757Z,8.80
2018-02-10T02:20:20.260Z,9.07
2018-02-10T02:22:49.509Z,8.37
2018-02-10T02:25:17.921Z,9.53
2018-02-10T02:27:46.263Z,9.17
2018-02-10T02:30:14.840Z,8.97
2018-02-10T02:32:43.219Z,8.20
2018-02-10T02:35:20.176Z,8.67
2018-02-10T02:37:49.503Z,8.50
2018-02-10T02:40:22.032Z,8.60
2018-02-10T02:42:51.387Z,9.00
2018-02-10T02:45:20.284Z,8.67
2018-02-10T02:47:49.254Z,8.43
2018-02-10T02:50:17.848Z,8.93
2018-02-10T02:52:46.964Z,7.80
2018-02-10T02:55:17.612Z,8.33
2018-02-10T02:57:48.976Z,8.17
2018-02-10T03:00:19.181Z,7.80
2018-02-10T03:02:49.099Z,6.67
2018-02-10T03:05:29.212Z,7.20
2018-02-10T03:07:58.688Z,6.13
2018-02-10T03:10:28.952Z,5.77
2018-02-10T03:12:59.372Z,5.40
2018-02-10T03:15:29.285Z,4.10
2018-02-10T03:17:57.910Z,3.87
2018-02-10T03:20:26.819Z,3.70
2018-02-10T03:22:56.907Z,3.87
2018-02-10T03:25:26.167Z,3.50
2018-02-10T03:27:55.263Z,3.20
2018-02-10T03:30:31.552Z,3.47
2018-02-10T03:33:00.012Z,3.80
2018-02-10T03:35:28.588Z,3.33
2018-02-10T03:37:57.914Z,3.70
2018-02-10T03:40:27.294Z,3.17
2018-02-10T03:42:55.978Z,3.07
2018-02-10T03:45:25.994Z,3.60
2018-02-10T03:47:54.585Z,3.27
2018-02-10T03:50:23.058Z,3.83
2018-02-10T03:52:51.536Z,3.30
2018-02-10T03:55:27.799Z,2.90
2018-02-10T03:57:56.199Z,3.53
2018-02-10T04:00:25.304Z,3.20
2018-02-10T04:03:09.427Z,3.60
2018-02-10T04:05:37.901Z,3.20
2018-02-10T04:08:06.386Z,3.60
2018-02-10T04:10:34.882Z,3.20
2018-02-10T04:13:03.344Z,3.03
2018-02-10T04:15:33.669Z,3.07
2018-02-10T04:18:02.259Z,2.63
2018-02-10T04:20:30.835Z,3.00
2018-02-10T04:22:59.317Z,2.30
2018-02-10T04:25:28.526Z,2.30
2018-02-10T04:28:09.910Z,1.90
2018-02-10T04:30:38.429Z,1.67
2018-02-10T05:16:51.542Z,1.13
2018-02-10T05:19:20.318Z,1.17
2018-02-10T05:21:52.469Z,1.20
2018-02-10T05:24:20.846Z,1.33
2018-02-10T05:26:49.299Z,1.17
2018-02-10T05:29:17.786Z,1.20
2018-02-10T05:31:46.159Z,1.50
2018-02-10T05:34:14.645Z,1.20
2018-02-10T05:36:42.952Z,1.37
2018-02-10T05:39:12.481Z,1.23
2018-02-10T05:41:41.013Z,1.17
2018-02-10T05:44:09.398Z,1.30
2018-02-10T05:46:37.980Z,2.07
2018-02-10T05:49:06.451Z,1.40
2018-02-10T05:51:35.358Z,1.77
2018-02-10T05:54:03.846Z,1.60
2018-02-10T05:56:32.232Z,1.33
2018-02-10T05:59:00.682Z,1.47
2018-02-10T06:01:30.376Z,1.43
2018-02-10T06:03:59.890Z,1.40
2018-02-10T06:06:28.473Z,1.53
2018-02-10T06:08:56.917Z,1.50
2018-02-10T06:11:26.154Z,1.53
2018-02-10T06:14:02.078Z,1.60
2018-02-10T06:16:31.314Z,1.43
2018-02-10T06:19:06.073Z,1.50
2018-02-10T06:21:34.513Z,1.50
2018-02-10T06:24:02.994Z,1.47
2018-02-10T06:26:37.519Z,1.30
2018-02-10T06:29:06.208Z,1.30
2018-02-10T06:31:34.794Z,1.40
2018-02-10T06:34:03.382Z,1.23
2018-02-10T06:36:31.982Z,1.60
2018-02-10T06:39:00.646Z,1.30
2018-02-10T06:41:29.303Z,1.20
2018-02-10T06:43:57.816Z,1.43
2018-02-10T06:46:26.499Z,1.97
2018-02-10T06:48:54.981Z,1.30
2018-02-10T06:51:23.772Z,1.10
2018-02-10T06:53:53.132Z,1.10
2018-02-10T06:56:23.128Z,1.43
2018-02-10T06:58:53.045Z,1.30
2018-02-10T07:01:23.579Z,1.63
2018-02-10T07:03:53.136Z,1.13
2018-02-10T07:06:21.620Z,1.20
2018-02-10T07:08:54.867Z,1.00
2018-02-10T07:11:24.210Z,1.13
2018-02-10T07:13:52.587Z,1.10
2018-02-10T07:16:22.094Z,1.20
2018-02-10T07:18:50.675Z,0.97
2018-02-10T07:21:21.389Z,1.00
2018-02-10T07:23:49.879Z,1.70
2018-02-10T07:26:18.367Z,1.17
2018-02-10T07:28:46.947Z,1.10
2018-02-10T07:31:15.356Z,1.00
2018-02-10T07:33:57.681Z,1.03
2018-02-10T07:36:26.939Z,0.90
2018-02-10T07:39:07.336Z,1.90
2018-02-10T07:41:35.983Z,1.00
2018-02-10T07:44:04.559Z,1.00
2018-02-10T07:46:42.864Z,1.00
2018-02-10T07:49:25.835Z,1.17
2018-02-10T07:51:54.429Z,1.03
2018-02-10T07:54:24.088Z,1.37
2018-02-10T07:56:53.787Z,1.10
2018-02-10T07:59:30.841Z,0.93
2018-02-10T08:01:59.870Z,1.03
2018-02-10T08:04:31.354Z,1.20
2018-02-10T08:07:00.623Z,1.30
2018-02-10T08:09:30.023Z,2.23
2018-02-10T08:11:58.387Z,1.50
2018-02-10T08:14:26.986Z,1.70
2018-02-10T08:16:55.564Z,1.53
2018-02-10T08:19:24.059Z,1.50
2018-02-10T08:21:52.753Z,1.20
2018-02-10T08:24:21.272Z,1.20
2018-02-10T08:26:50.612Z,2.27
2018-02-10T08:29:19.400Z,1.70
2018-02-10T08:31:47.982Z,1.77
2018-02-10T08:34:16.522Z,1.73
2018-02-10T08:36:46.236Z,1.60
2018-02-10T08:39:15.687Z,1.30
2018-02-10T08:41:44.786Z,3.63
2018-02-10T08:44:13.254Z,1.67
2018-02-10T08:46:41.741Z,1.40
2018-02-10T08:49:12.065Z,1.43
2018-02-10T08:51:41.357Z,2.27
2018-02-10T08:54:13.827Z,1.63
2018-02-10T08:56:43.812Z,1.60
2018-02-10T08:59:23.735Z,1.70
2018-02-10T09:01:53.000Z,1.70
2018-02-10T09:04:21.693Z,2.00
2018-02-10T09:06:50.273Z,1.80
2018-02-10T09:09:21.440Z,2.00
2018-02-10T09:11:50.912Z,2.03
2018-02-10T09:14:20.859Z,2.13
2018-02-10T09:16:52.686Z,1.73
2018-02-10T09:19:21.070Z,2.10
2018-02-10T09:21:49.552Z,2.03
2018-02-10T09:24:18.024Z,2.00
2018-02-10T09:26:47.637Z,2.33
2018-02-10T09:29:16.122Z,1.53
2018-02-10T09:31:44.614Z,1.57
2018-02-10T09:34:13.181Z,1.80
2018-02-10T09:36:41.759Z,1.50
2018-02-10T09:39:10.345Z,1.37
2018-02-10T09:41:38.844Z,1.30
2018-02-10T09:44:07.259Z,1.30
2018-02-10T09:46:37.170Z,1.10
2018-02-10T09:49:06.623Z,1.10
2018-02-10T09:51:35.048Z,0.93
2018-02-10T09:54:03.539Z,1.00
2018-02-10T09:56:32.992Z,1.03
2018-02-10T09:59:05.492Z,1.47
2018-02-10T10:01:35.475Z,0.97
2018-02-10T10:04:04.059Z,1.20
2018-02-10T10:06:32.545Z,1.10
2018-02-10T10:09:01.123Z,0.80
2018-02-10T10:11:29.507Z,1.03
2018-02-10T10:14:01.861Z,1.50
2018-02-10T10:16:31.078Z,0.90
2018-02-10T10:18:59.520Z,1.00
2018-02-10T10:21:28.725Z,1.17
2018-02-10T10:23:57.489Z,1.20
2018-02-10T10:26:30.449Z,1.10
2018-02-10T10:29:00.130Z,1.13
2018-02-10T10:31:37.096Z,1.20
2018-02-10T10:34:10.557Z,0.90
2018-02-10T10:36:42.470Z,0.87
2018-02-10T10:39:10.951Z,1.03
2018-02-10T10:41:40.542Z,1.33
2018-02-10T10:44:19.420Z,1.40
2018-02-10T10:46:48.553Z,1.40
2018-02-10T10:49:18.316Z,1.20
2018-02-10T10:51:46.621Z,0.97
2018-02-10T10:54:15.181Z,1.47
2018-02-10T10:56:43.507Z,1.10
2018-02-10T10:59:12.723Z,1.50
2018-02-10T11:01:42.138Z,1.47
2018-02-10T11:04:10.717Z,1.10
2018-02-10T11:06:41.157Z,1.83
2018-02-10T11:09:11.101Z,1.23
2018-02-10T11:11:39.643Z,1.00
2018-02-10T11:14:08.221Z,1.13
2018-02-10T11:16:36.666Z,1.20
2018-02-10T11:19:06.218Z,1.00
2018-02-10T11:21:46.873Z,1.13
2018-02-10T11:24:15.403Z,1.27
2018-02-10T11:26:44.593Z,1.07
2018-02-10T11:29:13.848Z,0.80
2018-02-10T11:31:43.720Z,0.80
2018-02-10T11:34:21.262Z,0.90
2018-02-10T11:36:49.635Z,0.90
2018-02-10T11:39:17.973Z,0.87
2018-02-10T11:41:47.136Z,1.13
2018-02-10T11:44:17.127Z,1.20
2018-02-10T11:46:45.510Z,1.00
2018-02-10T11:49:14.090Z,0.90
2018-02-10T11:51:42.681Z,1.20
2018-02-10T11:54:11.256Z,3.20
2018-02-10T11:56:44.340Z,1.10
2018-02-10T11:59:12.997Z,1.50
2018-02-10T12:01:42.274Z,1.00
2018-02-10T12:04:10.708Z,1.10
2018-02-10T12:06:39.505Z,1.13
2018-02-10T12:09:08.102Z,0.90
2018-02-10T12:11:38.309Z,0.70
2018-02-10T12:14:06.990Z,0.90
2018-02-10T12:16:35.582Z,0.90
2018-02-10T12:19:07.026Z,1.20
2018-02-10T12:21:35.551Z,0.80
2018-02-10T12:24:04.802Z,0.70
2018-02-10T12:26:33.591Z,0.87
2018-02-10T12:29:04.427Z,1.00
2018-02-10T12:31:33.924Z,0.90
2018-02-10T12:34:02.416Z,1.10
2018-02-10T12:36:42.290Z,0.80
2018-02-10T12:39:11.659Z,1.13
2018-02-10T12:41:41.166Z,1.03
2018-02-10T12:44:09.751Z,1.00
2018-02-10T12:46:45.818Z,1.10
2018-02-10T12:49:30.575Z,0.70
2018-02-10T12:51:59.157Z,0.97
2018-02-10T12:54:27.737Z,1.10
2018-02-10T12:57:04.109Z,1.80
2018-02-10T12:59:35.565Z,0.97
2018-02-10T13:02:18.070Z,1.20
2018-02-10T13:04:46.550Z,1.50
2018-02-10T13:07:16.220Z,1.70
2018-02-10T13:09:45.874Z,6.93
2018-02-10T13:12:15.212Z,3.63
2018-02-10T13:14:43.759Z,1.27
2018-02-10T13:17:13.244Z,2.20
2018-02-10T13:19:41.839Z,1.03
2018-02-10T13:22:10.272Z,0.80
2018-02-10T13:24:39.562Z,1.53
2018-02-10T13:27:09.427Z,2.20
2018-02-10T13:29:37.932Z,3.03
2018-02-10T13:32:06.342Z,1.40
2018-02-10T13:34:35.069Z,1.07
2018-02-10T13:37:05.017Z,3.10
2018-02-10T13:39:34.392Z,1.40
2018-02-10T13:42:03.334Z,1.20
2018-02-10T13:44:32.683Z,1.10
2018-02-10T13:47:01.910Z,0.90
2018-02-10T13:49:30.465Z,0.90
2018-02-10T13:52:07.199Z,1.00
2018-02-10T13:54:36.440Z,1.00
2018-02-10T13:57:11.880Z,1.07
2018-02-10T13:59:40.308Z,6.77
2018-02-10T14:02:08.838Z,1.53
2018-02-10T14:04:37.327Z,1.13
2018-02-10T14:07:05.914Z,1.63
2018-02-10T14:09:34.281Z,0.90
2018-02-10T14:12:02.790Z,1.37
2018-02-10T14:14:35.641Z,1.00
2018-02-10T14:17:05.032Z,0.90
2018-02-10T14:19:40.674Z,1.00
2018-02-10T14:22:09.822Z,1.20
2018-02-10T14:24:38.392Z,0.80
2018-02-10T14:27:06.892Z,0.70
2018-02-10T14:29:35.652Z,0.90
2018-02-10T14:32:06.026Z,0.80
2018-02-10T14:34:42.786Z,0.70
2018-02-10T14:37:13.276Z,0.90
2018-02-10T14:39:41.725Z,2.77
2018-02-10T14:42:10.134Z,1.00
2018-02-10T14:44:44.671Z,0.97
2018-02-10T14:47:13.141Z,0.90
2018-02-10T14:49:41.744Z,1.00
2018-02-10T14:52:10.311Z,0.90
2018-02-10T14:54:40.903Z,1.00
2018-02-10T14:57:10.259Z,0.80
2018-02-10T14:59:39.081Z,0.70
2018-02-10T15:02:07.514Z,0.90
2018-02-10T15:04:35.985Z,1.20
2018-02-10T15:07:04.428Z,1.10
2018-02-10T15:09:33.669Z,1.03
2018-02-10T15:12:02.090Z,1.00
2018-02-10T15:14:31.138Z,0.73
2018-02-10T15:16:59.688Z,1.00
2018-02-10T15:19:28.304Z,1.30
2018-02-10T15:21:56.787Z,1.20
2018-02-10T15:24:25.373Z,1.00
2018-02-10T15:26:55.346Z,1.23
2018-02-10T15:29:24.586Z,1.30
2018-02-10T15:32:05.769Z,1.27
2018-02-10T15:34:46.715Z,1.50
2018-02-10T15:37:21.982Z,1.00
2018-02-10T15:39:50.603Z,1.20
2018-02-10T15:42:20.172Z,1.30
2018-02-10T15:44:48.686Z,1.30
2018-02-10T15:47:27.365Z,1.50
2018-02-10T15:49:55.788Z,0.97
2018-02-10T15:52:24.225Z,1.40
2018-02-10T15:54:53.162Z,1.03
2018-02-10T15:57:22.588Z,0.73
2018-02-10T15:59:53.776Z,1.20
2018-02-10T16:02:23.532Z,1.00
2018-02-10T16:04:52.874Z,0.90
2018-02-10T16:07:21.306Z,1.40
2018-02-10T16:09:49.801Z,2.00
2018-02-10T16:12:20.202Z,1.60
2018-02-10T16:14:53.421Z,2.80
2018-02-10T16:17:23.270Z,1.90
2018-02-10T16:19:51.851Z,1.97
2018-02-10T16:22:21.772Z,1.60
2018-02-10T16:24:50.466Z,1.50
2018-02-10T16:27:19.967Z,2.07
2018-02-10T16:29:48.750Z,1.30
2018-02-10T16:32:17.278Z,1.30
2018-02-10T16:34:45.815Z,2.10
2018-02-10T16:37:14.975Z,1.50
2018-02-10T16:39:47.188Z,1.40
2018-02-10T16:42:18.023Z,2.53
2018-02-10T16:44:47.289Z,1.70
2018-02-10T16:47:16.113Z,1.37
2018-02-10T16:52:26.885Z,1.30
2018-02-10T16:54:58.602Z,2.60
2018-02-10T16:57:27.744Z,2.33
2018-02-10T16:59:56.226Z,1.17
2018-02-10T17:02:25.455Z,1.20
2018-02-10T17:04:54.274Z,1.20
2018-02-10T17:07:33.833Z,1.20
2018-02-10T17:10:02.370Z,1.30
2018-02-10T17:12:32.757Z,1.43
2018-02-10T17:15:01.244Z,1.50
2018-02-10T17:17:38.059Z,1.23
2018-02-10T17:20:08.567Z,1.10
2018-02-10T17:22:36.949Z,1.07
2018-02-10T17:25:05.497Z,1.23
2018-02-10T17:27:34.548Z,1.37
2018-02-10T17:30:17.174Z,1.37
2018-02-10T17:32:45.821Z,1.30
2018-02-10T17:35:14.481Z,1.43
2018-02-10T17:37:43.313Z,1.00
2018-02-10T17:40:16.560Z,1.23
2018-02-10T17:42:45.245Z,1.00
2018-02-10T17:45:14.756Z,1.50
2018-02-10T17:47:43.381Z,1.20
2018-02-10T17:50:15.510Z,0.93
2018-02-10T17:52:44.496Z,1.10
2018-02-10T17:55:13.971Z,1.30
2018-02-10T17:57:42.925Z,1.20
2018-02-10T18:00:11.472Z,1.30
2018-02-10T18:02:39.954Z,1.20
2018-02-10T18:05:13.959Z,1.23
2018-02-10T18:07:49.305Z,1.00
2018-02-10T18:10:19.077Z,1.00
2018-02-10T18:12:47.598Z,1.10
2018-02-10T18:15:16.078Z,1.00
2018-02-10T18:17:44.489Z,1.07
2018-02-10T18:20:15.191Z,1.23
2018-02-10T18:22:52.262Z,1.20
2018-02-10T18:25:20.966Z,1.47
2018-02-10T18:27:50.729Z,1.63
2018-02-10T18:30:21.705Z,1.10
2018-02-10T18:32:50.502Z,1.20
2018-02-10T18:35:19.320Z,1.37
2018-02-10T18:37:47.866Z,1.40
2018-02-10T18:40:16.417Z,1.20
2018-02-10T18:42:45.669Z,1.20
2018-02-10T18:45:15.742Z,0.87
2018-02-10T18:47:44.352Z,1.13
2018-02-10T18:50:13.855Z,1.03
2018-02-10T18:52:42.435Z,1.20
2018-02-10T18:55:11.289Z,0.90
2018-02-10T18:57:40.636Z,1.17
2018-02-10T19:00:09.826Z,0.93
2018-02-10T19:02:40.976Z,1.03
2018-02-10T19:05:10.369Z,1.00
2018-02-10T19:07:43.447Z,1.60
2018-02-10T19:10:11.940Z,1.40
2018-02-10T19:12:41.898Z,1.33
2018-02-10T19:15:12.808Z,1.70
2018-02-10T19:17:44.463Z,1.33
2018-02-10T19:20:13.086Z,1.50
2018-02-10T19:22:42.345Z,1.50
2018-02-10T19:25:10.912Z,1.40
2018-02-10T19:27:39.415Z,1.23
2018-02-10T19:30:08.042Z,1.20
2018-02-10T19:32:37.387Z,1.67
2018-02-10T19:35:06.728Z,1.17
2018-02-10T19:37:36.141Z,1.47
2018-02-10T19:40:05.492Z,1.20
2018-02-10T19:42:34.153Z,1.50
2018-02-10T19:45:02.859Z,1.60
2018-02-10T19:47:34.955Z,1.23
2018-02-10T19:50:03.708Z,1.47
2018-02-10T19:52:32.093Z,1.40
2018-02-10T19:55:01.198Z,1.40
2018-02-10T19:57:31.682Z,1.27
2018-02-10T20:00:00.729Z,1.30
2018-02-10T20:02:29.801Z,1.20
2018-02-10T20:04:59.046Z,1.30
2018-02-10T20:07:29.671Z,1.30
2018-02-10T20:09:58.217Z,1.33
2018-02-10T20:12:26.896Z,1.30
2018-02-10T20:14:56.474Z,1.50
2018-02-10T20:17:26.624Z,1.30
2018-02-10T20:19:55.415Z,1.47
2018-02-10T20:22:24.005Z,1.73
2018-02-10T20:24:52.598Z,2.13
2018-02-10T20:27:20.983Z,2.87
2018-02-10T20:29:51.591Z,1.47
2018-02-10T20:32:27.696Z,1.30
2018-02-10T20:34:58.039Z,1.23
2018-02-10T20:37:27.486Z,1.70
2018-02-10T20:39:56.122Z,1.57
2018-02-10T20:42:26.281Z,1.00
2018-02-10T20:44:54.864Z,1.07
2018-02-10T20:47:23.401Z,0.90
2018-02-10T20:49:53.683Z,1.13
2018-02-10T20:52:22.255Z,1.10
2018-02-10T20:54:50.831Z,1.40
2018-02-10T20:57:19.178Z,1.07
2018-02-10T20:59:48.303Z,1.27
2018-02-10T21:02:16.791Z,1.47
2018-02-10T21:04:45.225Z,1.00
2018-02-10T21:07:14.467Z,0.90
2018-02-10T21:09:42.956Z,0.93
2018-02-10T21:12:11.418Z,1.23
2018-02-10T21:14:40.073Z,1.20
2018-02-10T21:17:09.633Z,1.30
2018-02-10T21:19:39.749Z,0.90
2018-02-10T21:22:18.710Z,1.00
2018-02-10T21:24:48.646Z,0.90
2018-02-10T21:27:21.566Z,1.10
2018-02-10T21:29:51.502Z,1.27
2018-02-10T21:32:21.428Z,1.17
2018-02-10T21:34:53.673Z,1.50
2018-02-10T21:37:23.170Z,1.20
2018-02-10T21:39:52.016Z,0.90
2018-02-10T21:42:21.080Z,0.90
2018-02-10T21:44:50.420Z,1.10
2018-02-10T21:47:19.822Z,1.00
2018-02-10T21:49:48.551Z,1.60
2018-02-10T21:52:18.027Z,0.90
2018-02-10T21:54:48.366Z,1.37
2018-02-10T21:57:17.268Z,1.10
2018-02-10T21:59:52.221Z,1.27
2018-02-10T22:02:23.074Z,1.00
2018-02-10T22:05:10.612Z,0.90
2018-02-10T22:07:46.887Z,1.03
2018-02-10T22:10:18.987Z,0.87
2018-02-10T22:12:49.260Z,1.00
2018-02-10T22:15:21.050Z,0.80
2018-02-10T22:17:50.588Z,0.80
2018-02-10T22:20:20.905Z,1.00
2018-02-10T22:22:50.298Z,1.00
2018-02-10T22:25:20.854Z,0.90
2018-02-10T22:27:49.708Z,1.00
2018-02-10T22:30:18.510Z,1.00
2018-02-10T22:32:47.048Z,1.23
2018-02-10T22:35:16.504Z,1.00
2018-02-10T22:37:44.970Z,1.07
2018-02-10T22:40:13.479Z,1.40
2018-02-10T22:42:42.043Z,1.20
2018-02-10T22:45:10.649Z,1.13
2018-02-10T22:47:44.443Z,1.33
2018-02-10T22:50:13.006Z,1.30
2018-02-10T22:52:41.538Z,1.13
2018-02-10T22:55:10.743Z,1.60
2018-02-10T22:57:47.338Z,1.10
2018-02-10T23:00:15.838Z,1.23
2018-02-10T23:02:59.884Z,1.10
2018-02-10T23:05:28.931Z,1.00
2018-02-10T23:07:58.625Z,1.23
2018-02-10T23:10:27.180Z,1.17
2018-02-10T23:12:59.134Z,1.10
2018-02-10T23:15:38.272Z,0.97
2018-02-10T23:18:07.833Z,1.10
2018-02-10T23:20:37.275Z,1.27
2018-02-10T23:23:06.371Z,1.10
2018-02-10T23:25:35.423Z,0.90
2018-02-10T23:28:11.831Z,1.33
2018-02-10T23:30:40.323Z,1.10
2018-02-10T23:33:08.719Z,1.00
2018-02-10T23:35:37.484Z,1.17
2018-02-10T23:38:06.785Z,1.20
2018-02-10T23:40:35.286Z,1.30
2018-02-10T23:43:04.905Z,1.43
2018-02-10T23:45:35.968Z,1.10
2018-02-10T23:48:06.344Z,1.10
2018-02-10T23:50:34.813Z,1.53
2018-02-10T23:53:04.057Z,2.33
2018-02-10T23:55:34.152Z,1.50
2018-02-10T23:58:02.749Z,1.00
