createdAt,value
2017-12-21T00:00:20.335Z,4.45
2017-12-21T00:01:23.198Z,4.44
2017-12-21T00:02:26.064Z,4.49
2017-12-21T00:03:28.961Z,4.51
2017-12-21T00:04:31.886Z,4.53
2017-12-21T00:05:34.802Z,4.35
2017-12-21T00:06:38.039Z,4.46
2017-12-21T00:07:41.011Z,4.47
2017-12-21T00:08:43.954Z,4.56
2017-12-21T00:09:46.896Z,4.54
2017-12-21T00:10:49.797Z,4.35
2017-12-21T00:11:52.783Z,4.39
2017-12-21T00:12:56.052Z,4.39
2017-12-21T00:13:58.942Z,4.39
2017-12-21T00:15:01.908Z,4.39
2017-12-21T00:16:04.980Z,4.48
2017-12-21T00:17:07.895Z,4.48
2017-12-21T00:18:10.826Z,4.40
2017-12-21T00:19:14.129Z,4.33
2017-12-21T00:20:17.019Z,4.39
2017-12-21T00:21:19.929Z,4.32
2017-12-21T00:22:22.897Z,4.20
2017-12-21T00:23:25.808Z,4.11
2017-12-21T00:24:28.688Z,4.12
2017-12-21T00:25:31.975Z,4.10
2017-12-21T00:26:34.875Z,4.16
2017-12-21T00:27:37.772Z,4.10
2017-12-21T00:28:40.683Z,4.04
2017-12-21T00:29:43.509Z,4.13
2017-12-21T00:30:46.378Z,4.13
2017-12-21T00:31:49.578Z,4.10
2017-12-21T00:32:52.364Z,4.07
2017-12-21T00:33:55.472Z,4.07
2017-12-21T00:34:58.619Z,4.08
2017-12-21T00:36:02.246Z,4.16
2017-12-21T00:37:05.113Z,4.10
2017-12-21T00:38:08.319Z,4.03
2017-12-21T00:39:11.208Z,3.98
2017-12-21T00:40:14.064Z,4.05
2017-12-21T00:41:16.963Z,4.11
2017-12-21T00:42:21.082Z,4.14
2017-12-21T00:43:23.948Z,4.13
2017-12-21T00:44:27.219Z,4.19
2017-12-21T00:45:30.051Z,4.10
2017-12-21T00:46:32.993Z,4.09
2017-12-21T00:47:35.899Z,3.97
2017-12-21T00:48:38.772Z,3.92
2017-12-21T00:49:41.648Z,3.97
2017-12-21T00:50:44.827Z,3.99
2017-12-21T00:51:48.764Z,3.99
2017-12-21T00:52:51.691Z,3.99
2017-12-21T00:53:54.580Z,3.87
2017-12-21T00:54:57.447Z,3.90
2017-12-21T00:56:00.618Z,3.83
2017-12-21T00:57:03.900Z,3.89
2017-12-21T00:58:06.782Z,3.92
2017-12-21T00:59:09.625Z,3.88
2017-12-21T01:00:12.556Z,3.89
2017-12-21T01:01:15.432Z,3.98
2017-12-21T01:02:18.299Z,4.01
2017-12-21T01:03:21.576Z,4.03
2017-12-21T01:04:24.416Z,4.03
2017-12-21T01:05:27.306Z,3.97
2017-12-21T01:06:30.224Z,3.96
2017-12-21T01:07:33.116Z,3.95
2017-12-21T01:08:35.929Z,3.99
2017-12-21T01:09:39.124Z,3.93
2017-12-21T01:10:41.923Z,3.93
2017-12-21T01:11:44.726Z,4.04
2017-12-21T01:12:47.550Z,4.06
2017-12-21T01:13:50.352Z,4.02
2017-12-21T01:14:53.221Z,4.01
2017-12-21T01:15:56.343Z,3.91
2017-12-21T01:16:59.145Z,3.90
2017-12-21T01:18:01.973Z,3.94
2017-12-21T01:19:04.844Z,4.02
2017-12-21T01:20:07.715Z,3.98
2017-12-21T01:21:10.614Z,4.00
2017-12-21T01:22:13.910Z,3.90
2017-12-21T01:23:16.866Z,3.91
2017-12-21T01:24:19.773Z,3.83
2017-12-21T01:25:22.645Z,4.05
2017-12-21T01:26:25.504Z,4.14
2017-12-21T01:27:28.407Z,4.13
2017-12-21T01:28:31.706Z,4.15
2017-12-21T01:29:34.637Z,4.06
2017-12-21T01:30:37.547Z,4.14
2017-12-21T01:31:40.366Z,4.31
2017-12-21T01:32:43.217Z,4.43
2017-12-21T01:33:46.125Z,4.50
2017-12-21T01:34:50.669Z,4.53
2017-12-21T01:35:54.536Z,4.41
2017-12-21T01:36:57.451Z,4.20
2017-12-21T01:38:00.322Z,4.23
2017-12-21T01:39:03.213Z,4.28
2017-12-21T01:40:06.117Z,4.17
2017-12-21T01:41:09.486Z,4.17
2017-12-21T01:42:12.384Z,4.15
2017-12-21T01:43:15.276Z,4.21
2017-12-21T01:44:18.182Z,4.20
2017-12-21T01:45:21.116Z,4.29
2017-12-21T01:46:24.024Z,4.40
2017-12-21T01:47:28.550Z,4.35
2017-12-21T01:48:31.710Z,4.40
2017-12-21T01:49:34.720Z,4.45
2017-12-21T01:50:37.869Z,4.49
2017-12-21T01:51:40.981Z,4.52
2017-12-21T01:52:43.833Z,4.37
2017-12-21T01:53:47.018Z,4.26
2017-12-21T01:54:49.862Z,4.27
2017-12-21T01:55:52.745Z,4.36
2017-12-21T01:56:55.636Z,4.23
2017-12-21T01:57:58.494Z,4.31
2017-12-21T01:59:01.374Z,4.39
2017-12-21T02:00:04.582Z,4.37
2017-12-21T02:01:07.461Z,4.35
2017-12-21T02:02:10.325Z,4.42
2017-12-21T02:03:13.199Z,4.47
2017-12-21T02:04:16.081Z,4.49
2017-12-21T02:05:18.956Z,4.38
2017-12-21T02:06:22.275Z,4.36
2017-12-21T02:07:25.147Z,4.44
2017-12-21T02:08:28.025Z,4.49
2017-12-21T02:09:30.900Z,4.43
2017-12-21T02:10:33.791Z,4.35
2017-12-21T02:11:36.689Z,4.45
2017-12-21T02:12:39.578Z,4.57
2017-12-21T02:13:42.463Z,4.56
2017-12-21T02:14:45.367Z,4.42
2017-12-21T02:15:48.239Z,4.31
2017-12-21T02:16:51.184Z,4.22
2017-12-21T02:17:54.457Z,4.38
2017-12-21T02:18:57.326Z,4.47
2017-12-21T02:20:00.209Z,4.39
2017-12-21T02:21:03.175Z,4.38
2017-12-21T02:22:06.021Z,4.50
2017-12-21T02:23:08.937Z,4.57
2017-12-21T02:24:12.228Z,4.59
2017-12-21T02:25:15.150Z,4.60
2017-12-21T02:26:17.949Z,4.60
2017-12-21T02:27:20.785Z,4.64
2017-12-21T02:28:23.640Z,4.57
2017-12-21T02:29:26.537Z,4.57
2017-12-21T02:30:29.880Z,4.50
2017-12-21T02:31:32.720Z,4.50
2017-12-21T02:32:35.597Z,4.48
2017-12-21T02:33:39.435Z,4.52
2017-12-21T02:34:42.322Z,4.59
2017-12-21T02:35:45.209Z,4.44
2017-12-21T02:36:49.069Z,4.38
2017-12-21T02:37:51.943Z,4.29
2017-12-21T02:38:54.817Z,4.17
2017-12-21T02:39:57.781Z,4.06
2017-12-21T02:41:00.621Z,4.07
2017-12-21T02:42:03.514Z,4.12
2017-12-21T02:43:06.818Z,4.09
2017-12-21T02:44:09.668Z,4.09
2017-12-21T02:45:12.529Z,4.25
2017-12-21T02:46:15.392Z,4.21
2017-12-21T02:47:18.253Z,4.36
2017-12-21T02:48:21.108Z,4.36
2017-12-21T02:49:24.449Z,4.25
2017-12-21T02:50:27.326Z,4.29
2017-12-21T02:51:30.172Z,4.42
2017-12-21T02:52:33.650Z,4.59
2017-12-21T02:53:36.537Z,4.58
2017-12-21T02:54:39.458Z,4.63
2017-12-21T02:55:42.686Z,4.74
2017-12-21T02:56:45.556Z,4.74
2017-12-21T02:57:48.468Z,4.76
2017-12-21T02:58:51.366Z,4.67
2017-12-21T02:59:54.241Z,4.54
2017-12-21T03:00:57.146Z,4.46
2017-12-21T03:02:00.379Z,4.48
2017-12-21T03:03:03.286Z,4.57
2017-12-21T03:04:06.133Z,4.57
2017-12-21T03:05:08.990Z,4.56
2017-12-21T03:06:11.790Z,4.62
2017-12-21T03:07:14.614Z,4.60
2017-12-21T03:08:17.871Z,4.63
2017-12-21T03:09:20.775Z,4.70
2017-12-21T03:10:23.580Z,4.69
2017-12-21T03:11:26.411Z,4.69
2017-12-21T03:12:29.229Z,4.73
2017-12-21T03:13:32.050Z,4.57
2017-12-21T03:14:35.190Z,4.59
2017-12-21T03:15:38.052Z,4.45
2017-12-21T03:16:41.242Z,4.40
2017-12-21T03:17:44.111Z,4.42
2017-12-21T03:18:46.873Z,4.41
2017-12-21T03:19:49.686Z,4.40
2017-12-21T03:20:52.821Z,4.56
2017-12-21T03:21:55.631Z,4.58
2017-12-21T03:22:58.490Z,4.59
2017-12-21T03:24:01.394Z,4.43
2017-12-21T03:25:04.257Z,4.48
2017-12-21T03:26:07.257Z,4.49
2017-12-21T03:27:10.583Z,4.42
2017-12-21T03:28:13.549Z,4.48
2017-12-21T03:29:16.346Z,4.43
2017-12-21T03:30:19.155Z,4.43
2017-12-21T03:31:21.953Z,4.38
2017-12-21T03:32:24.798Z,4.32
2017-12-21T03:33:27.917Z,4.37
2017-12-21T03:34:30.886Z,4.32
2017-12-21T03:35:33.838Z,4.14
2017-12-21T03:36:37.740Z,4.23
2017-12-21T03:37:40.656Z,4.24
2017-12-21T03:38:43.641Z,4.24
2017-12-21T03:39:46.849Z,4.10
2017-12-21T03:40:49.662Z,4.10
2017-12-21T03:41:52.451Z,4.23
2017-12-21T03:42:55.246Z,4.42
2017-12-21T03:43:58.127Z,4.44
2017-12-21T03:45:01.024Z,4.36
2017-12-21T03:46:04.327Z,4.18
2017-12-21T03:47:07.252Z,4.28
2017-12-21T03:48:10.148Z,4.29
2017-12-21T03:49:13.192Z,4.35
2017-12-21T03:50:16.137Z,4.36
2017-12-21T03:51:19.089Z,4.45
2017-12-21T03:52:22.370Z,4.50
2017-12-21T03:53:25.288Z,4.53
2017-12-21T03:54:28.134Z,4.33
2017-12-21T03:55:31.041Z,4.34
2017-12-21T03:56:34.188Z,4.39
2017-12-21T03:57:37.135Z,4.41
2017-12-21T03:58:40.473Z,4.36
2017-12-21T03:59:43.367Z,4.41
2017-12-21T04:00:46.342Z,4.46
2017-12-21T04:01:49.237Z,4.50
2017-12-21T04:02:52.136Z,4.55
2017-12-21T04:03:55.175Z,4.60
2017-12-21T04:04:58.550Z,4.69
2017-12-21T04:06:01.462Z,4.69
2017-12-21T04:07:04.395Z,4.56
2017-12-21T04:08:07.283Z,4.39
2017-12-21T04:09:10.122Z,4.32
2017-12-21T04:10:12.958Z,4.29
2017-12-21T04:11:16.283Z,4.39
2017-12-21T04:12:19.291Z,4.42
2017-12-21T04:13:22.162Z,4.31
2017-12-21T04:14:25.066Z,4.13
2017-12-21T04:15:27.982Z,4.15
2017-12-21T04:16:30.916Z,4.21
2017-12-21T04:17:33.805Z,4.22
2017-12-21T04:18:36.747Z,4.26
2017-12-21T04:19:39.646Z,4.18
2017-12-21T04:20:42.557Z,4.27
2017-12-21T04:21:45.471Z,4.38
2017-12-21T04:22:48.345Z,4.45
2017-12-21T04:23:51.226Z,4.49
2017-12-21T04:24:54.152Z,4.55
2017-12-21T04:25:57.044Z,4.48
2017-12-21T04:26:59.988Z,4.55
2017-12-21T04:28:03.328Z,4.56
2017-12-21T04:29:06.201Z,4.66
2017-12-21T04:30:09.110Z,4.72
2017-12-21T04:31:12.257Z,4.44
2017-12-21T04:32:15.135Z,4.48
2017-12-21T04:33:17.998Z,4.54
2017-12-21T04:34:21.171Z,4.53
2017-12-21T04:35:24.038Z,4.59
2017-12-21T04:36:26.923Z,4.67
2017-12-21T04:37:29.887Z,4.59
2017-12-21T04:38:32.746Z,4.45
2017-12-21T04:39:35.624Z,4.40
2017-12-21T04:40:38.870Z,4.47
2017-12-21T04:41:41.739Z,4.49
2017-12-21T04:42:44.647Z,4.40
2017-12-21T04:43:47.520Z,4.23
2017-12-21T04:44:50.367Z,4.24
2017-12-21T04:45:53.300Z,4.44
2017-12-21T04:46:56.609Z,4.44
2017-12-21T04:47:59.504Z,4.54
2017-12-21T04:49:02.339Z,4.48
2017-12-21T04:50:05.251Z,4.56
2017-12-21T04:51:08.125Z,4.53
2017-12-21T04:52:11.063Z,4.57
2017-12-21T04:53:14.332Z,4.57
2017-12-21T04:54:18.147Z,4.41
2017-12-21T04:55:20.921Z,4.36
2017-12-21T04:56:23.737Z,4.21
2017-12-21T04:57:26.582Z,4.27
2017-12-21T04:58:29.435Z,4.30
2017-12-21T04:59:32.608Z,4.26
2017-12-21T05:00:35.469Z,4.18
2017-12-21T05:01:38.316Z,4.22
2017-12-21T05:02:41.210Z,4.17
2017-12-21T05:03:44.170Z,4.12
2017-12-21T05:04:47.036Z,4.19
2017-12-21T05:05:50.228Z,4.23
2017-12-21T05:06:53.075Z,4.23
2017-12-21T05:07:56.008Z,4.25
2017-12-21T05:08:58.888Z,4.30
2017-12-21T05:10:01.763Z,4.33
2017-12-21T05:11:04.740Z,4.34
2017-12-21T05:12:07.659Z,4.40
2017-12-21T05:13:10.498Z,4.26
2017-12-21T05:14:13.355Z,4.17
2017-12-21T05:15:16.287Z,4.24
2017-12-21T05:16:19.169Z,4.30
2017-12-21T05:17:22.404Z,4.18
2017-12-21T05:18:25.256Z,4.26
2017-12-21T05:19:28.173Z,4.34
2017-12-21T05:20:31.092Z,4.37
2017-12-21T05:21:33.946Z,4.39
2017-12-21T05:22:36.860Z,4.36
2017-12-21T05:23:40.065Z,4.35
2017-12-21T05:24:42.938Z,4.30
2017-12-21T05:25:45.816Z,4.22
2017-12-21T05:26:48.733Z,4.10
2017-12-21T05:27:51.653Z,4.01
2017-12-21T05:28:54.531Z,4.09
2017-12-21T05:29:57.854Z,4.07
2017-12-21T05:31:00.677Z,4.13
2017-12-21T05:32:03.527Z,4.14
2017-12-21T05:33:06.377Z,4.13
2017-12-21T05:34:09.256Z,4.28
2017-12-21T05:35:12.169Z,4.19
2017-12-21T05:36:15.564Z,4.16
2017-12-21T05:37:18.490Z,4.15
2017-12-21T05:38:22.335Z,4.18
2017-12-21T05:39:25.281Z,4.23
2017-12-21T05:40:28.234Z,4.14
2017-12-21T05:41:31.210Z,4.16
2017-12-21T05:42:34.416Z,4.12
2017-12-21T05:43:37.356Z,4.29
2017-12-21T05:44:40.237Z,4.14
2017-12-21T05:45:43.320Z,4.15
2017-12-21T05:46:46.152Z,4.25
2017-12-21T05:47:49.900Z,4.08
2017-12-21T05:48:53.088Z,4.09
2017-12-21T05:49:56.058Z,4.14
2017-12-21T05:50:59.138Z,4.24
2017-12-21T05:52:02.108Z,4.28
2017-12-21T05:53:04.983Z,4.36
2017-12-21T05:54:07.951Z,4.41
2017-12-21T05:55:11.203Z,4.27
2017-12-21T05:56:14.108Z,4.33
2017-12-21T05:57:17.072Z,4.37
2017-12-21T05:58:19.992Z,4.42
2017-12-21T05:59:22.866Z,4.58
2017-12-21T06:00:25.729Z,4.60
2017-12-21T06:01:28.571Z,4.56
2017-12-21T06:02:31.407Z,4.48
2017-12-21T06:03:34.263Z,4.52
2017-12-21T06:04:37.212Z,4.63
2017-12-21T06:05:40.159Z,4.69
2017-12-21T06:06:43.443Z,4.60
2017-12-21T06:07:46.353Z,4.61
2017-12-21T06:08:49.253Z,4.56
2017-12-21T06:09:52.173Z,4.57
2017-12-21T06:10:55.748Z,4.32
2017-12-21T06:11:58.651Z,4.24
2017-12-21T06:13:02.097Z,4.22
2017-12-21T06:14:05.009Z,4.32
2017-12-21T06:15:07.990Z,4.39
2017-12-21T06:16:10.856Z,4.40
2017-12-21T06:17:13.753Z,4.34
2017-12-21T06:18:16.593Z,4.30
2017-12-21T06:19:19.844Z,4.28
2017-12-21T06:20:22.768Z,4.35
2017-12-21T06:21:25.740Z,4.33
2017-12-21T06:22:28.658Z,4.42
2017-12-21T06:23:32.426Z,4.49
2017-12-21T06:24:35.214Z,4.41
2017-12-21T06:25:38.056Z,4.36
2017-12-21T06:26:40.927Z,4.48
2017-12-21T06:27:43.847Z,4.53
2017-12-21T06:28:46.724Z,4.48
2017-12-21T06:29:49.636Z,4.32
2017-12-21T06:30:53.641Z,4.43
2017-12-21T06:31:56.744Z,4.43
2017-12-21T06:32:59.670Z,4.51
2017-12-21T06:34:02.489Z,4.55
2017-12-21T06:35:05.354Z,4.41
2017-12-21T06:36:08.186Z,4.48
2017-12-21T06:37:12.104Z,4.56
2017-12-21T06:38:15.015Z,4.67
2017-12-21T06:39:17.841Z,4.63
2017-12-21T06:40:20.643Z,4.63
2017-12-21T06:41:23.503Z,4.63
2017-12-21T06:42:26.340Z,4.43
2017-12-21T06:43:29.606Z,4.55
2017-12-21T06:44:32.443Z,4.44
2017-12-21T06:45:35.348Z,4.44
2017-12-21T06:46:38.228Z,4.35
2017-12-21T06:47:41.095Z,4.32
2017-12-21T06:48:44.013Z,4.46
2017-12-21T06:49:47.334Z,4.54
2017-12-21T06:50:50.209Z,4.39
2017-12-21T06:51:53.095Z,4.44
2017-12-21T06:52:56.017Z,4.57
2017-12-21T06:53:58.888Z,4.50
2017-12-21T06:55:01.764Z,4.60
2017-12-21T06:56:05.030Z,4.70
2017-12-21T06:57:07.965Z,4.74
2017-12-21T06:58:10.840Z,4.67
2017-12-21T06:59:13.782Z,4.45
2017-12-21T07:00:17.015Z,4.43
2017-12-21T07:01:19.896Z,4.40
2017-12-21T07:02:23.343Z,4.31
2017-12-21T07:03:26.250Z,4.27
2017-12-21T07:04:29.202Z,4.28
2017-12-21T07:05:32.108Z,4.37
2017-12-21T07:06:35.027Z,4.36
2017-12-21T07:07:37.922Z,4.34
2017-12-21T07:08:41.405Z,4.18
2017-12-21T07:09:44.295Z,4.25
2017-12-21T07:10:47.385Z,4.29
2017-12-21T07:11:50.304Z,4.36
2017-12-21T07:12:53.432Z,4.28
2017-12-21T07:13:56.297Z,4.32
2017-12-21T07:14:59.753Z,4.19
2017-12-21T07:16:02.684Z,4.25
2017-12-21T07:17:05.571Z,4.24
2017-12-21T07:18:08.467Z,4.09
2017-12-21T07:19:11.466Z,4.23
2017-12-21T07:20:14.328Z,4.24
2017-12-21T07:21:17.682Z,4.22
2017-12-21T07:22:20.602Z,4.37
2017-12-21T07:23:23.510Z,4.31
2017-12-21T07:24:26.861Z,4.36
2017-12-21T07:25:29.729Z,4.46
2017-12-21T07:26:32.622Z,4.34
2017-12-21T07:27:35.953Z,4.48
2017-12-21T07:28:38.835Z,4.43
2017-12-21T07:29:41.747Z,4.37
2017-12-21T07:30:44.729Z,4.38
2017-12-21T07:31:47.577Z,4.37
2017-12-21T07:32:50.531Z,4.32
2017-12-21T07:33:53.981Z,4.33
2017-12-21T07:34:56.874Z,4.45
2017-12-21T07:35:59.800Z,4.45
2017-12-21T07:37:02.710Z,4.52
2017-12-21T07:38:05.602Z,4.59
2017-12-21T07:39:08.540Z,4.49
2017-12-21T07:40:11.736Z,4.45
2017-12-21T07:41:14.613Z,4.47
2017-12-21T07:42:17.486Z,4.33
2017-12-21T07:43:20.397Z,4.36
2017-12-21T07:44:23.312Z,4.49
2017-12-21T07:45:26.244Z,4.55
2017-12-21T07:46:29.487Z,4.62
2017-12-21T07:47:32.842Z,4.39
2017-12-21T07:48:35.822Z,4.55
2017-12-21T07:49:38.726Z,4.53
2017-12-21T07:50:41.700Z,4.52
2017-12-21T07:51:44.584Z,4.50
2017-12-21T07:52:47.819Z,4.48
2017-12-21T07:53:50.685Z,4.61
2017-12-21T07:54:54.290Z,4.45
2017-12-21T07:55:57.256Z,4.50
2017-12-21T07:57:00.196Z,4.51
2017-12-21T07:58:03.104Z,4.50
2017-12-21T07:59:06.359Z,4.39
2017-12-21T08:00:09.328Z,4.42
2017-12-21T08:01:12.274Z,4.54
2017-12-21T08:02:15.288Z,4.50
2017-12-21T08:03:18.179Z,4.50
2017-12-21T08:04:21.763Z,4.58
2017-12-21T08:05:24.976Z,4.56
2017-12-21T08:06:27.939Z,4.46
2017-12-21T08:07:30.929Z,4.57
2017-12-21T08:08:34.144Z,4.64
2017-12-21T08:09:37.068Z,4.75
2017-12-21T08:10:39.969Z,4.88
2017-12-21T08:11:43.290Z,4.85
2017-12-21T08:12:46.233Z,4.85
2017-12-21T08:13:49.139Z,4.85
2017-12-21T08:14:52.021Z,4.90
2017-12-21T08:15:54.959Z,4.86
2017-12-21T08:16:57.906Z,4.96
2017-12-21T08:18:01.088Z,5.03
2017-12-21T08:19:03.978Z,5.06
2017-12-21T08:20:06.990Z,5.05
2017-12-21T08:21:09.909Z,4.93
2017-12-21T08:22:12.853Z,4.87
2017-12-21T08:23:15.763Z,4.84
2017-12-21T08:24:18.988Z,4.79
2017-12-21T08:25:21.934Z,4.87
2017-12-21T08:26:24.908Z,4.82
2017-12-21T08:27:27.819Z,4.92
2017-12-21T08:28:30.764Z,5.02
2017-12-21T08:29:33.639Z,4.85
2017-12-21T08:30:36.918Z,4.91
2017-12-21T08:31:39.850Z,4.71
2017-12-21T08:32:42.758Z,4.75
2017-12-21T08:33:45.675Z,4.78
2017-12-21T08:34:48.619Z,4.88
2017-12-21T08:35:51.628Z,4.89
2017-12-21T08:36:54.923Z,4.82
2017-12-21T08:37:57.861Z,4.89
2017-12-21T08:39:00.788Z,4.85
2017-12-21T08:40:03.720Z,4.82
2017-12-21T08:41:06.695Z,4.93
2017-12-21T08:42:09.615Z,5.04
2017-12-21T08:43:13.031Z,5.15
2017-12-21T08:44:16.431Z,5.15
2017-12-21T08:45:19.371Z,5.10
2017-12-21T08:46:22.280Z,5.04
2017-12-21T08:47:25.232Z,5.13
2017-12-21T08:48:28.175Z,5.19
2017-12-21T08:49:31.656Z,5.23
2017-12-21T08:50:34.572Z,5.25
2017-12-21T08:51:37.542Z,5.13
2017-12-21T08:52:40.584Z,5.09
2017-12-21T08:53:43.537Z,5.13
2017-12-21T08:54:46.496Z,5.24
2017-12-21T08:55:49.847Z,5.25
2017-12-21T08:56:52.869Z,5.26
2017-12-21T08:57:55.736Z,5.22
2017-12-21T08:58:58.637Z,5.25
2017-12-21T09:00:01.553Z,5.32
2017-12-21T09:01:04.448Z,5.38
2017-12-21T09:02:07.784Z,5.40
2017-12-21T09:03:10.725Z,5.37
2017-12-21T09:04:13.644Z,5.38
2017-12-21T09:05:17.471Z,5.40
2017-12-21T09:06:20.393Z,5.43
2017-12-21T09:07:23.299Z,5.35
2017-12-21T09:08:26.701Z,5.27
2017-12-21T09:09:29.612Z,5.37
2017-12-21T09:10:32.580Z,5.34
2017-12-21T09:11:35.512Z,5.23
2017-12-21T09:12:38.414Z,5.31
2017-12-21T09:13:41.348Z,5.23
2017-12-21T09:14:44.868Z,5.09
2017-12-21T09:15:47.858Z,5.23
2017-12-21T09:16:50.935Z,5.13
2017-12-21T09:17:53.733Z,5.25
2017-12-21T09:18:56.567Z,5.25
2017-12-21T09:19:59.536Z,5.25
2017-12-21T09:21:02.930Z,5.29
2017-12-21T09:22:05.877Z,5.36
2017-12-21T09:23:08.801Z,5.24
2017-12-21T09:24:11.756Z,5.27
2017-12-21T09:25:14.685Z,5.23
2017-12-21T09:26:17.716Z,5.20
2017-12-21T09:27:21.505Z,5.27
2017-12-21T09:28:25.341Z,5.11
2017-12-21T09:29:28.300Z,5.16
2017-12-21T09:30:32.243Z,5.28
2017-12-21T09:31:35.185Z,5.35
2017-12-21T09:32:38.136Z,5.41
2017-12-21T09:33:41.546Z,5.28
2017-12-21T09:34:44.455Z,5.39
2017-12-21T09:35:47.462Z,5.43
2017-12-21T09:36:51.214Z,5.36
2017-12-21T09:37:56.813Z,5.44
2017-12-21T09:38:59.734Z,5.44
2017-12-21T09:40:03.254Z,5.36
2017-12-21T09:41:06.184Z,5.38
2017-12-21T09:42:09.148Z,5.37
2017-12-21T09:43:12.150Z,5.29
2017-12-21T09:44:15.172Z,5.31
2017-12-21T09:45:18.160Z,5.35
2017-12-21T09:46:22.898Z,5.26
2017-12-21T09:47:25.889Z,5.18
2017-12-21T09:48:28.784Z,5.22
2017-12-21T09:49:31.699Z,5.15
2017-12-21T09:50:34.600Z,5.32
2017-12-21T09:51:37.477Z,5.39
2017-12-21T09:52:40.916Z,5.44
2017-12-21T09:53:44.531Z,5.59
2017-12-21T09:54:47.474Z,5.60
2017-12-21T09:55:50.477Z,5.71
2017-12-21T09:56:53.445Z,5.68
2017-12-21T09:57:56.375Z,5.59
2017-12-21T09:58:59.302Z,5.48
2017-12-21T10:00:02.310Z,5.44
2017-12-21T10:01:05.214Z,5.18
2017-12-21T10:02:08.146Z,5.23
2017-12-21T10:03:10.997Z,5.25
2017-12-21T10:04:14.276Z,5.39
2017-12-21T10:05:17.176Z,5.35
2017-12-21T10:06:20.181Z,5.28
2017-12-21T10:07:23.131Z,5.25
2017-12-21T10:08:26.073Z,5.34
2017-12-21T10:09:28.956Z,5.21
2017-12-21T10:10:32.227Z,5.26
2017-12-21T10:11:35.160Z,5.26
2017-12-21T10:12:38.056Z,5.37
2017-12-21T10:13:40.964Z,5.43
2017-12-21T10:14:43.876Z,5.42
2017-12-21T10:15:46.894Z,5.55
2017-12-21T10:16:50.255Z,5.58
2017-12-21T10:17:53.246Z,5.62
2017-12-21T10:18:56.217Z,5.57
2017-12-21T10:19:59.207Z,5.58
2017-12-21T10:21:02.135Z,5.47
2017-12-21T10:22:05.086Z,5.44
2017-12-21T10:23:08.399Z,5.46
2017-12-21T10:24:11.648Z,5.55
2017-12-21T10:25:14.698Z,5.39
2017-12-21T10:26:17.622Z,5.60
2017-12-21T10:28:31.181Z,5.92
2017-12-21T10:29:34.480Z,6.02
2017-12-21T10:30:37.442Z,5.98
2017-12-21T10:31:40.351Z,6.00
2017-12-21T10:32:43.531Z,5.73
2017-12-21T10:33:46.479Z,5.73
2017-12-21T10:34:49.418Z,5.63
2017-12-21T10:35:52.444Z,5.78
2017-12-21T10:36:55.422Z,5.77
2017-12-21T10:37:58.376Z,5.89
2017-12-21T10:39:01.407Z,5.85
2017-12-21T10:40:04.372Z,5.86
2017-12-21T10:41:07.757Z,5.87
2017-12-21T10:42:10.687Z,5.95
2017-12-21T10:43:15.034Z,5.97
2017-12-21T10:44:18.023Z,5.95
2017-12-21T10:45:20.984Z,5.88
2017-12-21T10:46:23.925Z,5.90
2017-12-21T10:47:27.376Z,5.88
2017-12-21T10:48:30.312Z,5.77
2017-12-21T10:49:33.259Z,5.76
2017-12-21T10:50:36.256Z,5.88
2017-12-21T10:51:39.324Z,5.94
2017-12-21T10:52:42.231Z,5.86
2017-12-21T10:53:45.558Z,5.77
2017-12-21T10:54:48.508Z,5.91
2017-12-21T10:55:51.465Z,5.86
2017-12-21T10:56:54.381Z,5.98
2017-12-21T10:57:57.692Z,6.08
2017-12-21T10:59:00.661Z,6.13
2017-12-21T11:00:04.012Z,5.98
2017-12-21T11:01:06.902Z,5.93
2017-12-21T11:02:10.313Z,6.01
2017-12-21T11:03:13.240Z,5.99
2017-12-21T11:04:16.104Z,5.95
2017-12-21T11:05:19.123Z,6.01
2017-12-21T11:06:22.363Z,6.09
2017-12-21T11:07:25.267Z,6.13
2017-12-21T11:08:28.149Z,6.10
2017-12-21T11:09:31.097Z,6.18
2017-12-21T11:10:34.070Z,6.23
2017-12-21T11:11:36.981Z,6.32
2017-12-21T11:12:40.252Z,6.36
2017-12-21T11:13:43.168Z,6.24
2017-12-21T11:14:46.131Z,6.21
2017-12-21T11:15:49.025Z,6.21
2017-12-21T11:16:51.933Z,6.29
2017-12-21T11:17:54.797Z,6.36
2017-12-21T11:18:58.129Z,6.40
2017-12-21T11:20:01.078Z,6.40
2017-12-21T11:21:04.009Z,6.38
2017-12-21T11:22:07.000Z,6.30
2017-12-21T11:23:10.018Z,6.36
2017-12-21T11:24:12.972Z,6.43
2017-12-21T11:25:16.308Z,6.40
2017-12-21T11:26:19.213Z,6.36
2017-12-21T11:27:22.111Z,6.34
2017-12-21T11:28:25.072Z,6.24
2017-12-21T11:29:28.080Z,6.46
2017-12-21T11:30:31.090Z,6.50
2017-12-21T11:31:35.859Z,6.48
2017-12-21T11:32:38.917Z,6.33
2017-12-21T11:33:41.877Z,6.28
2017-12-21T11:34:44.701Z,6.25
2017-12-21T11:35:47.657Z,6.34
2017-12-21T11:36:51.383Z,6.46
2017-12-21T11:37:55.844Z,6.61
2017-12-21T11:38:58.838Z,6.66
2017-12-21T11:40:01.734Z,6.66
2017-12-21T11:41:05.344Z,6.75
2017-12-21T11:42:08.278Z,6.70
2017-12-21T11:43:11.534Z,6.71
2017-12-21T11:44:14.455Z,6.75
2017-12-21T11:45:17.410Z,6.82
2017-12-21T11:46:20.274Z,6.82
2017-12-21T11:47:23.196Z,6.78
2017-12-21T11:48:26.149Z,6.77
2017-12-21T11:49:29.440Z,6.74
2017-12-21T11:50:32.336Z,6.74
2017-12-21T11:51:35.421Z,6.81
2017-12-21T11:52:38.334Z,6.88
2017-12-21T11:53:41.272Z,6.86
2017-12-21T11:54:44.141Z,6.87
2017-12-21T11:55:47.343Z,6.93
2017-12-21T11:56:50.230Z,6.94
2017-12-21T11:57:53.160Z,6.98
2017-12-21T11:58:56.120Z,6.97
2017-12-21T11:59:59.052Z,7.07
2017-12-21T12:01:01.964Z,7.17
2017-12-21T12:02:05.151Z,7.07
2017-12-21T12:03:08.189Z,7.13
2017-12-21T12:04:11.122Z,7.06
2017-12-21T12:05:14.052Z,7.08
2017-12-21T12:06:16.998Z,7.13
2017-12-21T12:07:19.960Z,7.11
2017-12-21T12:08:23.292Z,6.85
2017-12-21T12:09:26.245Z,6.84
2017-12-21T12:10:29.169Z,6.84
2017-12-21T12:11:32.066Z,6.85
2017-12-21T12:12:34.956Z,6.56
2017-12-21T12:13:37.903Z,6.75
2017-12-21T12:14:41.426Z,6.74
2017-12-21T12:15:44.330Z,6.69
2017-12-21T12:16:47.269Z,6.62
2017-12-21T12:17:50.281Z,6.77
2017-12-21T12:18:53.223Z,6.92
2017-12-21T12:19:57.180Z,7.02
2017-12-21T12:21:00.395Z,7.01
2017-12-21T12:22:03.276Z,6.94
2017-12-21T12:23:06.241Z,6.82
2017-12-21T12:24:09.215Z,6.74
2017-12-21T12:25:12.194Z,6.47
2017-12-21T12:26:15.201Z,6.60
2017-12-21T12:27:18.572Z,6.64
2017-12-21T12:28:21.440Z,6.68
2017-12-21T12:29:24.471Z,6.72
2017-12-21T12:30:27.411Z,6.71
2017-12-21T12:31:30.322Z,6.61
2017-12-21T12:32:33.258Z,6.39
2017-12-21T12:33:36.895Z,6.51
2017-12-21T12:34:39.855Z,6.56
2017-12-21T12:35:42.777Z,6.65
2017-12-21T12:36:45.760Z,6.52
2017-12-21T12:37:48.659Z,6.61
2017-12-21T12:38:51.651Z,6.65
2017-12-21T12:39:54.944Z,6.72
2017-12-21T12:40:58.230Z,6.70
2017-12-21T12:42:01.375Z,6.58
2017-12-21T12:43:04.376Z,6.68
2017-12-21T12:44:07.284Z,6.76
2017-12-21T12:45:11.247Z,6.86
2017-12-21T12:46:14.558Z,6.73
2017-12-21T12:47:18.357Z,6.84
2017-12-21T12:48:21.353Z,6.85
2017-12-21T12:49:24.332Z,6.88
2017-12-21T12:50:27.279Z,6.95
2017-12-21T12:51:30.437Z,7.02
2017-12-21T12:52:33.612Z,6.89
2017-12-21T12:53:36.566Z,6.87
2017-12-21T12:54:39.551Z,7.00
2017-12-21T12:55:42.462Z,7.13
2017-12-21T12:56:45.439Z,7.16
2017-12-21T12:57:48.409Z,7.11
2017-12-21T12:58:51.858Z,7.18
2017-12-21T12:59:54.797Z,7.31
2017-12-21T13:00:57.801Z,7.28
2017-12-21T13:02:00.948Z,7.32
2017-12-21T13:03:03.868Z,7.34
2017-12-21T13:04:06.754Z,7.40
2017-12-21T13:05:10.016Z,7.40
2017-12-21T13:06:12.936Z,7.44
2017-12-21T13:07:15.866Z,7.46
2017-12-21T13:08:18.846Z,7.48
2017-12-21T13:09:21.775Z,7.37
2017-12-21T13:10:24.668Z,7.44
2017-12-21T13:11:28.137Z,7.47
2017-12-21T13:12:31.156Z,7.48
2017-12-21T13:13:34.238Z,7.51
2017-12-21T13:14:37.253Z,7.48
2017-12-21T13:15:40.193Z,7.46
2017-12-21T13:16:43.088Z,7.39
2017-12-21T13:17:46.346Z,7.22
2017-12-21T13:18:49.305Z,7.21
2017-12-21T13:19:52.235Z,7.15
2017-12-21T13:20:57.322Z,6.97
2017-12-21T13:22:00.274Z,6.89
2017-12-21T13:23:03.381Z,6.82
2017-12-21T13:24:06.849Z,6.80
2017-12-21T13:25:09.771Z,6.78
2017-12-21T13:26:12.806Z,6.76
2017-12-21T13:27:15.746Z,6.77
2017-12-21T13:28:18.704Z,6.84
2017-12-21T13:29:21.641Z,6.89
2017-12-21T13:30:25.081Z,6.89
2017-12-21T13:31:28.043Z,6.90
2017-12-21T13:32:30.878Z,6.89
2017-12-21T13:33:33.990Z,6.88
2017-12-21T13:34:36.893Z,7.00
2017-12-21T13:35:39.821Z,7.08
2017-12-21T13:36:42.852Z,6.86
2017-12-21T13:37:45.830Z,6.95
2017-12-21T13:38:48.830Z,7.01
2017-12-21T13:39:51.712Z,7.03
2017-12-21T13:40:54.644Z,7.05
2017-12-21T13:41:57.995Z,7.12
2017-12-21T13:43:00.878Z,7.10
2017-12-21T13:44:04.108Z,7.11
2017-12-21T13:45:07.143Z,7.07
2017-12-21T13:46:10.060Z,7.03
2017-12-21T13:47:12.967Z,7.10
2017-12-21T13:48:17.389Z,7.08
2017-12-21T13:49:20.285Z,7.03
2017-12-21T13:50:23.228Z,7.09
2017-12-21T13:51:26.214Z,7.05
2017-12-21T13:52:29.138Z,7.12
2017-12-21T13:53:32.028Z,7.24
2017-12-21T13:54:35.002Z,7.09
2017-12-21T13:55:37.877Z,7.17
2017-12-21T13:56:40.857Z,7.19
2017-12-21T13:57:43.779Z,7.14
2017-12-21T13:58:46.705Z,7.17
2017-12-21T13:59:50.046Z,7.18