createdAt,value
2022-11-03T00:02:13.462Z,11.98
2022-11-03T00:04:43.692Z,8.95
2022-11-03T00:07:13.870Z,19.13
2022-11-03T00:09:44.753Z,8.70
2022-11-03T00:12:17.556Z,11.52
2022-11-03T00:14:47.613Z,9.65
2022-11-03T00:17:17.631Z,4.97
2022-11-03T00:19:47.754Z,9.27
2022-11-03T00:22:17.958Z,11.63
2022-11-03T00:24:48.020Z,7.77
2022-11-03T00:27:20.847Z,10.38
2022-11-03T00:29:50.944Z,8.73
2022-11-03T00:32:21.084Z,10.23
2022-11-03T00:34:51.248Z,9.20
2022-11-03T00:37:21.385Z,13.97
2022-11-03T00:39:51.518Z,10.85
2022-11-03T00:42:24.319Z,9.30
2022-11-03T00:44:54.525Z,8.85
2022-11-03T00:47:24.632Z,7.13
2022-11-03T00:49:54.754Z,12.85
2022-11-03T00:52:24.801Z,6.93
2022-11-03T00:54:55.381Z,10.55
2022-11-03T00:57:28.291Z,7.10
2022-11-03T00:59:58.466Z,9.98
2022-11-03T01:02:28.682Z,7.37
2022-11-03T01:05:11.220Z,10.87
2022-11-03T01:07:41.244Z,12.40
2022-11-03T01:10:11.953Z,6.88
2022-11-03T01:12:42.025Z,8.95
2022-11-03T01:15:12.591Z,5.60
2022-11-03T01:17:43.639Z,7.60
2022-11-03T01:20:14.490Z,7.57
2022-11-03T01:22:44.578Z,9.05
2022-11-03T01:25:14.593Z,9.38
2022-11-03T01:27:47.308Z,9.85
2022-11-03T01:30:17.703Z,8.02
2022-11-03T01:32:47.873Z,9.23
2022-11-03T01:35:18.196Z,15.63
2022-11-03T01:37:48.223Z,7.30
2022-11-03T01:40:18.386Z,6.65
2022-11-03T01:42:51.054Z,8.60
2022-11-03T01:45:21.310Z,4.68
2022-11-03T01:47:51.395Z,6.60
2022-11-03T01:50:23.224Z,10.48
2022-11-03T01:52:58.360Z,6.43
2022-11-03T01:55:33.126Z,9.23
2022-11-03T01:58:10.401Z,8.05
2022-11-03T02:00:41.236Z,5.70
2022-11-03T02:03:11.435Z,10.80
2022-11-03T02:05:43.314Z,9.20
2022-11-03T02:08:19.099Z,9.77
2022-11-03T02:10:51.234Z,9.13
2022-11-03T02:13:27.498Z,11.27
2022-11-03T02:16:00.849Z,12.00
2022-11-03T02:18:36.002Z,8.73
2022-11-03T02:21:21.139Z,10.35
2022-11-03T02:24:02.358Z,7.53
2022-11-03T02:29:05.315Z,4.65
2022-11-03T02:31:44.635Z,9.35
2022-11-03T02:34:23.256Z,7.50
2022-11-03T02:36:59.075Z,11.07
2022-11-03T02:39:37.945Z,7.07
2022-11-03T02:42:12.741Z,6.88
2022-11-03T02:44:45.127Z,7.30
2022-11-03T02:47:17.417Z,8.82
2022-11-03T02:49:50.728Z,10.32
2022-11-03T02:52:43.344Z,8.38
2022-11-03T02:55:19.182Z,7.50
2022-11-03T02:57:58.029Z,6.25
2022-11-03T03:00:28.085Z,8.63
2022-11-03T03:03:06.470Z,8.43
2022-11-03T03:05:39.625Z,7.47
2022-11-03T03:08:13.323Z,7.55
2022-11-03T03:10:47.621Z,10.90
2022-11-03T03:13:23.495Z,10.15
2022-11-03T03:16:08.796Z,7.10
2022-11-03T03:18:51.146Z,8.20
2022-11-03T03:21:26.992Z,5.85
2022-11-03T03:24:02.444Z,14.38
2022-11-03T03:26:38.561Z,8.80
2022-11-03T03:29:17.992Z,9.98
2022-11-03T03:31:54.630Z,11.02
2022-11-03T03:34:36.315Z,7.43
2022-11-03T03:37:09.591Z,8.75
2022-11-03T03:39:44.461Z,9.27
2022-11-03T03:42:17.934Z,44.38
2022-11-03T03:44:51.895Z,13.73
2022-11-03T03:47:26.729Z,5.80
2022-11-03T03:49:56.835Z,7.10
2022-11-03T03:52:27.788Z,5.95
2022-11-03T03:54:59.002Z,8.07
2022-11-03T04:00:04.427Z,6.35
2022-11-03T04:02:42.517Z,5.38
2022-11-03T04:05:12.562Z,9.87
2022-11-03T04:07:51.837Z,12.50
2022-11-03T04:10:25.396Z,7.70
2022-11-03T04:13:07.901Z,7.30
2022-11-03T04:15:53.149Z,16.73
2022-11-03T04:18:37.441Z,35.95
2022-11-03T04:21:20.630Z,8.63
2022-11-03T04:23:50.655Z,5.20
2022-11-03T04:26:23.756Z,9.18
2022-11-03T04:28:56.045Z,5.50
2022-11-03T04:31:31.522Z,8.32
2022-11-03T04:34:01.856Z,5.85
2022-11-03T04:36:32.612Z,5.77
2022-11-03T04:39:02.741Z,5.25
2022-11-03T04:41:36.093Z,7.97
2022-11-03T04:44:15.109Z,8.25
2022-11-03T04:46:49.223Z,33.28
2022-11-03T04:49:26.890Z,24.55
2022-11-03T04:51:57.111Z,9.73
2022-11-03T04:54:27.298Z,8.93
2022-11-03T04:56:57.375Z,8.70
2022-11-03T04:59:28.821Z,5.40
2022-11-03T05:02:02.465Z,9.25
2022-11-03T05:04:32.843Z,9.57
2022-11-03T05:07:03.034Z,4.53
2022-11-03T05:09:38.921Z,10.03
2022-11-03T05:12:12.948Z,7.63
2022-11-03T05:14:43.004Z,7.25
2022-11-03T05:17:26.611Z,5.53
2022-11-03T05:20:04.498Z,6.30
2022-11-03T05:22:39.067Z,7.57
2022-11-03T05:25:38.076Z,39.80
2022-11-03T05:28:21.757Z,26.85
2022-11-03T05:30:53.433Z,7.68
2022-11-03T05:33:32.415Z,6.22
2022-11-03T05:36:10.924Z,11.77
2022-11-03T05:38:40.991Z,7.35
2022-11-03T05:41:19.527Z,7.18
2022-11-03T05:43:56.686Z,6.55
2022-11-03T05:46:27.459Z,9.85
2022-11-03T05:49:00.902Z,7.65
2022-11-03T05:51:36.312Z,8.95
2022-11-03T05:54:17.041Z,12.07
2022-11-03T05:56:50.654Z,8.35
2022-11-03T06:01:57.253Z,8.88
2022-11-03T06:04:36.932Z,8.85
2022-11-03T06:07:19.602Z,8.13
2022-11-03T06:09:49.679Z,9.50
2022-11-03T06:12:23.960Z,7.73
2022-11-03T06:14:55.076Z,13.90
2022-11-03T06:20:02.527Z,10.00
2022-11-03T06:22:35.005Z,12.13
2022-11-03T06:25:22.080Z,8.40
2022-11-03T06:27:52.828Z,12.07
2022-11-03T06:30:27.839Z,7.57
2022-11-03T06:33:01.754Z,7.70
2022-11-03T06:35:34.434Z,9.30
2022-11-03T06:38:04.897Z,9.40
2022-11-03T06:40:39.955Z,6.20
2022-11-03T06:43:25.771Z,7.57
2022-11-03T06:45:58.932Z,8.60
2022-11-03T06:48:31.647Z,11.23
2022-11-03T06:51:05.132Z,8.27
2022-11-03T06:53:36.822Z,7.75
2022-11-03T06:56:16.085Z,8.07
2022-11-03T06:58:46.352Z,14.32
2022-11-03T07:01:21.620Z,7.43
2022-11-03T07:03:54.111Z,6.18
2022-11-03T07:06:32.565Z,6.90
2022-11-03T07:09:05.103Z,6.60
2022-11-03T07:11:40.377Z,11.02
2022-11-03T07:14:16.366Z,8.75
2022-11-03T07:16:50.875Z,6.97
2022-11-03T07:19:24.436Z,7.57
2022-11-03T07:21:59.720Z,7.13
2022-11-03T07:24:34.025Z,7.38
2022-11-03T07:27:17.828Z,11.40
2022-11-03T07:29:49.071Z,5.43
2022-11-03T07:32:23.664Z,7.60
2022-11-03T07:34:56.821Z,8.95
2022-11-03T07:37:29.837Z,6.35
2022-11-03T07:40:01.669Z,9.18
2022-11-03T07:42:32.048Z,12.32
2022-11-03T07:45:04.241Z,7.45
2022-11-03T07:47:34.363Z,9.60
2022-11-03T07:50:06.333Z,5.53
2022-11-03T07:52:40.154Z,8.18
2022-11-03T07:55:16.200Z,7.55
2022-11-03T07:57:47.186Z,8.90
2022-11-03T08:02:58.057Z,13.38
2022-11-03T08:05:28.193Z,10.32
2022-11-03T08:08:00.816Z,6.50
2022-11-03T08:10:31.156Z,7.57
2022-11-03T08:13:01.230Z,9.83
2022-11-03T08:15:31.369Z,9.20
2022-11-03T08:18:01.430Z,9.40
2022-11-03T08:20:31.500Z,5.87
2022-11-03T08:23:24.603Z,6.63
2022-11-03T08:25:54.482Z,15.18
2022-11-03T08:28:24.881Z,8.60
2022-11-03T08:30:55.086Z,8.35
2022-11-03T08:33:25.241Z,7.57
2022-11-03T08:35:55.543Z,13.32
2022-11-03T08:38:28.623Z,7.53
2022-11-03T08:40:59.639Z,10.00
2022-11-03T08:43:29.969Z,9.10
2022-11-03T08:46:08.383Z,8.80
2022-11-03T08:48:43.736Z,7.72
2022-11-03T08:53:50.762Z,7.03
2022-11-03T08:56:22.669Z,6.28
2022-11-03T08:58:53.093Z,7.18
2022-11-03T09:01:23.421Z,4.50
2022-11-03T09:03:53.769Z,6.43
2022-11-03T09:06:24.241Z,6.65
2022-11-03T09:11:47.135Z,9.45
2022-11-03T09:14:17.450Z,6.88
2022-11-03T09:16:47.699Z,9.63
2022-11-03T09:19:17.768Z,8.52
2022-11-03T09:21:47.976Z,4.13
2022-11-03T09:24:20.717Z,5.90
2022-11-03T09:26:50.924Z,4.93
2022-11-03T09:29:21.110Z,7.55
2022-11-03T09:31:51.481Z,6.75
2022-11-03T09:34:21.582Z,9.13
2022-11-03T09:36:53.326Z,7.82
2022-11-03T09:39:26.317Z,10.57
2022-11-03T09:41:59.540Z,8.30
2022-11-03T09:44:30.203Z,5.88
2022-11-03T09:47:00.347Z,4.78
2022-11-03T09:49:31.990Z,7.47
2022-11-03T09:52:02.792Z,8.27
2022-11-03T09:57:15.528Z,4.88
2022-11-03T09:59:48.381Z,6.28
2022-11-03T10:02:26.417Z,6.05
2022-11-03T10:05:00.292Z,12.23
2022-11-03T10:07:33.180Z,6.00
2022-11-03T10:10:06.178Z,5.82
2022-11-03T10:12:39.968Z,7.88
2022-11-03T10:15:18.441Z,7.15
2022-11-03T10:17:50.705Z,10.43
2022-11-03T10:20:24.212Z,12.80
2022-11-03T10:22:56.903Z,5.50
2022-11-03T10:25:40.462Z,6.90
2022-11-03T10:28:22.960Z,11.38
2022-11-03T10:31:14.492Z,13.70
2022-11-03T10:33:54.828Z,7.20
2022-11-03T10:36:29.072Z,6.18
2022-11-03T10:39:01.791Z,9.80
2022-11-03T10:41:35.362Z,7.85
2022-11-03T10:44:09.379Z,7.45
2022-11-03T10:46:55.537Z,11.88
2022-11-03T10:49:25.962Z,6.28
2022-11-03T10:51:57.984Z,6.50
2022-11-03T10:54:28.435Z,10.57
2022-11-03T10:57:01.147Z,6.35
2022-11-03T10:59:37.000Z,7.32
2022-11-03T11:02:18.629Z,6.35
2022-11-03T11:04:51.838Z,6.75
2022-11-03T11:07:26.506Z,8.77
2022-11-03T11:09:57.537Z,10.93
2022-11-03T11:12:30.385Z,5.15
2022-11-03T11:15:02.644Z,6.30
2022-11-03T11:17:45.581Z,4.97
2022-11-03T11:20:38.484Z,7.55
2022-11-03T11:23:52.751Z,6.40
2022-11-03T11:26:45.216Z,6.53
2022-11-03T11:29:48.080Z,8.63
2022-11-03T11:32:59.621Z,5.05
2022-11-03T11:36:29.334Z,7.82
2022-11-03T11:39:01.462Z,6.93
2022-11-03T11:42:08.305Z,5.40
2022-11-03T11:45:03.602Z,5.72
2022-11-03T11:47:52.898Z,6.50
2022-11-03T11:50:32.430Z,6.22
2022-11-03T11:53:16.410Z,5.63
2022-11-03T11:55:52.683Z,6.28
2022-11-03T11:58:43.817Z,9.00
2022-11-03T12:01:32.873Z,7.25
2022-11-03T12:04:09.911Z,5.47
2022-11-03T12:06:42.611Z,5.32
2022-11-03T12:09:20.427Z,5.53
2022-11-03T12:11:55.625Z,5.43
2022-11-03T12:14:29.236Z,4.50
2022-11-03T12:17:23.272Z,5.50
2022-11-03T12:19:54.950Z,7.70
2022-11-03T12:22:43.922Z,4.15
2022-11-03T12:25:40.396Z,5.72
2022-11-03T12:28:10.651Z,7.47
2022-11-03T12:30:40.930Z,7.90
2022-11-03T12:35:43.597Z,8.73
2022-11-03T12:38:13.645Z,7.65
2022-11-03T12:40:43.726Z,6.20
2022-11-03T12:45:43.980Z,3.63
2022-11-03T12:48:16.900Z,8.30
2022-11-03T12:50:47.036Z,5.65
2022-11-03T12:53:17.135Z,6.57
2022-11-03T12:55:47.386Z,4.85
2022-11-03T12:58:17.432Z,5.38
2022-11-03T13:00:52.153Z,4.90
2022-11-03T13:03:28.147Z,12.23
2022-11-03T13:05:58.353Z,6.10
2022-11-03T13:08:28.709Z,5.38
2022-11-03T13:10:58.853Z,6.65
2022-11-03T13:13:29.891Z,4.72
2022-11-03T13:16:00.033Z,7.97
2022-11-03T13:18:32.790Z,4.60
2022-11-03T13:21:02.861Z,5.85
2022-11-03T13:23:32.943Z,7.88
2022-11-03T13:26:03.141Z,6.53
2022-11-03T13:28:33.428Z,7.65
2022-11-03T13:31:03.494Z,5.53
2022-11-03T13:33:36.263Z,6.25
2022-11-03T13:36:06.835Z,7.22
2022-11-03T13:38:37.049Z,5.43
2022-11-03T13:41:08.992Z,8.35
2022-11-03T13:43:39.583Z,9.30
2022-11-03T13:46:09.733Z,4.88
2022-11-03T13:51:32.586Z,4.65
2022-11-03T13:59:43.219Z,7.32
2022-11-03T14:05:11.274Z,5.97
2022-11-03T14:07:41.613Z,9.20
2022-11-03T14:10:13.095Z,9.25
2022-11-03T14:12:40.792Z,11.20
2022-11-03T14:15:13.772Z,9.45
2022-11-03T14:17:44.257Z,9.93
2022-11-03T14:20:17.305Z,8.95
2022-11-03T14:22:47.523Z,6.25
2022-11-03T14:25:20.344Z,8.85
2022-11-03T14:27:50.924Z,9.40
2022-11-03T14:30:21.275Z,10.45
2022-11-03T14:32:56.770Z,9.55
2022-11-03T14:35:32.118Z,9.43
2022-11-03T14:38:02.271Z,7.72
2022-11-03T14:40:44.866Z,11.25
2022-11-03T14:43:15.005Z,12.75
2022-11-03T14:45:45.122Z,10.45
2022-11-03T14:48:15.387Z,11.68
2022-11-03T14:50:48.310Z,10.38
2022-11-03T14:53:18.526Z,13.75
2022-11-03T14:55:48.676Z,8.93
2022-11-03T14:58:19.003Z,10.23
2022-11-03T15:00:49.224Z,11.43
2022-11-03T15:03:19.344Z,8.60
2022-11-03T15:05:54.507Z,10.03
2022-11-03T15:08:26.487Z,11.40
2022-11-03T15:10:56.676Z,10.73
2022-11-03T15:13:26.864Z,13.10
2022-11-03T15:15:57.015Z,12.40
2022-11-03T15:18:27.190Z,17.00
2022-11-03T15:21:00.836Z,9.13
2022-11-03T15:26:21.611Z,9.80
2022-11-03T15:28:51.649Z,20.97
2022-11-03T15:31:23.727Z,16.50
2022-11-03T15:33:54.459Z,12.65
2022-11-03T15:36:27.346Z,9.35
2022-11-03T15:38:57.667Z,9.82
2022-11-03T15:41:27.915Z,11.25
2022-11-03T15:43:58.150Z,11.75
2022-11-03T15:46:28.223Z,14.20
2022-11-03T15:48:58.280Z,13.67
2022-11-03T15:51:31.015Z,12.77
2022-11-03T15:54:01.282Z,14.27
2022-11-03T15:56:31.597Z,20.30
2022-11-03T15:59:01.782Z,11.68
2022-11-03T16:01:31.980Z,12.87
2022-11-03T16:04:02.466Z,12.65
2022-11-03T16:07:01.576Z,9.88
2022-11-03T16:09:25.521Z,22.88
2022-11-03T16:11:55.615Z,14.37
2022-11-03T16:14:25.767Z,13.00
2022-11-03T16:16:56.745Z,15.07
2022-11-03T16:22:00.193Z,13.40
2022-11-03T16:24:35.135Z,11.10
2022-11-03T16:27:06.444Z,11.43
2022-11-03T16:29:36.683Z,12.18
2022-11-03T16:32:06.850Z,16.33
2022-11-03T16:34:36.896Z,12.37
2022-11-03T16:37:09.620Z,15.83
2022-11-03T16:39:39.709Z,13.45
2022-11-03T16:42:09.835Z,14.13
2022-11-03T16:44:39.920Z,13.57
2022-11-03T16:47:09.946Z,12.63
2022-11-03T16:49:41.901Z,12.97
2022-11-03T16:52:14.851Z,11.73
2022-11-03T16:54:44.982Z,12.70
2022-11-03T16:57:15.168Z,13.57
2022-11-03T16:59:45.321Z,15.43
2022-11-03T17:02:16.793Z,17.07
2022-11-03T17:04:47.100Z,19.50
2022-11-03T17:07:19.854Z,15.20
2022-11-03T17:09:49.974Z,14.68
2022-11-03T17:12:20.083Z,17.77
2022-11-03T17:14:52.645Z,19.37
2022-11-03T17:17:25.852Z,17.23
2022-11-03T17:19:56.059Z,17.00
2022-11-03T17:22:28.798Z,20.80
2022-11-03T17:24:58.996Z,19.23
2022-11-03T17:27:32.206Z,20.38
2022-11-03T17:30:09.030Z,17.17
2022-11-03T17:32:42.718Z,17.77
2022-11-03T17:35:21.712Z,16.25
2022-11-03T17:37:56.530Z,17.13
2022-11-03T17:40:29.384Z,20.20
2022-11-03T17:42:59.820Z,17.25
2022-11-03T17:45:30.618Z,20.20
2022-11-03T17:48:00.792Z,16.92
2022-11-03T17:50:30.933Z,18.87
2022-11-03T17:53:05.269Z,18.53
2022-11-03T17:55:37.103Z,22.05
2022-11-03T17:58:08.836Z,19.98
2022-11-03T18:00:39.441Z,25.38
2022-11-03T18:03:15.255Z,45.65
2022-11-03T18:05:45.686Z,28.23
2022-11-03T18:08:20.258Z,21.10
2022-11-03T18:10:53.090Z,23.05
2022-11-03T18:13:26.360Z,20.83
2022-11-03T18:16:07.790Z,23.88
2022-11-03T18:18:41.340Z,22.13
2022-11-03T18:21:17.181Z,18.35
2022-11-03T18:23:50.123Z,25.08
2022-11-03T18:26:23.132Z,23.50
2022-11-03T18:28:54.117Z,18.38
2022-11-03T18:31:27.527Z,20.80
2022-11-03T18:33:57.618Z,21.75
2022-11-03T18:36:27.735Z,18.83
2022-11-03T18:39:01.562Z,29.50
2022-11-03T18:41:41.963Z,24.63
2022-11-03T18:44:22.773Z,24.65
2022-11-03T18:46:55.569Z,20.77
2022-11-03T18:49:27.974Z,15.60
2022-11-03T18:52:03.816Z,28.90
2022-11-03T18:54:38.305Z,28.48
2022-11-03T18:57:08.544Z,26.25
2022-11-03T18:59:42.448Z,16.45
2022-11-03T19:02:20.649Z,16.90
2022-11-03T19:04:51.081Z,17.33
2022-11-03T19:07:35.945Z,16.20
2022-11-03T19:10:13.161Z,36.45
2022-11-03T19:12:45.718Z,25.52
2022-11-03T19:15:23.567Z,14.13
2022-11-03T19:17:59.598Z,13.63
2022-11-03T19:20:29.832Z,18.77
2022-11-03T19:22:59.905Z,21.23
2022-11-03T19:25:32.629Z,14.80
2022-11-03T19:28:02.833Z,17.02
2022-11-03T19:30:32.970Z,13.87
2022-11-03T19:33:03.121Z,12.63
2022-11-03T19:35:36.305Z,12.53
2022-11-03T19:38:12.257Z,10.70
2022-11-03T19:41:06.022Z,9.55
2022-11-03T19:43:35.000Z,11.55
2022-11-03T19:46:06.060Z,10.23
2022-11-03T19:51:09.448Z,19.35
2022-11-03T19:53:44.469Z,13.45
2022-11-03T19:56:20.465Z,8.15
2022-11-03T19:58:50.650Z,14.13
2022-11-03T20:01:20.922Z,12.77
2022-11-03T20:03:51.083Z,10.65
2022-11-03T20:06:21.148Z,14.23
2022-11-03T20:08:52.900Z,18.50
2022-11-03T20:11:25.752Z,11.70
2022-11-03T20:13:57.127Z,11.80
2022-11-03T20:16:27.648Z,10.35
2022-11-03T20:18:57.997Z,10.48
2022-11-03T20:21:34.298Z,14.00
2022-11-03T20:24:05.105Z,9.93
2022-11-03T20:26:37.859Z,10.07
2022-11-03T20:29:15.811Z,27.73
2022-11-03T20:31:47.584Z,43.45
2022-11-03T20:34:18.568Z,15.45
2022-11-03T20:39:21.158Z,9.45
2022-11-03T20:41:56.705Z,11.80
2022-11-03T20:44:26.880Z,12.98
2022-11-03T20:46:56.983Z,10.63
2022-11-03T20:49:27.076Z,9.57
2022-11-03T20:51:57.401Z,10.53
2022-11-03T20:54:27.542Z,11.70
2022-11-03T20:57:00.172Z,11.23
2022-11-03T20:59:32.149Z,10.32
2022-11-03T21:02:04.993Z,13.52
2022-11-03T21:04:36.024Z,31.95
2022-11-03T21:07:06.531Z,16.77
2022-11-03T21:09:36.701Z,11.82
2022-11-03T21:12:13.905Z,12.10
2022-11-03T21:15:06.806Z,12.77
2022-11-03T21:17:49.393Z,10.75
2022-11-03T21:20:19.728Z,12.32
2022-11-03T21:22:52.874Z,14.35
2022-11-03T21:25:25.730Z,12.85
2022-11-03T21:27:59.543Z,34.35
2022-11-03T21:30:29.745Z,13.18
2022-11-03T21:32:59.896Z,14.10
2022-11-03T21:35:30.446Z,14.33
2022-11-03T21:38:00.594Z,15.48
2022-11-03T21:40:30.722Z,15.63
2022-11-03T21:43:15.912Z,11.97
2022-11-03T21:45:46.157Z,12.70
2022-11-03T21:48:29.614Z,11.23
2022-11-03T21:51:03.946Z,11.70
2022-11-03T21:53:34.431Z,16.38
2022-11-03T21:56:04.482Z,16.13
2022-11-03T21:58:37.342Z,29.00
2022-11-03T22:01:09.064Z,16.95
2022-11-03T22:03:41.617Z,19.35
2022-11-03T22:06:13.782Z,14.65
2022-11-03T22:08:47.657Z,16.65
2022-11-03T22:14:02.901Z,19.35
2022-11-03T22:16:40.957Z,18.90
2022-11-03T22:19:27.598Z,16.17
2022-11-03T22:22:10.490Z,19.65
2022-11-03T22:24:53.684Z,20.25
2022-11-03T22:27:24.559Z,21.40
2022-11-03T22:30:09.814Z,22.48
2022-11-03T22:32:40.381Z,22.80
2022-11-03T22:35:25.148Z,44.72
2022-11-03T22:38:07.334Z,24.38
2022-11-03T22:40:51.502Z,25.55
2022-11-03T22:43:46.034Z,25.80
2022-11-03T22:46:20.986Z,24.70
2022-11-03T22:48:51.067Z,24.52
2022-11-03T22:51:21.125Z,25.30
2022-11-03T22:54:03.661Z,30.20
2022-11-03T22:56:33.958Z,28.35
2022-11-03T22:59:04.211Z,25.75
2022-11-03T23:01:38.118Z,26.13
2022-11-03T23:04:09.535Z,23.08
2022-11-03T23:06:41.945Z,27.85
2022-11-03T23:09:12.943Z,25.90
2022-11-03T23:11:43.110Z,25.20
2022-11-03T23:14:14.325Z,22.90
2022-11-03T23:16:48.006Z,23.88
2022-11-03T23:19:31.419Z,25.13
2022-11-03T23:22:02.566Z,26.20
2022-11-03T23:24:45.646Z,26.00
2022-11-03T23:27:16.737Z,26.02
2022-11-03T23:29:46.934Z,37.13
2022-11-03T23:32:19.847Z,21.73
2022-11-03T23:34:50.240Z,22.92
2022-11-03T23:37:20.464Z,22.52
2022-11-03T23:39:50.566Z,31.47
2022-11-03T23:42:20.724Z,22.57
2022-11-03T23:45:08.959Z,22.27
2022-11-03T23:47:54.093Z,23.23
2022-11-03T23:50:24.239Z,19.73
2022-11-03T23:52:54.306Z,25.50
2022-11-03T23:55:24.499Z,21.50
2022-11-03T23:58:07.304Z,20.73
