createdAt,value
2019-05-30T00:03:07.368Z,102268.38
2019-05-30T00:08:12.577Z,102272.60
2019-05-30T00:13:17.960Z,102279.84
2019-05-30T00:18:23.339Z,102294.44
2019-05-30T00:23:28.696Z,102285.17
2019-05-30T00:28:34.072Z,102286.69
2019-05-30T00:33:39.439Z,102284.02
2019-05-30T00:38:44.708Z,102283.34
2019-05-30T00:43:49.865Z,102290.56
2019-05-30T00:48:56.283Z,102290.56
2019-05-30T00:54:02.877Z,102293.20
2019-05-30T00:59:09.178Z,102290.69
2019-05-30T01:04:14.677Z,102296.47
2019-05-30T01:09:20.845Z,102293.85
2019-05-30T01:14:26.267Z,102299.64
2019-05-30T01:19:31.456Z,102305.88
2019-05-30T01:24:36.796Z,102292.77
2019-05-30T01:29:43.161Z,102292.77
2019-05-30T01:34:48.406Z,102292.10
2019-05-30T01:39:53.890Z,102302.18
2019-05-30T01:45:00.237Z,102300.27
2019-05-30T01:50:11.863Z,102305.70
2019-05-30T01:55:17.434Z,102301.56
2019-05-30T02:00:25.628Z,102305.27
2019-05-30T02:05:30.953Z,102307.87
2019-05-30T02:10:36.231Z,102304.36
2019-05-30T02:15:41.460Z,102310.21
2019-05-30T02:20:48.278Z,102303.95
2019-05-30T02:25:53.588Z,102311.26
2019-05-30T02:31:00.433Z,102312.53
2019-05-30T02:36:08.429Z,102314.25
2019-05-30T02:41:13.949Z,102316.94
2019-05-30T02:46:19.236Z,102318.16
2019-05-30T02:51:24.435Z,102312.33
2019-05-30T02:56:29.535Z,102318.16
2019-05-30T03:01:34.643Z,102319.19
2019-05-30T03:06:40.451Z,102318.28
2019-05-30T03:11:45.805Z,102331.55
2019-05-30T03:16:52.394Z,102332.23
2019-05-30T03:21:57.542Z,102337.19
2019-05-30T03:27:04.889Z,102347.55
2019-05-30T03:32:51.403Z,102339.60
2019-05-30T03:37:28.454Z,102343.38
2019-05-30T03:42:27.900Z,102333.73
2019-05-30T03:47:36.163Z,102335.41
2019-05-30T03:52:42.423Z,102339.47
2019-05-30T03:58:05.763Z,102340.31
2019-05-30T04:03:22.728Z,102331.97
2019-05-30T04:08:31.073Z,102336.01
2019-05-30T04:13:39.326Z,102336.42
2019-05-30T04:18:44.845Z,102340.91
2019-05-30T04:23:50.201Z,102345.48
2019-05-30T04:28:55.476Z,102342.25
2019-05-30T04:34:00.911Z,102348.11
2019-05-30T04:39:08.852Z,102344.12
2019-05-30T04:44:16.362Z,102349.91
2019-05-30T04:49:21.881Z,102351.69
2019-05-30T04:54:27.318Z,102358.52
2019-05-30T04:59:32.553Z,102365.03
2019-05-30T05:04:37.776Z,102361.41
2019-05-30T05:09:42.992Z,102357.84
2019-05-30T05:14:49.197Z,102355.66
2019-05-30T05:19:54.422Z,102356.09
2019-05-30T05:24:59.714Z,102359.41
2019-05-30T05:30:10.202Z,102367.81
2019-05-30T05:35:16.700Z,102365.84
2019-05-30T05:40:22.422Z,102372.10
2019-05-30T05:45:28.779Z,102357.33
2019-05-30T05:50:34.091Z,102361.20
2019-05-30T05:55:39.356Z,102365.77
2019-05-30T06:00:44.918Z,102367.48
2019-05-30T06:05:53.374Z,102371.30
2019-05-30T06:10:57.192Z,102360.59
2019-05-30T06:16:02.282Z,102357.17
2019-05-30T06:21:07.778Z,102371.91
2019-05-30T06:26:13.236Z,102370.80
2019-05-30T06:31:18.439Z,102366.09
2019-05-30T06:36:23.602Z,102365.16
2019-05-30T06:41:29.827Z,102377.62
2019-05-30T06:46:35.089Z,102375.46
2019-05-30T06:51:40.177Z,102379.09
2019-05-30T06:56:45.521Z,102381.41
2019-05-30T07:01:52.208Z,102385.81
2019-05-30T07:06:57.906Z,102385.50
2019-05-30T07:12:03.615Z,102387.77
2019-05-30T07:17:10.523Z,102383.42
2019-05-30T07:22:17.433Z,102379.90
2019-05-30T07:27:26.084Z,102392.23
2019-05-30T07:32:32.146Z,102391.52
2019-05-30T07:37:39.133Z,102389.30
2019-05-30T07:42:44.986Z,102387.22
2019-05-30T07:47:50.095Z,102378.22
2019-05-30T07:52:55.507Z,102380.86
2019-05-30T07:58:00.754Z,102379.61
2019-05-30T08:03:07.137Z,102388.26
2019-05-30T08:08:12.708Z,102382.52
2019-05-30T08:13:18.070Z,102386.46
2019-05-30T08:18:23.470Z,102386.53
2019-05-30T08:23:29.969Z,102371.20
2019-05-30T08:28:36.418Z,102376.91
2019-05-30T08:33:41.801Z,102362.69
2019-05-30T08:38:48.193Z,102364.48
2019-05-30T08:43:53.821Z,102364.47
2019-05-30T08:49:01.693Z,102368.48
2019-05-30T08:54:06.257Z,102361.89
2019-05-30T08:59:11.582Z,102359.17
2019-05-30T09:04:16.830Z,102355.90
2019-05-30T09:09:21.970Z,102342.39
2019-05-30T09:14:27.267Z,102339.75
2019-05-30T09:19:32.500Z,102332.31
2019-05-30T09:24:39.157Z,102324.94
2019-05-30T09:29:46.141Z,102324.74
2019-05-30T09:34:51.795Z,102324.19
2019-05-30T09:39:57.256Z,102324.86
2019-05-30T09:45:02.329Z,102317.71
2019-05-30T09:50:08.482Z,102324.86
2019-05-30T09:55:14.708Z,102314.48
2019-05-30T10:00:22.396Z,102301.93
2019-05-30T10:05:27.802Z,102295.28
2019-05-30T10:10:33.079Z,102300.64
2019-05-30T10:15:38.392Z,102293.06
2019-05-30T10:20:44.657Z,102299.84
2019-05-30T10:25:51.296Z,102293.66
2019-05-30T10:30:59.240Z,102289.08
2019-05-30T10:36:03.725Z,102278.81
2019-05-30T10:41:09.241Z,102278.02
2019-05-30T10:46:14.455Z,102264.08
2019-05-30T10:51:19.724Z,102265.34
2019-05-30T10:56:25.314Z,102255.98
2019-05-30T11:01:30.805Z,102249.14
2019-05-30T11:06:38.928Z,102245.28
2019-05-30T11:11:44.104Z,102245.48
2019-05-30T11:16:50.516Z,102234.35
2019-05-30T11:21:56.615Z,102234.41
2019-05-30T11:27:01.982Z,102226.65
2019-05-30T11:32:07.427Z,102232.19
2019-05-30T11:37:18.639Z,102227.05
2019-05-30T11:42:21.733Z,102222.80
2019-05-30T11:47:27.210Z,102222.28
2019-05-30T11:52:34.295Z,102216.25
2019-05-30T11:57:39.864Z,102210.11
2019-05-30T12:02:45.123Z,102212.14
2019-05-30T12:07:50.705Z,102206.84
2019-05-30T12:12:57.363Z,102201.08
2019-05-30T12:18:02.651Z,102198.76
2019-05-30T12:23:07.956Z,102182.95
2019-05-30T12:28:13.551Z,102189.14
2019-05-30T12:33:19.017Z,102189.78
2019-05-30T12:38:24.468Z,102184.53
2019-05-30T12:43:29.606Z,102180.30
2019-05-30T12:48:34.760Z,102172.76
2019-05-30T12:53:40.019Z,102166.03
2019-05-30T12:58:45.483Z,102159.59
2019-05-30T13:03:50.705Z,102151.16
2019-05-30T13:08:56.965Z,102145.82
2019-05-30T13:14:02.782Z,102143.45
2019-05-30T13:19:08.372Z,102148.16
2019-05-30T13:24:13.822Z,102131.09
2019-05-30T13:29:19.238Z,102134.01
2019-05-30T13:34:24.664Z,102132.66
2019-05-30T13:39:30.853Z,102133.08
2019-05-30T13:44:36.064Z,102132.42
2019-05-30T13:49:41.148Z,102115.09
2019-05-30T13:54:46.319Z,102123.59
2019-05-30T13:59:51.739Z,102111.42
2019-05-30T14:04:57.127Z,102109.45
2019-05-30T14:10:02.491Z,102105.04
2019-05-30T14:15:13.800Z,102100.91
2019-05-30T14:20:18.696Z,102081.25
2019-05-30T14:25:24.873Z,102091.08
2019-05-30T14:30:30.493Z,102088.93
2019-05-30T14:35:35.708Z,102085.42
2019-05-30T14:40:41.018Z,102081.80
2019-05-30T14:45:46.312Z,102072.28
2019-05-30T14:50:51.689Z,102061.86
2019-05-30T14:55:56.947Z,102073.46
2019-05-30T15:01:02.232Z,102064.40
2019-05-30T15:06:09.191Z,102065.70
2019-05-30T15:11:15.750Z,102062.81
2019-05-30T15:16:20.989Z,102060.55
2019-05-30T15:21:26.331Z,102055.66
2019-05-30T15:26:31.759Z,102049.16
2019-05-30T15:31:37.219Z,102061.38
2019-05-30T15:36:42.685Z,102054.66
2019-05-30T15:41:48.056Z,102055.03
2019-05-30T15:46:53.447Z,102054.70
2019-05-30T15:51:58.562Z,102061.81
2019-05-30T15:57:04.008Z,102051.63
2019-05-30T16:02:09.876Z,102048.58
2019-05-30T16:07:15.193Z,102043.23
2019-05-30T16:12:21.353Z,102044.48
2019-05-30T16:17:26.940Z,102037.27
2019-05-30T16:22:32.092Z,102032.48
2019-05-30T16:27:37.506Z,102031.88
2019-05-30T16:32:43.332Z,102032.27
2019-05-30T16:37:48.697Z,102034.59
2019-05-30T16:42:53.992Z,102026.25
2019-05-30T16:47:59.391Z,102020.70
2019-05-30T16:53:05.119Z,102018.39
2019-05-30T16:58:10.603Z,102009.32
2019-05-30T17:03:15.946Z,102010.02
2019-05-30T17:08:22.163Z,102013.66
2019-05-30T17:13:31.092Z,102016.45
2019-05-30T17:18:34.885Z,102014.95
2019-05-30T17:23:40.136Z,102022.42
2019-05-30T17:28:45.615Z,102017.49
2019-05-30T17:33:51.056Z,102009.77
2019-05-30T17:38:56.595Z,102002.25
2019-05-30T17:44:02.547Z,102004.80
2019-05-30T17:49:08.048Z,102014.05
2019-05-30T17:54:13.418Z,102024.50
2019-05-30T17:59:20.070Z,102018.25
2019-05-30T18:04:26.532Z,102019.80
2019-05-30T18:09:31.978Z,102025.05
2019-05-30T18:14:37.295Z,102029.28
2019-05-30T18:19:43.138Z,102027.00
2019-05-30T18:24:48.402Z,102016.28
2019-05-30T18:29:53.614Z,102020.10
2019-05-30T18:34:58.650Z,102015.55
2019-05-30T18:40:05.203Z,102029.78
2019-05-30T18:45:11.895Z,102020.80
2019-05-30T18:50:17.214Z,102025.45
2019-05-30T18:55:22.506Z,102023.81
2019-05-30T19:00:27.778Z,102018.94
2019-05-30T19:05:34.793Z,102035.44
2019-05-30T19:10:40.143Z,102028.08
2019-05-30T19:15:45.554Z,102032.17
2019-05-30T19:20:50.826Z,102036.97
2019-05-30T19:25:56.126Z,102030.85
2019-05-30T19:31:01.667Z,102025.67
2019-05-30T19:36:07.438Z,102035.80
2019-05-30T19:41:12.915Z,102024.70
2019-05-30T19:46:18.207Z,102021.59
2019-05-30T19:51:23.528Z,102020.42
2019-05-30T19:56:29.175Z,102019.92
2019-05-30T20:01:35.802Z,102017.92
2019-05-30T20:06:42.869Z,102010.56
2019-05-30T20:12:02.208Z,102012.76
2019-05-30T20:16:55.359Z,102004.88
2019-05-30T20:22:00.613Z,102004.73
2019-05-30T20:27:06.139Z,102001.64
2019-05-30T20:32:11.639Z,101997.59
2019-05-30T20:37:17.005Z,101991.18
2019-05-30T20:42:22.295Z,101989.94
2019-05-30T20:47:28.270Z,101981.17
2019-05-30T20:52:35.505Z,101982.44
2019-05-30T20:57:42.573Z,101978.36
2019-05-30T21:02:48.468Z,101980.02
2019-05-30T21:07:54.557Z,101981.73
2019-05-30T21:13:01.304Z,101972.84
2019-05-30T21:18:06.997Z,101977.31
2019-05-30T21:23:12.277Z,101978.08
2019-05-30T21:28:17.512Z,101982.11
2019-05-30T21:33:23.258Z,101973.03
2019-05-30T21:38:28.963Z,101979.02
2019-05-30T21:43:34.379Z,101975.13
2019-05-30T21:48:40.812Z,101978.19
2019-05-30T21:53:47.697Z,101975.31
2019-05-30T21:58:53.400Z,101976.08
2019-05-30T22:03:58.911Z,101973.60
2019-05-30T22:09:06.045Z,101974.08
2019-05-30T22:14:11.503Z,101973.27
2019-05-30T22:19:16.979Z,101973.72
2019-05-30T22:24:22.620Z,101964.06
2019-05-30T22:29:29.012Z,101960.12
2019-05-30T22:34:34.365Z,101966.45
2019-05-30T22:39:39.717Z,101957.13
2019-05-30T22:44:46.051Z,101960.53
2019-05-30T22:49:52.943Z,101953.75
2019-05-30T22:54:59.505Z,101957.26
2019-05-30T23:00:09.046Z,101944.27
2019-05-30T23:05:14.609Z,101938.98
2019-05-30T23:10:20.012Z,101941.39
2019-05-30T23:15:25.440Z,101935.23
2019-05-30T23:20:30.721Z,101935.67
2019-05-30T23:25:36.251Z,101939.48
2019-05-30T23:30:41.515Z,101930.67
2019-05-30T23:35:46.710Z,101931.48
2019-05-30T23:40:52.962Z,101928.53
2019-05-30T23:45:59.668Z,101926.32
2019-05-30T23:51:05.213Z,101919.89
2019-05-30T23:56:10.577Z,101924.61
