createdAt,value
2022-08-30T00:00:35.952Z,98241.94
2022-08-30T00:03:11.927Z,98239.16
2022-08-30T00:05:43.067Z,98244.00
2022-08-30T00:08:14.488Z,98236.59
2022-08-30T00:10:46.092Z,98232.53
2022-08-30T00:13:17.330Z,98239.13
2022-08-30T00:15:48.677Z,98248.03
2022-08-30T00:18:24.587Z,98245.25
2022-08-30T00:20:55.998Z,98253.09
2022-08-30T00:23:26.804Z,98247.47
2022-08-30T00:25:56.735Z,98252.03
2022-08-30T00:28:27.007Z,98254.81
2022-08-30T00:30:57.525Z,98242.31
2022-08-30T00:33:31.345Z,98251.44
2022-08-30T00:36:02.417Z,98254.00
2022-08-30T00:38:32.648Z,98252.47
2022-08-30T00:41:03.011Z,98249.16
2022-08-30T00:43:36.843Z,98250.13
2022-08-30T00:46:10.467Z,98252.41
2022-08-30T00:48:48.505Z,98253.66
2022-08-30T00:51:21.279Z,98251.34
2022-08-30T00:53:56.087Z,98248.56
2022-08-30T00:56:28.479Z,98254.16
2022-08-30T00:59:01.170Z,98251.34
2022-08-30T01:01:34.051Z,98241.44
2022-08-30T01:04:09.989Z,98236.63
2022-08-30T01:06:40.681Z,98239.16
2022-08-30T01:09:12.269Z,98229.50
2022-08-30T01:11:45.063Z,98227.97
2022-08-30T01:14:17.336Z,98239.66
2022-08-30T01:16:49.051Z,98233.81
2022-08-30T01:19:35.075Z,98233.56
2022-08-30T01:22:14.772Z,98237.88
2022-08-30T01:24:48.035Z,98234.84
2022-08-30T01:27:19.088Z,98239.38
2022-08-30T01:29:49.950Z,98234.28
2022-08-30T01:32:21.436Z,98235.56
2022-08-30T01:34:52.614Z,98239.13
2022-08-30T01:37:28.273Z,98238.13
2022-08-30T01:40:01.133Z,98233.03
2022-08-30T01:42:31.829Z,98230.97
2022-08-30T01:45:02.168Z,98238.03
2022-08-30T01:47:32.631Z,98242.06
2022-08-30T01:50:02.936Z,98242.06
2022-08-30T01:52:33.240Z,98245.34
2022-08-30T01:55:07.585Z,98248.66
2022-08-30T01:57:38.017Z,98242.03
2022-08-30T02:00:12.154Z,98244.34
2022-08-30T02:02:43.247Z,98252.19
2022-08-30T02:05:14.759Z,98245.09
2022-08-30T02:07:45.077Z,98247.34
2022-08-30T02:10:17.938Z,98255.47
2022-08-30T02:12:48.232Z,98244.03
2022-08-30T02:15:19.146Z,98249.84
2022-08-30T02:17:49.198Z,98251.06
2022-08-30T02:20:19.719Z,98251.06
2022-08-30T02:22:50.097Z,98249.03
2022-08-30T02:25:23.086Z,98248.53
2022-08-30T02:27:53.334Z,98247.03
2022-08-30T02:30:24.109Z,98240.88
2022-08-30T02:32:53.998Z,98244.41
2022-08-30T02:35:24.256Z,98255.56
2022-08-30T02:37:54.514Z,98239.81
2022-08-30T02:40:27.855Z,98250.69
2022-08-30T02:42:58.632Z,98249.44
2022-08-30T02:45:29.237Z,98250.22
2022-08-30T02:47:59.419Z,98239.53
2022-08-30T02:50:29.701Z,98246.38
2022-08-30T02:52:59.972Z,98232.84
2022-08-30T02:55:33.359Z,98232.59
2022-08-30T02:58:03.575Z,98237.13
2022-08-30T03:00:34.491Z,98237.63
2022-08-30T03:03:05.331Z,98240.66
2022-08-30T03:05:39.729Z,98244.94
2022-08-30T03:08:11.524Z,98245.66
2022-08-30T03:10:44.412Z,98235.47
2022-08-30T03:13:14.823Z,98235.69
2022-08-30T03:15:45.255Z,98248.13
2022-08-30T03:18:15.382Z,98243.03
2022-08-30T03:20:48.348Z,98240.22
2022-08-30T03:23:27.578Z,98241.75
2022-08-30T03:26:00.320Z,98234.41
2022-08-30T03:28:30.671Z,98238.69
2022-08-30T03:31:00.837Z,98237.44
2022-08-30T03:33:31.300Z,98233.63
2022-08-30T03:36:01.648Z,98234.59
2022-08-30T03:38:31.876Z,98234.53
2022-08-30T03:41:06.389Z,98236.78
2022-08-30T03:43:38.486Z,98238.06
2022-08-30T03:46:09.423Z,98232.19
2022-08-30T03:48:39.694Z,98233.19
2022-08-30T03:51:10.159Z,98233.19
2022-08-30T03:53:40.346Z,98238.75
2022-08-30T03:56:13.304Z,98232.13
2022-08-30T03:58:43.528Z,98241.75
2022-08-30T04:01:14.320Z,98243.22
2022-08-30T04:03:44.543Z,98235.09
2022-08-30T04:06:14.919Z,98235.84
2022-08-30T04:08:46.166Z,98245.47
2022-08-30T04:11:18.985Z,98241.34
2022-08-30T04:13:49.694Z,98242.59
2022-08-30T04:16:20.142Z,98249.44
2022-08-30T04:18:50.468Z,98253.47
2022-08-30T04:21:20.906Z,98250.13
2022-08-30T04:23:51.147Z,98257.72
2022-08-30T04:26:29.238Z,98258.22
2022-08-30T04:29:00.320Z,98247.53
2022-08-30T04:31:31.218Z,98255.44
2022-08-30T04:34:01.217Z,98250.63
2022-08-30T04:36:31.430Z,98251.16
2022-08-30T04:39:01.612Z,98265.41
2022-08-30T04:41:34.494Z,98269.44
2022-08-30T04:44:05.857Z,98267.13
2022-08-30T04:46:44.772Z,98270.00
2022-08-30T04:49:15.122Z,98277.41
2022-08-30T04:51:45.304Z,98277.88
2022-08-30T04:54:15.559Z,98275.59
2022-08-30T04:56:48.343Z,98268.06
2022-08-30T04:59:18.534Z,98269.59
2022-08-30T05:01:48.975Z,98274.69
2022-08-30T05:04:19.157Z,98281.09
2022-08-30T05:06:49.303Z,98288.22
2022-08-30T05:09:21.460Z,98284.41
2022-08-30T05:11:54.285Z,98289.28
2022-08-30T05:14:25.113Z,98289.63
2022-08-30T05:16:55.021Z,98290.50
2022-08-30T05:19:25.218Z,98291.94
2022-08-30T05:21:55.366Z,98300.16
2022-08-30T05:24:25.536Z,98297.94
2022-08-30T05:26:58.362Z,98297.00
2022-08-30T05:29:28.675Z,98296.28
2022-08-30T05:31:59.219Z,98300.13
2022-08-30T05:34:29.602Z,98300.41
2022-08-30T05:37:00.334Z,98305.56
2022-08-30T05:39:45.064Z,98301.09
2022-08-30T05:42:24.607Z,98302.66
2022-08-30T05:44:55.069Z,98304.44
2022-08-30T05:47:25.903Z,98302.16
2022-08-30T05:49:55.847Z,98299.91
2022-08-30T05:52:26.197Z,98294.88
2022-08-30T05:54:59.674Z,98303.09
2022-08-30T05:57:36.228Z,98301.59
2022-08-30T06:00:12.666Z,98293.25
2022-08-30T06:02:43.369Z,98295.81
2022-08-30T06:05:15.069Z,98299.66
2022-08-30T06:07:46.667Z,98292.56
2022-08-30T06:10:16.889Z,98292.09
2022-08-30T06:12:50.164Z,98293.69
2022-08-30T06:15:20.624Z,98293.00
2022-08-30T06:17:51.038Z,98292.03
2022-08-30T06:20:21.583Z,98279.59
2022-08-30T06:22:51.775Z,98288.50
2022-08-30T06:25:22.261Z,98286.75
2022-08-30T06:27:56.575Z,98293.63
2022-08-30T06:30:27.008Z,98289.56
2022-08-30T06:32:57.176Z,98292.84
2022-08-30T06:35:28.157Z,98294.78
2022-08-30T06:37:58.733Z,98295.06
2022-08-30T06:40:29.009Z,98291.75
2022-08-30T06:43:01.793Z,98301.06
2022-08-30T06:45:32.180Z,98290.84
2022-08-30T06:48:02.419Z,98288.03
2022-08-30T06:50:32.670Z,98300.44
2022-08-30T06:53:06.020Z,98282.63
2022-08-30T06:55:36.318Z,98286.59
2022-08-30T06:58:09.126Z,98289.81
2022-08-30T07:00:40.522Z,98294.97
2022-08-30T07:03:10.750Z,98303.03
2022-08-30T07:05:41.084Z,98301.38
2022-08-30T07:08:11.225Z,98309.63
2022-08-30T07:10:41.736Z,98300.59
2022-08-30T07:13:15.468Z,98302.22
2022-08-30T07:15:47.994Z,98297.59
2022-08-30T07:18:30.864Z,98297.25
2022-08-30T07:21:01.390Z,98296.53
2022-08-30T07:23:31.325Z,98292.09
2022-08-30T07:26:01.488Z,98289.09
2022-08-30T07:28:34.507Z,98299.31
2022-08-30T07:31:04.790Z,98287.63
2022-08-30T07:33:35.142Z,98297.25
2022-08-30T07:36:07.342Z,98298.84
2022-08-30T07:38:38.072Z,98295.03
2022-08-30T07:41:09.173Z,98291.19
2022-08-30T07:43:42.104Z,98298.13
2022-08-30T07:46:12.454Z,98295.22
2022-08-30T07:48:44.256Z,98300.06
2022-08-30T07:51:17.329Z,98307.47
2022-08-30T07:53:47.820Z,98301.56
2022-08-30T07:56:18.302Z,98300.88
2022-08-30T07:58:51.400Z,98299.78
2022-08-30T08:01:22.307Z,98299.84
2022-08-30T08:03:53.144Z,98307.16
2022-08-30T08:06:27.733Z,98304.16
2022-08-30T08:09:04.778Z,98300.16
2022-08-30T08:11:36.515Z,98291.41
2022-08-30T08:14:09.579Z,98300.88
2022-08-30T08:16:44.129Z,98287.81
2022-08-30T08:19:14.465Z,98284.03
2022-08-30T08:21:44.976Z,98294.75
2022-08-30T08:24:15.282Z,98283.72
2022-08-30T08:26:46.268Z,98287.59
2022-08-30T08:29:19.318Z,98286.03
2022-08-30T08:31:51.134Z,98287.22
2022-08-30T08:34:23.486Z,98285.63
2022-08-30T08:36:54.169Z,98284.13
2022-08-30T08:39:24.504Z,98283.50
2022-08-30T08:42:04.466Z,98287.38
2022-08-30T08:44:54.685Z,98286.88
2022-08-30T08:47:35.120Z,98275.06
2022-08-30T08:50:09.455Z,98282.59
2022-08-30T08:53:04.358Z,98285.59
2022-08-30T08:55:35.993Z,98282.81
2022-08-30T08:58:06.354Z,98288.19
2022-08-30T09:00:39.241Z,98282.16
2022-08-30T09:03:09.676Z,98285.50
2022-08-30T09:05:43.881Z,98282.28
2022-08-30T09:08:18.430Z,98280.94
2022-08-30T09:10:58.582Z,98280.38
2022-08-30T09:13:29.177Z,98276.38
2022-08-30T09:16:03.197Z,98280.69
2022-08-30T09:18:51.255Z,98268.81
2022-08-30T09:21:28.913Z,98272.84
2022-08-30T09:24:04.713Z,98270.78
2022-08-30T09:26:38.123Z,98271.94
2022-08-30T09:29:19.975Z,98266.78
2022-08-30T09:32:25.122Z,98266.22
2022-08-30T09:34:47.924Z,98275.50
2022-08-30T09:37:34.442Z,98266.75
2022-08-30T09:40:12.667Z,98265.13
2022-08-30T09:42:43.291Z,98272.06
2022-08-30T09:45:33.000Z,98269.19
2022-08-30T09:48:25.184Z,98270.44
2022-08-30T09:51:17.828Z,98276.03
2022-08-30T09:56:58.120Z,98262.75
2022-08-30T09:59:43.098Z,98268.38
2022-08-30T10:02:35.510Z,98267.84
2022-08-30T10:05:17.185Z,98261.88
2022-08-30T10:08:01.828Z,98255.91
2022-08-30T10:10:45.219Z,98257.09
2022-08-30T10:13:40.469Z,98247.22
2022-08-30T10:16:28.485Z,98249.72
2022-08-30T10:19:12.230Z,98239.34
2022-08-30T10:21:53.948Z,98234.88
2022-08-30T10:24:33.311Z,98248.59
2022-08-30T10:27:12.105Z,98239.25
2022-08-30T10:29:50.635Z,98232.91
2022-08-30T10:32:31.234Z,98224.63
2022-08-30T10:35:09.241Z,98229.97
2022-08-30T10:37:48.103Z,98225.56
2022-08-30T10:40:42.767Z,98226.53
2022-08-30T10:43:25.800Z,98222.47
2022-08-30T10:46:03.111Z,98220.78
2022-08-30T10:48:40.893Z,98229.75
2022-08-30T10:51:21.338Z,98214.84
2022-08-30T10:54:00.509Z,98217.91
2022-08-30T10:56:33.176Z,98227.09
2022-08-30T10:59:03.389Z,98223.38
2022-08-30T11:01:53.264Z,98221.78
2022-08-30T11:05:15.252Z,98217.72
2022-08-30T11:07:56.608Z,98226.69
2022-08-30T11:10:55.270Z,98225.00
2022-08-30T11:13:29.872Z,98223.31
2022-08-30T11:16:07.455Z,98236.50
2022-08-30T11:18:51.209Z,98223.53
2022-08-30T11:21:37.204Z,98228.44
2022-08-30T11:24:12.145Z,98232.19
2022-08-30T11:27:48.854Z,98228.53
2022-08-30T11:30:52.838Z,98227.59
2022-08-30T11:33:47.760Z,98229.31
2022-08-30T11:37:03.560Z,98217.94
2022-08-30T11:40:01.951Z,98224.69
2022-08-30T11:46:19.221Z,98219.28
2022-08-30T11:48:57.455Z,98223.56
2022-08-30T11:52:23.663Z,98227.28
2022-08-30T11:55:07.869Z,98226.66
2022-08-30T11:57:49.860Z,98219.13
2022-08-30T12:00:35.146Z,98228.25
2022-08-30T12:03:08.647Z,98220.81
2022-08-30T12:06:03.677Z,98216.75
2022-08-30T12:09:02.586Z,98219.34
2022-08-30T12:12:03.428Z,98208.97
2022-08-30T12:14:55.018Z,98201.91
2022-08-30T12:17:46.683Z,98199.41
2022-08-30T12:20:26.608Z,98202.22
2022-08-30T12:23:00.935Z,98189.03
2022-08-30T12:25:35.743Z,98183.47
2022-08-30T12:28:19.845Z,98187.19
2022-08-30T12:30:54.199Z,98193.63
2022-08-30T12:33:36.622Z,98183.78
2022-08-30T12:36:26.859Z,98186.94
2022-08-30T12:39:14.124Z,98185.38
2022-08-30T12:41:45.303Z,98183.78
2022-08-30T12:44:19.884Z,98166.31
2022-08-30T12:46:58.971Z,98169.19
2022-08-30T12:49:34.029Z,98162.88
2022-08-30T12:52:21.339Z,98161.81
2022-08-30T12:54:55.813Z,98163.94
2022-08-30T12:57:43.902Z,98164.47
2022-08-30T13:00:27.992Z,98154.66
2022-08-30T13:03:01.095Z,98153.53
2022-08-30T13:05:48.418Z,98158.38
2022-08-30T13:08:25.458Z,98153.41
2022-08-30T13:11:09.835Z,98155.44
2022-08-30T13:13:44.277Z,98153.38
2022-08-30T13:16:29.417Z,98153.53
2022-08-30T13:19:37.167Z,98160.75
2022-08-30T13:22:08.675Z,98156.09
2022-08-30T13:24:38.855Z,98144.88
2022-08-30T13:27:12.456Z,98144.69
2022-08-30T13:29:42.769Z,98153.97
2022-08-30T13:32:13.917Z,98151.47
2022-08-30T13:34:44.090Z,98147.13
2022-08-30T13:40:10.969Z,98133.66
2022-08-30T13:42:44.245Z,98136.28
2022-08-30T13:48:10.811Z,98130.13
2022-08-30T13:50:41.255Z,98128.28
2022-08-30T13:53:12.889Z,98130.06
2022-08-30T13:55:45.542Z,98142.13
2022-08-30T13:58:21.022Z,98138.06
2022-08-30T14:00:52.766Z,98137.31
2022-08-30T14:03:24.201Z,98137.88
2022-08-30T14:06:21.924Z,98138.97
2022-08-30T14:08:46.242Z,98146.44
2022-08-30T14:11:23.719Z,98153.22
2022-08-30T14:16:48.242Z,98145.84
2022-08-30T14:19:19.658Z,98147.63
2022-08-30T14:21:51.315Z,98148.66
2022-08-30T14:24:22.164Z,98154.56
2022-08-30T14:26:54.538Z,98150.94
2022-08-30T14:29:30.035Z,98155.13
2022-08-30T14:32:00.890Z,98153.13
2022-08-30T14:34:31.670Z,98156.97
2022-08-30T14:37:03.106Z,98151.31
2022-08-30T14:39:33.373Z,98158.59
2022-08-30T14:42:07.425Z,98152.47
2022-08-30T14:44:55.604Z,98156.56
2022-08-30T14:47:29.842Z,98158.94
2022-08-30T14:50:02.035Z,98152.81
2022-08-30T14:52:33.224Z,98154.34
2022-08-30T14:55:08.999Z,98156.94
2022-08-30T14:57:39.909Z,98154.31
2022-08-30T15:00:16.126Z,98152.06
2022-08-30T15:02:47.437Z,98152.84
2022-08-30T15:05:19.226Z,98144.09
2022-08-30T15:07:53.269Z,98151.38
2022-08-30T15:10:24.307Z,98156.31
2022-08-30T15:12:55.888Z,98154.13
2022-08-30T15:15:29.144Z,98154.28
2022-08-30T15:17:59.227Z,98156.03
2022-08-30T15:20:29.368Z,98153.84
2022-08-30T15:22:59.814Z,98154.41
2022-08-30T15:25:30.217Z,98157.72
2022-08-30T15:28:00.397Z,98147.72
2022-08-30T15:30:33.587Z,98158.34
2022-08-30T15:33:03.818Z,98149.22
2022-08-30T15:35:34.094Z,98157.00
2022-08-30T15:38:03.962Z,98155.88
2022-08-30T15:40:35.318Z,98159.53
2022-08-30T15:43:06.500Z,98151.66
2022-08-30T15:45:39.832Z,98158.28
2022-08-30T15:48:10.015Z,98148.22
2022-08-30T15:50:40.382Z,98151.94
2022-08-30T15:53:10.772Z,98144.19
2022-08-30T15:55:41.019Z,98146.97
2022-08-30T15:58:11.336Z,98151.59
2022-08-30T16:00:45.665Z,98145.81
2022-08-30T16:03:16.150Z,98141.13
2022-08-30T16:05:50.379Z,98144.53
2022-08-30T16:08:20.553Z,98147.19
2022-08-30T16:10:51.950Z,98150.44
2022-08-30T16:13:22.438Z,98149.13
2022-08-30T16:15:56.116Z,98141.38
2022-08-30T16:18:26.338Z,98135.13
2022-08-30T16:21:07.117Z,98134.03
2022-08-30T16:23:37.967Z,98138.19
2022-08-30T16:26:09.269Z,98141.38
2022-08-30T16:28:41.983Z,98139.28
2022-08-30T16:31:19.570Z,98135.66
2022-08-30T16:33:52.740Z,98136.25
2022-08-30T16:36:24.072Z,98141.13
2022-08-30T16:38:58.367Z,98142.66
2022-08-30T16:41:28.950Z,98133.56
2022-08-30T16:44:03.801Z,98136.00
2022-08-30T16:46:41.205Z,98137.84
2022-08-30T16:49:12.445Z,98130.66
2022-08-30T16:51:42.815Z,98132.34
2022-08-30T16:54:13.523Z,98134.81
2022-08-30T16:56:43.797Z,98129.88
2022-08-30T16:59:16.790Z,98128.13
2022-08-30T17:01:49.723Z,98132.09
2022-08-30T17:04:21.787Z,98128.88
2022-08-30T17:06:52.748Z,98140.00
2022-08-30T17:09:23.479Z,98127.50
2022-08-30T17:11:53.738Z,98131.44
2022-08-30T17:14:27.782Z,98138.63
2022-08-30T17:17:03.041Z,98140.47
2022-08-30T17:19:41.064Z,98134.81
2022-08-30T17:22:12.284Z,98137.06
2022-08-30T17:24:44.138Z,98141.56
2022-08-30T17:27:14.352Z,98139.03
2022-08-30T17:29:44.582Z,98137.34
2022-08-30T17:32:17.590Z,98151.28
2022-08-30T17:34:47.908Z,98150.34
2022-08-30T17:37:20.391Z,98156.16
2022-08-30T17:39:50.973Z,98158.38
2022-08-30T17:42:21.255Z,98157.78
2022-08-30T17:44:53.320Z,98159.78
2022-08-30T17:47:26.806Z,98162.78
2022-08-30T17:49:58.034Z,98169.88
2022-08-30T17:52:29.428Z,98162.53
2022-08-30T17:54:59.558Z,98164.91
2022-08-30T17:57:29.902Z,98166.38
2022-08-30T18:00:00.937Z,98162.19
2022-08-30T18:02:33.822Z,98172.09
2022-08-30T18:05:04.846Z,98165.06
2022-08-30T18:07:35.155Z,98171.41
2022-08-30T18:10:05.532Z,98174.75
2022-08-30T18:12:35.760Z,98173.38
2022-08-30T18:15:12.462Z,98180.28
2022-08-30T18:17:49.239Z,98180.41
2022-08-30T18:20:20.584Z,98178.25
2022-08-30T18:22:52.560Z,98184.59
2022-08-30T18:25:23.040Z,98190.34
2022-08-30T18:27:58.322Z,98191.25
2022-08-30T18:30:34.642Z,98197.03
2022-08-30T18:33:12.826Z,98200.16
2022-08-30T18:35:48.264Z,98199.41
2022-08-30T18:38:18.909Z,98207.13
2022-08-30T18:40:54.163Z,98212.75
2022-08-30T18:43:30.625Z,98218.72
2022-08-30T18:46:09.385Z,98222.13
2022-08-30T18:48:42.861Z,98218.31
2022-08-30T18:51:17.713Z,98216.59
2022-08-30T18:53:50.090Z,98220.38
2022-08-30T18:56:20.449Z,98212.44
2022-08-30T18:58:52.774Z,98214.50
2022-08-30T19:01:23.173Z,98214.50
2022-08-30T19:03:56.471Z,98220.16
2022-08-30T19:06:27.330Z,98221.78
2022-08-30T19:08:57.712Z,98221.59
2022-08-30T19:11:29.964Z,98224.19
2022-08-30T19:14:00.074Z,98219.63
2022-08-30T19:16:30.410Z,98220.50
2022-08-30T19:19:04.109Z,98219.53
2022-08-30T19:21:34.284Z,98223.31
2022-08-30T19:24:05.238Z,98221.38
2022-08-30T19:26:38.446Z,98218.66
2022-08-30T19:29:09.165Z,98220.50
2022-08-30T19:31:40.976Z,98226.81
2022-08-30T19:34:14.317Z,98221.78
2022-08-30T19:36:44.995Z,98224.69
2022-08-30T19:39:15.542Z,98220.03
2022-08-30T19:41:47.708Z,98227.81
2022-08-30T19:44:18.047Z,98221.75
2022-08-30T19:46:48.246Z,98222.38
2022-08-30T19:49:21.265Z,98219.75
2022-08-30T19:51:52.030Z,98220.84
2022-08-30T19:54:22.731Z,98220.50
2022-08-30T19:56:52.757Z,98207.34
2022-08-30T19:59:23.622Z,98214.06
2022-08-30T20:01:53.863Z,98211.63
2022-08-30T20:04:26.951Z,98208.47
2022-08-30T20:06:57.576Z,98209.06
2022-08-30T20:09:27.867Z,98212.81
2022-08-30T20:11:59.028Z,98211.06
2022-08-30T20:14:29.612Z,98208.53
2022-08-30T20:17:02.306Z,98205.81
2022-08-30T20:19:35.418Z,98210.75
2022-08-30T20:22:08.356Z,98209.88
2022-08-30T20:24:43.877Z,98221.50
2022-08-30T20:27:14.670Z,98209.78
2022-08-30T20:29:45.269Z,98216.47
2022-08-30T20:32:15.847Z,98215.25
2022-08-30T20:34:48.377Z,98207.41
2022-08-30T20:37:21.991Z,98218.97
2022-08-30T20:39:52.620Z,98221.09
2022-08-30T20:42:22.566Z,98215.75
2022-08-30T20:44:52.875Z,98222.91
2022-08-30T20:47:23.262Z,98224.47
2022-08-30T20:49:56.220Z,98229.84
2022-08-30T20:52:26.483Z,98229.41
2022-08-30T20:54:56.582Z,98221.78
2022-08-30T20:57:27.094Z,98222.63
2022-08-30T20:59:57.249Z,98223.16
2022-08-30T21:02:29.961Z,98235.47
2022-08-30T21:05:02.768Z,98223.22
2022-08-30T21:07:33.327Z,98225.56
2022-08-30T21:10:03.822Z,98233.75
2022-08-30T21:12:34.530Z,98227.66
2022-08-30T21:15:26.951Z,98231.31
2022-08-30T21:17:55.410Z,98234.34
2022-08-30T21:20:28.190Z,98229.47
2022-08-30T21:22:58.834Z,98231.53
2022-08-30T21:25:28.755Z,98227.47
2022-08-30T21:27:58.885Z,98222.38
2022-08-30T21:30:29.503Z,98230.81
2022-08-30T21:33:00.082Z,98229.84
2022-08-30T21:35:46.097Z,98228.59
2022-08-30T21:38:16.383Z,98227.91
2022-08-30T21:40:48.648Z,98227.91
2022-08-30T21:43:19.487Z,98236.09
2022-08-30T21:45:51.445Z,98236.38
2022-08-30T21:48:21.677Z,98236.91
2022-08-30T21:50:55.746Z,98237.44
2022-08-30T21:53:26.174Z,98241.28
2022-08-30T21:55:56.300Z,98235.19
2022-08-30T21:58:26.486Z,98240.81
2022-08-30T22:00:57.206Z,98244.44
2022-08-30T22:03:28.131Z,98241.94
2022-08-30T22:06:01.906Z,98242.44
2022-08-30T22:08:32.478Z,98250.16
2022-08-30T22:11:03.163Z,98245.81
2022-08-30T22:13:33.371Z,98246.91
2022-08-30T22:16:03.581Z,98243.66
2022-08-30T22:18:34.005Z,98247.75
2022-08-30T22:21:08.250Z,98240.38
2022-08-30T22:23:38.973Z,98243.72
2022-08-30T22:26:10.690Z,98245.03
2022-08-30T22:28:41.426Z,98246.31
2022-08-30T22:31:13.500Z,98247.13
2022-08-30T22:33:44.428Z,98243.59
2022-08-30T22:36:21.423Z,98242.34
2022-08-30T22:38:54.377Z,98242.63
2022-08-30T22:41:31.044Z,98241.34
2022-08-30T22:44:01.753Z,98245.97
2022-08-30T22:46:34.317Z,98254.66
2022-08-30T22:49:06.255Z,98250.84
2022-08-30T22:51:40.530Z,98254.44
2022-08-30T22:54:12.445Z,98252.59
2022-08-30T22:56:43.098Z,98257.47
2022-08-30T22:59:13.340Z,98248.84
2022-08-30T23:01:47.148Z,98246.56
2022-08-30T23:04:17.532Z,98254.72
2022-08-30T23:06:50.524Z,98256.03
2022-08-30T23:09:20.990Z,98249.94
2022-08-30T23:11:51.266Z,98252.28
2022-08-30T23:14:21.512Z,98252.03
2022-08-30T23:16:51.725Z,98256.13
2022-08-30T23:19:23.736Z,98258.44
2022-08-30T23:21:56.676Z,98261.25
2022-08-30T23:24:39.401Z,98258.97
2022-08-30T23:27:22.050Z,98261.00
2022-08-30T23:30:04.726Z,98256.44
2022-08-30T23:32:47.970Z,98268.38
2022-08-30T23:35:30.637Z,98260.00
2022-08-30T23:38:20.340Z,98257.97
2022-08-30T23:41:03.117Z,98257.72
2022-08-30T23:43:45.869Z,98258.50
2022-08-30T23:46:30.053Z,98253.41
2022-08-30T23:49:12.731Z,98255.94
2022-08-30T23:51:55.272Z,98247.50
2022-08-30T23:54:40.767Z,98252.84
2022-08-30T23:57:23.950Z,98245.75
