createdAt,value
2018-09-16T00:00:06.525Z,0.00
2018-09-16T00:01:06.539Z,0.00
2018-09-16T00:02:06.600Z,0.00
2018-09-16T00:03:06.773Z,0.00
2018-09-16T00:04:06.686Z,0.00
2018-09-16T00:05:06.735Z,0.00
2018-09-16T00:06:06.761Z,0.00
2018-09-16T00:07:06.793Z,0.00
2018-09-16T00:08:06.848Z,0.00
2018-09-16T00:09:06.865Z,0.00
2018-09-16T00:10:06.920Z,0.00
2018-09-16T00:11:06.970Z,0.00
2018-09-16T00:12:06.976Z,0.00
2018-09-16T00:13:07.052Z,0.00
2018-09-16T00:14:07.391Z,0.00
2018-09-16T00:15:07.158Z,0.00
2018-09-16T00:16:07.170Z,0.00
2018-09-16T00:17:07.218Z,0.00
2018-09-16T00:18:07.311Z,0.00
2018-09-16T00:19:07.290Z,0.00
2018-09-16T00:20:07.775Z,0.00
2018-09-16T00:21:07.419Z,0.00
2018-09-16T00:22:07.496Z,0.00
2018-09-16T00:23:07.473Z,0.00
2018-09-16T00:24:07.531Z,0.00
2018-09-16T00:25:07.677Z,0.00
2018-09-16T00:26:07.609Z,0.00
2018-09-16T00:27:07.705Z,0.00
2018-09-16T00:28:07.709Z,0.00
2018-09-16T00:29:07.736Z,0.00
2018-09-16T00:30:07.816Z,0.00
2018-09-16T00:31:07.903Z,0.00
2018-09-16T00:32:07.864Z,0.00
2018-09-16T00:33:07.919Z,0.00
2018-09-16T00:34:07.945Z,0.00
2018-09-16T00:35:07.970Z,0.00
2018-09-16T00:36:08.044Z,0.00
2018-09-16T00:37:08.116Z,0.00
2018-09-16T00:38:08.110Z,0.00
2018-09-16T00:39:08.163Z,0.00
2018-09-16T00:40:08.202Z,0.00
2018-09-16T00:41:08.235Z,0.00
2018-09-16T00:42:08.445Z,0.00
2018-09-16T00:43:08.324Z,0.00
2018-09-16T00:44:08.387Z,0.00
2018-09-16T00:45:08.409Z,0.00
2018-09-16T00:46:08.444Z,0.00
2018-09-16T00:47:08.740Z,0.00
2018-09-16T00:48:08.574Z,0.00
2018-09-16T00:49:08.561Z,0.00
2018-09-16T00:50:08.601Z,0.00
2018-09-16T00:51:08.650Z,0.00
2018-09-16T00:52:08.694Z,0.00
2018-09-16T00:53:08.799Z,0.00
2018-09-16T00:54:08.791Z,0.00
2018-09-16T00:55:08.840Z,0.00
2018-09-16T00:56:08.881Z,0.00
2018-09-16T00:57:08.903Z,0.00
2018-09-16T00:58:09.210Z,0.00
2018-09-16T00:59:09.019Z,0.00
2018-09-16T01:00:09.054Z,0.00
2018-09-16T01:01:09.103Z,0.00
2018-09-16T01:02:09.139Z,0.00
2018-09-16T01:03:09.164Z,0.00
2018-09-16T01:04:09.228Z,0.00
2018-09-16T01:05:09.250Z,0.00
2018-09-16T01:06:09.297Z,0.00
2018-09-16T01:07:09.365Z,0.00
2018-09-16T01:08:09.439Z,0.00
2018-09-16T01:09:09.436Z,0.00
2018-09-16T01:10:09.497Z,0.00
2018-09-16T01:11:09.503Z,0.00
2018-09-16T01:12:09.599Z,0.00
2018-09-16T01:13:09.618Z,0.00
2018-09-16T01:14:09.760Z,0.00
2018-09-16T01:15:09.694Z,0.00
2018-09-16T01:16:09.729Z,0.00
2018-09-16T01:17:09.798Z,0.00
2018-09-16T01:18:09.824Z,0.00
2018-09-16T01:19:10.122Z,0.00
2018-09-16T01:20:09.921Z,0.00
2018-09-16T01:21:09.953Z,0.00
2018-09-16T01:22:09.963Z,0.00
2018-09-16T01:23:10.034Z,0.00
2018-09-16T01:24:10.175Z,0.00
2018-09-16T01:25:10.129Z,0.00
2018-09-16T01:26:10.154Z,0.00
2018-09-16T01:27:10.196Z,0.00
2018-09-16T01:28:10.230Z,0.00
2018-09-16T01:29:10.293Z,0.00
2018-09-16T01:30:10.338Z,0.00
2018-09-16T01:31:10.366Z,0.00
2018-09-16T01:32:10.426Z,0.00
2018-09-16T01:33:10.468Z,0.00
2018-09-16T01:34:10.503Z,0.00
2018-09-16T01:35:10.655Z,0.00
2018-09-16T01:36:10.595Z,0.00
2018-09-16T01:37:10.627Z,0.00
2018-09-16T01:38:10.687Z,0.00
2018-09-16T01:39:10.731Z,0.00
2018-09-16T01:40:10.755Z,0.00
2018-09-16T01:41:10.900Z,0.00
2018-09-16T01:42:10.829Z,0.00
2018-09-16T01:43:10.887Z,0.00
2018-09-16T01:44:10.978Z,0.00
2018-09-16T01:45:10.965Z,0.00
2018-09-16T01:46:11.015Z,0.00
2018-09-16T01:47:11.161Z,0.00
2018-09-16T01:48:11.113Z,0.00
2018-09-16T01:49:11.161Z,0.00
2018-09-16T01:50:11.194Z,0.00
2018-09-16T01:51:11.226Z,0.00
2018-09-16T01:52:11.272Z,0.00
2018-09-16T01:53:11.306Z,0.00
2018-09-16T01:54:11.361Z,0.00
2018-09-16T01:55:11.414Z,0.00
2018-09-16T01:56:11.457Z,0.00
2018-09-16T01:57:11.463Z,0.00
2018-09-16T01:58:11.532Z,0.00
2018-09-16T01:59:11.570Z,0.00
2018-09-16T02:00:11.606Z,0.00
2018-09-16T02:01:11.687Z,0.00
2018-09-16T02:02:11.704Z,0.00
2018-09-16T02:03:11.881Z,0.00
2018-09-16T02:04:11.790Z,0.00
2018-09-16T02:05:11.826Z,0.00
2018-09-16T02:06:11.879Z,0.00
2018-09-16T02:07:11.907Z,0.00
2018-09-16T02:08:12.048Z,0.00
2018-09-16T02:09:11.985Z,0.00
2018-09-16T02:10:12.054Z,0.00
2018-09-16T02:11:12.083Z,0.00
2018-09-16T02:12:12.104Z,0.00
2018-09-16T02:13:12.409Z,0.00
2018-09-16T02:14:12.193Z,0.00
2018-09-16T02:15:12.269Z,0.00
2018-09-16T02:16:12.298Z,0.00
2018-09-16T02:17:12.334Z,0.00
2018-09-16T02:18:12.370Z,0.00
2018-09-16T02:19:12.684Z,0.00
2018-09-16T02:20:12.456Z,0.00
2018-09-16T02:21:12.495Z,0.00
2018-09-16T02:22:12.582Z,0.00
2018-09-16T02:23:12.578Z,0.00
2018-09-16T02:24:12.887Z,0.00
2018-09-16T02:25:12.697Z,0.00
2018-09-16T02:26:12.774Z,0.00
2018-09-16T02:27:12.757Z,0.00
2018-09-16T02:28:12.862Z,0.00
2018-09-16T02:29:12.959Z,0.00
2018-09-16T02:30:12.910Z,0.00
2018-09-16T02:31:12.945Z,0.00
2018-09-16T02:32:12.979Z,0.00
2018-09-16T02:33:13.066Z,0.00
2018-09-16T02:34:13.304Z,0.00
2018-09-16T02:35:13.103Z,0.00
2018-09-16T02:36:13.153Z,0.00
2018-09-16T02:37:13.211Z,0.00
2018-09-16T02:38:13.285Z,0.00
2018-09-16T02:39:13.268Z,0.00
2018-09-16T02:40:13.373Z,0.00
2018-09-16T02:41:13.360Z,0.00
2018-09-16T02:42:13.427Z,0.00
2018-09-16T02:43:13.478Z,0.00
2018-09-16T02:44:13.485Z,0.00
2018-09-16T02:45:13.780Z,0.00
2018-09-16T02:46:13.592Z,0.00
2018-09-16T02:47:13.653Z,0.00
2018-09-16T02:48:13.647Z,0.00
2018-09-16T02:49:13.713Z,0.00
2018-09-16T02:50:13.750Z,0.00
2018-09-16T02:51:13.887Z,0.00
2018-09-16T02:52:13.823Z,0.00
2018-09-16T02:53:13.883Z,0.00
2018-09-16T02:54:13.929Z,0.00
2018-09-16T02:55:14.012Z,0.00
2018-09-16T02:56:14.020Z,0.00
2018-09-16T02:57:14.198Z,0.00
2018-09-16T02:58:14.092Z,0.00
2018-09-16T02:59:14.149Z,0.00
2018-09-16T03:00:14.169Z,0.00
2018-09-16T03:01:14.217Z,0.00
2018-09-16T03:02:14.281Z,0.00
2018-09-16T03:03:14.564Z,0.00
2018-09-16T03:04:14.360Z,0.00
2018-09-16T03:05:14.427Z,0.00
2018-09-16T03:06:14.429Z,0.00
2018-09-16T03:07:14.516Z,0.00
2018-09-16T03:08:14.524Z,0.00
2018-09-16T03:09:14.567Z,0.00
2018-09-16T03:10:14.608Z,0.00
2018-09-16T03:11:14.657Z,0.00
2018-09-16T03:12:14.673Z,0.00
2018-09-16T03:13:14.751Z,0.00
2018-09-16T03:14:14.781Z,0.00
2018-09-16T03:15:14.831Z,0.00
2018-09-16T03:16:14.869Z,0.00
2018-09-16T03:17:14.903Z,0.00
2018-09-16T03:18:15.001Z,0.00
2018-09-16T03:19:14.993Z,0.00
2018-09-16T03:20:15.063Z,0.00
2018-09-16T03:21:15.095Z,0.00
2018-09-16T03:22:15.168Z,0.00
2018-09-16T03:23:15.164Z,0.00
2018-09-16T03:24:15.205Z,0.00
2018-09-16T03:25:15.240Z,0.00
2018-09-16T03:26:15.295Z,0.00
2018-09-16T03:27:15.355Z,0.00
2018-09-16T03:28:15.391Z,0.00
2018-09-16T03:29:15.456Z,0.00
2018-09-16T03:30:15.480Z,0.00
2018-09-16T03:31:15.521Z,0.00
2018-09-16T03:32:15.593Z,0.00
2018-09-16T03:33:15.589Z,0.00
2018-09-16T03:34:15.640Z,0.00
2018-09-16T03:35:15.674Z,0.00
2018-09-16T03:36:15.709Z,0.00
2018-09-16T03:37:15.777Z,0.00
2018-09-16T03:38:15.814Z,0.00
2018-09-16T03:39:15.924Z,0.00
2018-09-16T03:40:15.941Z,0.00
2018-09-16T03:41:15.922Z,0.00
2018-09-16T03:42:15.976Z,0.00
2018-09-16T03:43:16.037Z,0.00
2018-09-16T03:44:16.364Z,0.00
2018-09-16T03:45:16.134Z,0.00
2018-09-16T03:46:16.165Z,0.00
2018-09-16T03:47:16.218Z,0.00
2018-09-16T03:48:16.244Z,0.00
2018-09-16T03:49:16.340Z,0.00
2018-09-16T03:50:16.443Z,0.00
2018-09-16T03:51:16.419Z,0.00
2018-09-16T03:52:16.423Z,0.00
2018-09-16T03:53:16.499Z,0.00
2018-09-16T03:54:16.495Z,0.00
2018-09-16T03:55:16.562Z,0.00
2018-09-16T03:56:16.577Z,0.00
2018-09-16T03:57:16.631Z,0.00
2018-09-16T03:58:16.672Z,0.00
2018-09-16T03:59:16.698Z,0.00
2018-09-16T04:00:16.837Z,0.00
2018-09-16T04:01:16.807Z,0.00
2018-09-16T04:02:16.839Z,0.00
2018-09-16T04:03:16.884Z,0.00
2018-09-16T04:04:16.930Z,0.00
2018-09-16T04:05:17.025Z,0.00
2018-09-16T04:06:17.253Z,0.00
2018-09-16T04:07:17.074Z,0.00
2018-09-16T04:08:17.113Z,0.00
2018-09-16T04:09:17.158Z,0.00
2018-09-16T04:10:17.240Z,0.00
2018-09-16T04:11:17.240Z,0.00
2018-09-16T04:12:17.530Z,0.00
2018-09-16T04:13:17.321Z,0.00
2018-09-16T04:14:17.344Z,0.00
2018-09-16T04:15:17.410Z,0.00
2018-09-16T04:16:17.445Z,0.00
2018-09-16T04:17:17.583Z,0.00
2018-09-16T04:18:17.516Z,0.00
2018-09-16T04:19:17.576Z,0.00
2018-09-16T04:20:17.628Z,0.00
2018-09-16T04:21:17.649Z,0.00
2018-09-16T04:22:17.955Z,0.00
2018-09-16T04:23:17.765Z,0.00
2018-09-16T04:24:17.800Z,0.00
2018-09-16T04:25:17.819Z,0.00
2018-09-16T04:26:17.912Z,0.00
2018-09-16T04:27:17.919Z,0.00
2018-09-16T04:28:17.966Z,0.00
2018-09-16T04:29:18.000Z,0.00
2018-09-16T04:30:18.030Z,0.00
2018-09-16T04:31:18.077Z,0.00
2018-09-16T04:32:18.137Z,0.00
2018-09-16T04:33:18.232Z,0.00
2018-09-16T04:34:18.208Z,0.00
2018-09-16T04:35:18.269Z,0.00
2018-09-16T04:36:18.310Z,0.00
2018-09-16T04:37:18.325Z,0.00
2018-09-16T04:38:18.396Z,0.00
2018-09-16T04:39:18.477Z,0.00
2018-09-16T04:40:18.483Z,0.00
2018-09-16T04:41:18.527Z,0.00
2018-09-16T04:42:18.564Z,0.00
2018-09-16T04:43:18.595Z,0.00
2018-09-16T04:44:18.652Z,0.00
2018-09-16T04:45:18.692Z,0.00
2018-09-16T04:46:18.741Z,0.00
2018-09-16T04:47:18.779Z,0.00
2018-09-16T04:48:19.056Z,0.00
2018-09-16T04:49:18.859Z,0.00
2018-09-16T04:50:18.907Z,0.00
2018-09-16T04:51:18.950Z,0.00
2018-09-16T04:52:19.003Z,0.00
2018-09-16T04:53:19.030Z,0.00
2018-09-16T04:54:19.093Z,0.00
2018-09-16T04:55:19.108Z,0.00
2018-09-16T04:56:19.154Z,0.00
2018-09-16T04:57:19.189Z,0.00
2018-09-16T04:58:19.249Z,0.00
2018-09-16T04:59:19.281Z,0.00
2018-09-16T05:00:19.331Z,0.00
2018-09-16T05:01:19.396Z,0.00
2018-09-16T05:02:19.405Z,0.00
2018-09-16T05:03:19.465Z,0.00
2018-09-16T05:04:19.799Z,0.00
2018-09-16T05:05:19.591Z,0.00
2018-09-16T05:06:19.569Z,0.00
2018-09-16T05:07:19.623Z,0.00
2018-09-16T05:08:19.678Z,0.00
2018-09-16T05:09:19.826Z,0.00
2018-09-16T05:10:19.822Z,0.00
2018-09-16T05:11:19.819Z,0.00
2018-09-16T05:12:19.847Z,0.00
2018-09-16T05:13:19.885Z,0.00
2018-09-16T05:14:20.173Z,0.00
2018-09-16T05:15:19.971Z,0.00
2018-09-16T05:16:20.051Z,0.00
2018-09-16T05:17:20.037Z,0.00
2018-09-16T05:18:20.105Z,0.00
2018-09-16T05:19:20.173Z,0.00
2018-09-16T05:20:20.439Z,0.00
2018-09-16T05:21:20.225Z,0.00
2018-09-16T05:22:20.289Z,0.00
2018-09-16T05:23:20.337Z,0.00
2018-09-16T05:24:20.367Z,0.00
2018-09-16T05:25:20.503Z,0.00
2018-09-16T05:26:20.451Z,0.00
2018-09-16T05:27:20.493Z,0.00
2018-09-16T05:28:20.553Z,0.00
2018-09-16T05:29:20.599Z,0.00
2018-09-16T05:30:20.880Z,0.00
2018-09-16T05:31:20.766Z,0.00
2018-09-16T05:32:20.701Z,0.00
2018-09-16T05:33:20.783Z,0.00
2018-09-16T05:34:20.789Z,0.00
2018-09-16T05:35:20.847Z,0.00
2018-09-16T05:36:20.867Z,0.00
2018-09-16T05:37:20.928Z,0.00
2018-09-16T05:38:20.968Z,0.00
2018-09-16T05:39:21.002Z,0.00
2018-09-16T05:40:21.307Z,0.00
2018-09-16T05:41:21.133Z,0.00
2018-09-16T05:42:21.181Z,0.00
2018-09-16T05:43:21.223Z,0.00
2018-09-16T05:44:21.235Z,0.00
2018-09-16T05:45:21.655Z,0.00
2018-09-16T05:46:21.326Z,0.00
2018-09-16T05:47:21.341Z,0.00
2018-09-16T05:48:21.388Z,0.00
2018-09-16T05:49:21.453Z,0.00
2018-09-16T05:50:21.622Z,0.00
2018-09-16T05:51:21.799Z,0.00
2018-09-16T05:52:21.567Z,0.00
2018-09-16T05:53:21.643Z,0.00
2018-09-16T05:54:21.651Z,0.00
2018-09-16T05:55:21.701Z,0.00
2018-09-16T05:56:21.745Z,0.00
2018-09-16T05:57:21.798Z,0.00
2018-09-16T05:58:21.858Z,0.00
2018-09-16T05:59:21.908Z,0.00
2018-09-16T06:00:21.934Z,0.00
2018-09-16T06:01:21.968Z,0.00
2018-09-16T06:02:22.009Z,0.00
2018-09-16T06:03:22.057Z,0.00
2018-09-16T06:04:22.133Z,0.00
2018-09-16T06:05:22.134Z,0.00
2018-09-16T06:06:22.166Z,0.00
2018-09-16T06:07:22.229Z,0.00
2018-09-16T06:08:22.249Z,0.00
2018-09-16T06:09:22.334Z,0.00
2018-09-16T06:10:22.367Z,0.00
2018-09-16T06:11:22.385Z,0.00
2018-09-16T06:12:22.448Z,0.00
2018-09-16T06:13:22.470Z,0.00
2018-09-16T06:14:22.535Z,0.00
2018-09-16T06:15:22.554Z,0.00
2018-09-16T06:16:22.608Z,0.00
2018-09-16T06:17:22.653Z,0.00
2018-09-16T06:18:22.705Z,0.00
2018-09-16T06:19:22.740Z,0.00
2018-09-16T06:20:22.775Z,0.00
2018-09-16T06:21:22.821Z,0.00
2018-09-16T06:22:22.874Z,0.00
2018-09-16T06:23:22.908Z,0.00
2018-09-16T06:24:22.959Z,0.00
2018-09-16T06:25:23.015Z,0.00
2018-09-16T06:26:23.063Z,0.00
2018-09-16T06:27:23.128Z,0.00
2018-09-16T06:28:23.156Z,0.00
2018-09-16T06:29:23.183Z,0.00
2018-09-16T06:30:23.206Z,0.00
2018-09-16T06:31:23.499Z,0.00
2018-09-16T06:32:23.288Z,0.00
2018-09-16T06:33:23.382Z,0.00
2018-09-16T06:34:23.394Z,0.00
2018-09-16T06:35:23.442Z,0.00
2018-09-16T06:36:23.481Z,0.00
2018-09-16T06:37:23.608Z,0.00
2018-09-16T06:38:23.562Z,0.00
2018-09-16T06:39:23.589Z,0.00
2018-09-16T06:40:23.628Z,0.00
2018-09-16T06:41:23.803Z,0.00
2018-09-16T06:42:24.014Z,0.00
2018-09-16T06:43:23.760Z,0.00
2018-09-16T06:44:23.814Z,0.00
2018-09-16T06:45:23.871Z,0.00
2018-09-16T06:46:23.915Z,0.00
2018-09-16T06:47:24.171Z,0.00
2018-09-16T06:48:23.991Z,0.00
2018-09-16T06:49:24.045Z,0.00
2018-09-16T06:50:24.083Z,0.00
2018-09-16T06:51:24.102Z,0.00
2018-09-16T06:52:24.142Z,0.00
2018-09-16T06:53:24.484Z,0.00
2018-09-16T06:54:24.247Z,0.00
2018-09-16T06:55:24.332Z,0.00
2018-09-16T06:56:24.327Z,0.00
2018-09-16T06:57:24.385Z,0.00
2018-09-16T06:58:24.425Z,0.00
2018-09-16T06:59:24.586Z,0.00
2018-09-16T07:00:24.516Z,0.00
2018-09-16T07:01:24.563Z,0.00
2018-09-16T07:02:24.595Z,0.00
2018-09-16T07:03:24.627Z,0.00
2018-09-16T07:04:24.937Z,0.00
2018-09-16T07:05:24.738Z,0.00
2018-09-16T07:06:24.773Z,0.00
2018-09-16T07:07:24.822Z,0.00
2018-09-16T07:08:24.950Z,0.00
2018-09-16T07:09:24.881Z,0.00
2018-09-16T07:10:25.222Z,0.00
2018-09-16T07:11:24.969Z,0.00
2018-09-16T07:12:25.065Z,0.00
2018-09-16T07:13:25.051Z,0.00
2018-09-16T07:14:25.133Z,0.00
2018-09-16T07:15:25.156Z,0.00
2018-09-16T07:16:25.195Z,0.00
2018-09-16T07:17:25.246Z,0.00
2018-09-16T07:18:25.279Z,0.00
2018-09-16T07:19:25.326Z,0.00
2018-09-16T07:20:25.520Z,0.00
2018-09-16T07:21:25.396Z,0.00
2018-09-16T07:22:25.455Z,0.00
2018-09-16T07:23:25.507Z,0.00
2018-09-16T07:24:25.553Z,0.00
2018-09-16T07:25:25.575Z,0.00
2018-09-16T07:26:25.717Z,0.00
2018-09-16T07:27:25.720Z,0.00
2018-09-16T07:28:25.716Z,0.00
2018-09-16T07:29:25.799Z,0.00
2018-09-16T07:30:25.796Z,0.00
2018-09-16T07:31:26.120Z,0.00
2018-09-16T07:32:25.893Z,0.00
2018-09-16T07:33:25.934Z,0.00
2018-09-16T07:34:25.959Z,0.00
2018-09-16T07:35:26.059Z,0.00
2018-09-16T07:36:26.139Z,0.00
2018-09-16T07:37:26.097Z,0.00
2018-09-16T07:38:26.163Z,0.00
2018-09-16T07:39:26.182Z,0.00
2018-09-16T07:40:26.232Z,0.00
2018-09-16T07:41:26.565Z,0.00
2018-09-16T07:42:26.357Z,0.00
2018-09-16T07:43:26.409Z,0.00
2018-09-16T07:44:26.425Z,0.00
2018-09-16T07:45:26.447Z,0.00
2018-09-16T07:46:26.771Z,0.00
2018-09-16T07:47:26.543Z,0.00
2018-09-16T07:48:26.558Z,0.00
2018-09-16T07:49:26.619Z,0.00
2018-09-16T07:50:26.656Z,0.00
2018-09-16T07:51:26.700Z,0.00
2018-09-16T07:52:26.997Z,0.00
2018-09-16T07:53:26.800Z,0.00
2018-09-16T07:54:26.838Z,0.00
2018-09-16T07:55:26.891Z,0.00
2018-09-16T07:56:26.920Z,0.00
2018-09-16T07:57:26.938Z,0.00
2018-09-16T07:58:26.996Z,0.00
2018-09-16T07:59:27.046Z,0.00
2018-09-16T08:00:27.101Z,0.00
2018-09-16T08:01:27.135Z,0.00
2018-09-16T08:02:27.175Z,0.00
2018-09-16T08:03:27.322Z,0.00
2018-09-16T08:04:27.246Z,0.00
2018-09-16T08:05:27.366Z,0.00
2018-09-16T08:06:27.321Z,0.00
2018-09-16T08:07:27.397Z,0.00
2018-09-16T08:08:27.746Z,0.00
2018-09-16T08:09:27.489Z,0.00
2018-09-16T08:10:27.491Z,0.00
2018-09-16T08:11:27.566Z,0.00
2018-09-16T08:12:27.637Z,0.00
2018-09-16T08:13:27.628Z,0.00
2018-09-16T08:14:27.814Z,0.00
2018-09-16T08:15:27.720Z,0.00
2018-09-16T08:16:27.759Z,0.00
2018-09-16T08:17:27.828Z,0.00
2018-09-16T08:18:27.863Z,0.00
2018-09-16T08:19:27.898Z,0.00
2018-09-16T08:20:28.213Z,0.00
2018-09-16T08:21:28.112Z,0.00
2018-09-16T08:22:28.050Z,0.00
2018-09-16T08:23:28.122Z,0.00
2018-09-16T08:24:28.098Z,0.00
2018-09-16T08:25:28.174Z,0.00
2018-09-16T08:26:28.501Z,0.00
2018-09-16T08:27:28.264Z,0.00
2018-09-16T08:28:28.332Z,0.00
2018-09-16T08:29:28.337Z,0.00
2018-09-16T08:30:28.361Z,0.00
2018-09-16T08:31:28.575Z,0.00
2018-09-16T08:32:28.477Z,0.00
2018-09-16T08:33:28.517Z,0.00
2018-09-16T08:34:28.539Z,0.00
2018-09-16T08:35:28.596Z,0.00
2018-09-16T08:36:28.664Z,0.00
2018-09-16T08:37:28.669Z,0.00
2018-09-16T08:38:28.716Z,0.00
2018-09-16T08:39:28.745Z,0.00
2018-09-16T08:40:28.805Z,0.00
2018-09-16T08:41:28.835Z,0.00
2018-09-16T08:42:28.893Z,0.00
2018-09-16T08:43:28.917Z,0.00
2018-09-16T08:44:28.986Z,0.00
2018-09-16T08:45:29.059Z,0.00
2018-09-16T08:46:29.047Z,0.00
2018-09-16T08:47:29.113Z,0.00
2018-09-16T08:48:29.190Z,0.00
2018-09-16T08:49:29.191Z,0.00
2018-09-16T08:50:29.247Z,0.00
2018-09-16T08:51:29.317Z,0.00
2018-09-16T08:52:29.577Z,0.00
2018-09-16T08:53:29.361Z,0.00
2018-09-16T08:54:29.433Z,0.00
2018-09-16T08:55:29.445Z,0.00
2018-09-16T08:56:29.506Z,5.63
2018-09-16T08:57:29.874Z,5.63
2018-09-16T08:58:29.745Z,5.63
2018-09-16T08:59:29.608Z,5.63
2018-09-16T09:00:29.666Z,5.63
2018-09-16T09:01:29.718Z,5.63
2018-09-16T09:02:29.845Z,5.63
2018-09-16T09:03:29.773Z,5.63
2018-09-16T09:04:29.909Z,11.25
2018-09-16T09:05:29.873Z,11.25
2018-09-16T09:06:29.920Z,11.25
2018-09-16T09:07:30.198Z,11.25
2018-09-16T09:08:30.010Z,16.88
2018-09-16T09:09:30.039Z,16.88
2018-09-16T09:10:30.079Z,16.88
2018-09-16T09:11:30.131Z,16.88
2018-09-16T09:12:30.416Z,22.50
2018-09-16T09:13:30.217Z,22.50
2018-09-16T09:14:30.455Z,22.50
2018-09-16T09:15:30.312Z,28.13
2018-09-16T09:16:30.342Z,28.13
2018-09-16T09:17:30.370Z,28.13
2018-09-16T09:18:30.430Z,33.75
2018-09-16T09:19:30.472Z,33.75
2018-09-16T09:20:30.520Z,39.38
2018-09-16T09:21:30.561Z,39.38
2018-09-16T09:22:30.605Z,39.38
2018-09-16T09:23:30.652Z,45.00
2018-09-16T09:24:30.701Z,45.00
2018-09-16T09:25:30.718Z,50.63
2018-09-16T09:26:30.825Z,56.25
2018-09-16T09:27:30.814Z,56.25
2018-09-16T09:28:31.091Z,56.25
2018-09-16T09:29:30.911Z,61.88
2018-09-16T09:30:30.939Z,61.88
2018-09-16T09:31:30.997Z,61.88
2018-09-16T09:32:31.079Z,67.50
2018-09-16T09:33:31.163Z,67.50
2018-09-16T09:34:31.115Z,67.50
2018-09-16T09:35:31.238Z,67.50
2018-09-16T09:36:31.174Z,73.13
2018-09-16T09:37:31.240Z,73.13
2018-09-16T09:38:31.287Z,78.75
2018-09-16T09:39:31.419Z,78.75
2018-09-16T09:40:31.371Z,84.38
2018-09-16T09:41:31.420Z,84.38
2018-09-16T09:42:31.463Z,84.38
2018-09-16T09:43:31.501Z,84.38
2018-09-16T09:44:31.525Z,90.00
2018-09-16T09:45:31.584Z,95.63
2018-09-16T09:46:31.630Z,95.63
2018-09-16T09:47:31.664Z,95.63
2018-09-16T09:48:31.708Z,118.13
2018-09-16T09:49:31.754Z,112.50
2018-09-16T09:50:31.900Z,101.25
2018-09-16T09:51:31.865Z,101.25
2018-09-16T09:52:31.877Z,129.38
2018-09-16T09:53:32.052Z,123.75
2018-09-16T09:54:31.954Z,118.13
2018-09-16T09:55:32.050Z,112.50
2018-09-16T09:56:32.303Z,101.25
2018-09-16T09:57:32.147Z,106.88
2018-09-16T09:58:32.180Z,123.75
2018-09-16T09:59:32.188Z,135.00
2018-09-16T10:00:32.238Z,140.63
2018-09-16T10:01:32.583Z,140.63
2018-09-16T10:02:32.350Z,146.25
2018-09-16T10:03:32.351Z,112.50
2018-09-16T10:04:32.400Z,123.75
2018-09-16T10:05:32.437Z,157.50
2018-09-16T10:06:32.489Z,140.63
2018-09-16T10:07:32.656Z,174.38
2018-09-16T10:08:32.555Z,185.63
2018-09-16T10:09:32.635Z,191.25
2018-09-16T10:10:32.642Z,191.25
2018-09-16T10:11:32.702Z,185.63
2018-09-16T10:12:32.757Z,191.25
2018-09-16T10:13:33.067Z,185.63
2018-09-16T10:14:32.897Z,202.50
2018-09-16T10:15:32.879Z,247.50
2018-09-16T10:16:32.922Z,258.75
2018-09-16T10:17:32.965Z,253.13
2018-09-16T10:18:33.104Z,219.38
2018-09-16T10:19:33.101Z,270.00
2018-09-16T10:20:33.088Z,303.75
2018-09-16T10:21:33.130Z,320.63
2018-09-16T10:22:33.215Z,303.75
2018-09-16T10:23:33.547Z,253.13
2018-09-16T10:24:33.286Z,202.50
2018-09-16T10:25:33.365Z,286.88
2018-09-16T10:26:33.356Z,309.38
2018-09-16T10:27:33.404Z,258.75
2018-09-16T10:28:33.555Z,241.88
2018-09-16T10:29:33.474Z,163.13
2018-09-16T10:30:33.522Z,174.38
2018-09-16T10:31:33.598Z,140.63
2018-09-16T10:32:33.635Z,191.25
2018-09-16T10:33:33.964Z,281.25
2018-09-16T10:34:33.727Z,331.88
2018-09-16T10:35:33.772Z,360.00
2018-09-16T10:36:33.846Z,365.63
2018-09-16T10:37:33.865Z,382.50
2018-09-16T10:38:34.004Z,410.63
2018-09-16T10:39:34.042Z,421.88
2018-09-16T10:40:33.988Z,399.38
2018-09-16T10:41:34.018Z,371.25
2018-09-16T10:42:34.082Z,264.38
2018-09-16T10:43:34.128Z,388.13
2018-09-16T10:44:34.476Z,382.50
2018-09-16T10:45:34.217Z,208.13
2018-09-16T10:46:34.265Z,360.00
2018-09-16T10:47:34.357Z,382.50
2018-09-16T10:48:34.329Z,354.38
2018-09-16T10:49:34.361Z,315.00
2018-09-16T10:50:34.547Z,286.88
2018-09-16T10:51:34.470Z,348.75
2018-09-16T10:52:34.527Z,376.88
2018-09-16T10:53:34.619Z,388.13
2018-09-16T10:54:34.628Z,376.88
2018-09-16T10:55:34.652Z,410.63
2018-09-16T10:56:34.954Z,472.50
2018-09-16T10:57:34.767Z,388.13
2018-09-16T10:58:34.779Z,326.25
2018-09-16T10:59:34.829Z,331.88
2018-09-16T11:00:34.876Z,376.88
2018-09-16T11:01:34.933Z,427.50
2018-09-16T11:02:35.237Z,433.13
2018-09-16T11:03:35.025Z,438.75
2018-09-16T11:04:35.072Z,438.75
2018-09-16T11:05:35.121Z,405.00
2018-09-16T11:06:35.158Z,382.50
2018-09-16T11:07:35.229Z,376.88
2018-09-16T11:08:35.502Z,365.63
2018-09-16T11:09:35.285Z,405.00
2018-09-16T11:10:35.370Z,410.63
2018-09-16T11:11:35.403Z,410.63
2018-09-16T11:12:35.439Z,399.38
2018-09-16T11:13:35.826Z,455.63
2018-09-16T11:14:35.538Z,523.13
2018-09-16T11:15:35.583Z,511.88
2018-09-16T11:16:35.630Z,534.38
2018-09-16T11:17:35.705Z,523.13
2018-09-16T11:18:35.711Z,551.25
2018-09-16T11:19:35.813Z,506.25
2018-09-16T11:20:35.820Z,410.63
2018-09-16T11:21:35.893Z,455.63
2018-09-16T11:22:35.911Z,618.75
2018-09-16T11:23:35.947Z,585.00
2018-09-16T11:24:35.978Z,579.38
2018-09-16T11:25:36.040Z,573.75
2018-09-16T11:26:36.117Z,568.13
2018-09-16T11:27:36.145Z,545.63
2018-09-16T11:28:36.167Z,562.50
2018-09-16T11:29:36.212Z,624.38
2018-09-16T11:30:36.373Z,697.50
2018-09-16T11:31:36.311Z,810.00
2018-09-16T11:32:36.374Z,826.88
2018-09-16T11:33:36.416Z,1231.88
2018-09-16T11:34:36.466Z,821.25
2018-09-16T11:35:36.928Z,815.63
2018-09-16T11:36:36.546Z,877.50
2018-09-16T11:37:36.589Z,686.25
2018-09-16T11:38:36.632Z,815.63
2018-09-16T11:39:36.694Z,894.38
2018-09-16T11:40:36.769Z,922.50
2018-09-16T11:41:36.801Z,849.38
2018-09-16T11:42:36.844Z,843.75
2018-09-16T11:43:36.882Z,888.75
2018-09-16T11:44:36.972Z,1153.13
2018-09-16T11:45:36.965Z,1029.38
2018-09-16T11:46:37.286Z,1181.25
2018-09-16T11:47:37.080Z,855.00
2018-09-16T11:48:37.125Z,855.00
2018-09-16T11:49:37.216Z,787.50
2018-09-16T11:50:37.212Z,888.75
2018-09-16T11:51:37.332Z,871.88
2018-09-16T11:52:37.410Z,894.38
2018-09-16T11:53:37.381Z,1147.50
2018-09-16T11:54:37.419Z,787.50
2018-09-16T11:55:37.494Z,748.13
2018-09-16T11:56:37.522Z,793.13
2018-09-16T11:57:37.830Z,821.25
2018-09-16T11:58:37.604Z,883.13
2018-09-16T11:59:37.681Z,866.25
2018-09-16T12:00:37.723Z,866.25
2018-09-16T12:01:37.768Z,849.38
2018-09-16T12:02:37.815Z,894.38
2018-09-16T12:03:37.893Z,995.63
2018-09-16T12:04:37.962Z,1338.75
2018-09-16T12:05:37.957Z,680.63
2018-09-16T12:06:38.036Z,804.38
2018-09-16T12:07:38.081Z,843.75
2018-09-16T12:08:38.136Z,1113.75
2018-09-16T12:09:38.184Z,1051.88
2018-09-16T12:10:38.229Z,1147.50
2018-09-16T12:11:38.277Z,1614.38
2018-09-16T12:12:38.338Z,1006.88
2018-09-16T12:13:38.688Z,1310.63
2018-09-16T12:14:38.464Z,838.13
2018-09-16T12:15:38.524Z,939.38
2018-09-16T12:16:38.524Z,585.00
2018-09-16T12:17:38.597Z,781.88
2018-09-16T12:18:38.744Z,798.75
2018-09-16T12:19:38.693Z,748.13
2018-09-16T12:20:38.734Z,1147.50
2018-09-16T12:21:38.781Z,832.50
2018-09-16T12:22:38.820Z,1035.00
2018-09-16T12:23:39.241Z,1175.63
2018-09-16T12:24:38.955Z,1203.75
2018-09-16T12:25:39.003Z,905.63
2018-09-16T12:26:39.028Z,939.38
2018-09-16T12:27:39.079Z,961.88
2018-09-16T12:28:39.138Z,1344.38
2018-09-16T12:29:39.343Z,978.75
2018-09-16T12:30:39.265Z,1051.88
2018-09-16T12:31:39.332Z,1350.00
2018-09-16T12:32:39.330Z,956.25
2018-09-16T12:33:39.386Z,939.38
2018-09-16T12:34:39.444Z,973.13
2018-09-16T12:35:39.578Z,933.75
2018-09-16T12:36:39.564Z,894.38
2018-09-16T12:37:39.585Z,883.13
2018-09-16T12:38:39.660Z,894.38
2018-09-16T12:39:39.699Z,849.38
2018-09-16T12:40:39.745Z,866.25
2018-09-16T12:41:39.799Z,894.38
2018-09-16T12:42:39.865Z,995.63
2018-09-16T12:43:39.917Z,961.88
2018-09-16T12:44:39.959Z,1153.13
2018-09-16T12:45:40.090Z,973.13
2018-09-16T12:46:40.059Z,911.25
2018-09-16T12:47:40.120Z,900.00
2018-09-16T12:48:40.143Z,1006.88
2018-09-16T12:49:40.210Z,933.75
2018-09-16T12:50:40.604Z,871.88
2018-09-16T12:51:40.351Z,849.38
2018-09-16T12:52:40.369Z,922.50
2018-09-16T12:53:40.424Z,1102.50
2018-09-16T12:54:40.459Z,1125.00
2018-09-16T12:55:40.624Z,1209.38
2018-09-16T12:56:40.586Z,1260.00
2018-09-16T12:57:40.636Z,1063.13
2018-09-16T12:58:40.667Z,905.63
2018-09-16T12:59:40.739Z,905.63
2018-09-16T13:00:40.777Z,1102.50
2018-09-16T13:01:40.975Z,838.13
2018-09-16T13:02:40.880Z,866.25
2018-09-16T13:03:40.920Z,849.38