createdAt,value
2022-07-28T00:01:35.025Z,27.02
2022-07-28T00:06:28.661Z,26.95
2022-07-28T00:11:22.037Z,26.77
2022-07-28T00:16:15.358Z,26.61
2022-07-28T00:21:18.327Z,26.68
2022-07-28T00:26:12.642Z,26.71
2022-07-28T00:31:07.221Z,26.12
2022-07-28T00:36:07.315Z,26.59
2022-07-28T00:41:16.607Z,26.19
2022-07-28T00:46:14.279Z,26.38
2022-07-28T00:51:08.662Z,26.04
2022-07-28T00:56:02.996Z,25.84
2022-07-28T01:01:01.699Z,26.14
2022-07-28T01:06:06.163Z,26.29
2022-07-28T01:11:06.175Z,25.63
2022-07-28T01:16:04.664Z,25.88
2022-07-28T01:21:04.928Z,25.98
2022-07-28T01:26:15.021Z,25.23
2022-07-28T01:31:12.878Z,25.93
2022-07-28T01:36:11.377Z,26.01
2022-07-28T01:41:06.702Z,25.81
2022-07-28T01:46:01.106Z,25.99
2022-07-28T01:50:58.889Z,25.84
2022-07-28T01:55:54.449Z,25.84
2022-07-28T02:00:57.123Z,25.30
2022-07-28T02:05:54.573Z,25.89
2022-07-28T02:11:05.200Z,25.53
2022-07-28T02:16:07.576Z,25.64
2022-07-28T02:21:01.854Z,25.26
2022-07-28T02:25:58.960Z,25.51
2022-07-28T02:30:57.140Z,25.32
2022-07-28T02:35:54.203Z,25.34
2022-07-28T02:40:55.075Z,25.23
2022-07-28T02:45:54.886Z,25.20
2022-07-28T02:50:56.492Z,24.98
2022-07-28T02:55:53.402Z,25.14
2022-07-28T03:01:07.691Z,24.88
2022-07-28T03:06:02.066Z,24.40
2022-07-28T03:11:31.017Z,24.39
2022-07-28T03:16:28.094Z,24.55
2022-07-28T03:21:21.733Z,24.56
2022-07-28T03:27:04.022Z,24.74
2022-07-28T03:32:02.827Z,24.91
2022-07-28T03:37:02.788Z,24.52
2022-07-28T03:41:59.462Z,24.53
2022-07-28T03:46:52.938Z,24.30
2022-07-28T03:51:59.746Z,24.42
2022-07-28T03:56:53.273Z,24.96
2022-07-28T04:01:46.828Z,24.90
2022-07-28T04:06:42.387Z,24.65
2022-07-28T04:11:37.271Z,24.79
2022-07-28T04:16:33.034Z,24.64
2022-07-28T04:21:28.297Z,24.69
2022-07-28T04:26:23.464Z,25.50
2022-07-28T04:31:19.437Z,25.19
2022-07-28T04:36:12.793Z,25.64
2022-07-28T04:41:14.163Z,25.11
2022-07-28T04:46:09.913Z,25.85
2022-07-28T04:51:07.978Z,25.63
2022-07-28T04:56:09.233Z,25.85
2022-07-28T05:01:08.886Z,25.52
2022-07-28T05:06:06.988Z,26.15
2022-07-28T05:11:04.772Z,25.82
2022-07-28T05:15:59.806Z,26.49
2022-07-28T05:20:53.228Z,26.66
2022-07-28T05:25:46.610Z,26.62
2022-07-28T05:30:41.260Z,26.31
2022-07-28T05:35:53.114Z,26.66
2022-07-28T05:40:46.531Z,26.79
2022-07-28T05:45:44.721Z,26.57
2022-07-28T05:50:38.959Z,27.56
2022-07-28T05:56:19.822Z,27.95
2022-07-28T06:01:24.963Z,27.30
2022-07-28T06:06:18.516Z,27.88
2022-07-28T06:11:22.540Z,28.00
2022-07-28T06:16:30.581Z,27.89
2022-07-28T06:21:29.443Z,28.09
2022-07-28T06:26:43.652Z,27.70
2022-07-28T06:31:48.468Z,27.88
2022-07-28T06:36:48.735Z,27.51
2022-07-28T06:41:44.887Z,27.96
2022-07-28T06:46:41.385Z,27.80
2022-07-28T06:51:38.318Z,27.52
2022-07-28T06:56:32.572Z,27.66
2022-07-28T07:01:27.893Z,27.84
2022-07-28T07:06:24.494Z,28.10
2022-07-28T07:11:26.981Z,28.73
2022-07-28T07:16:23.414Z,28.84
2022-07-28T07:21:22.932Z,28.42
2022-07-28T07:26:36.671Z,29.08
2022-07-28T07:31:52.797Z,29.28
2022-07-28T07:37:00.487Z,29.40
2022-07-28T07:42:03.329Z,30.23
2022-07-28T07:46:59.329Z,29.73
2022-07-28T07:52:02.814Z,30.04
2022-07-28T07:56:57.445Z,30.72
2022-07-28T08:01:54.925Z,31.13
2022-07-28T08:06:48.298Z,30.63
2022-07-28T08:11:41.563Z,31.48
2022-07-28T08:16:36.498Z,31.39
2022-07-28T08:21:30.254Z,32.27
2022-07-28T08:26:25.519Z,32.90
2022-07-28T08:31:22.166Z,33.81
2022-07-28T08:36:22.579Z,34.07
2022-07-28T08:41:40.829Z,35.02
2022-07-28T08:46:47.882Z,36.01
2022-07-28T08:51:48.858Z,36.49
2022-07-28T08:56:57.480Z,36.90
2022-07-28T09:01:57.485Z,37.38
2022-07-28T09:07:00.396Z,37.76
2022-07-28T09:12:19.501Z,37.04
2022-07-28T09:18:02.756Z,37.30
2022-07-28T09:23:42.314Z,37.78
2022-07-28T09:28:24.145Z,37.21
2022-07-28T09:33:43.221Z,37.81
2022-07-28T09:38:45.708Z,37.50
2022-07-28T09:43:40.819Z,37.79
2022-07-28T09:48:34.262Z,37.69
2022-07-28T09:53:29.001Z,37.31
2022-07-28T09:58:26.818Z,36.82
2022-07-28T10:03:29.242Z,36.66
2022-07-28T10:08:43.625Z,36.35
2022-07-28T10:13:52.198Z,36.86
2022-07-28T10:18:45.831Z,36.73
2022-07-28T10:23:43.602Z,37.64
2022-07-28T10:28:42.309Z,37.50
2022-07-28T10:33:40.460Z,37.86
2022-07-28T10:38:39.360Z,38.55
2022-07-28T10:43:34.367Z,38.76
2022-07-28T10:48:29.091Z,39.38
2022-07-28T10:53:34.989Z,39.82
2022-07-28T11:04:52.054Z,40.17
2022-07-28T11:10:18.946Z,40.64
2022-07-28T11:15:27.306Z,41.20
2022-07-28T11:20:27.589Z,41.55
2022-07-28T11:25:24.550Z,41.69
2022-07-28T11:30:52.350Z,41.89
2022-07-28T11:36:00.120Z,42.33
2022-07-28T11:41:02.863Z,42.35
2022-07-28T11:46:34.007Z,42.47
2022-07-28T11:51:51.143Z,42.60
2022-07-28T11:56:58.271Z,42.76
2022-07-28T12:01:54.448Z,42.50
2022-07-28T12:06:53.490Z,43.33
2022-07-28T12:11:54.347Z,42.85
2022-07-28T12:16:53.574Z,43.20
2022-07-28T12:21:49.569Z,43.25
2022-07-28T12:26:47.333Z,43.08
2022-07-28T12:32:04.037Z,43.80
2022-07-28T12:37:03.618Z,43.30
2022-07-28T12:42:10.111Z,43.25
2022-07-28T12:47:10.931Z,43.86
2022-07-28T12:52:21.994Z,43.42
2022-07-28T12:57:24.981Z,44.16
2022-07-28T13:02:38.774Z,43.88
2022-07-28T13:07:40.019Z,44.01
2022-07-28T13:12:34.953Z,44.57
2022-07-28T13:17:53.777Z,44.38
2022-07-28T13:22:50.669Z,44.45
2022-07-28T13:27:44.070Z,44.18
2022-07-28T13:32:39.664Z,43.54
2022-07-28T13:37:37.076Z,43.60
2022-07-28T13:42:31.549Z,43.98
2022-07-28T13:47:35.622Z,42.66
2022-07-28T13:52:40.057Z,41.02
2022-07-28T13:57:36.670Z,38.68
2022-07-28T14:02:32.707Z,36.59
2022-07-28T14:07:26.269Z,35.05
2022-07-28T14:12:24.957Z,33.30
2022-07-28T14:17:45.949Z,31.56
2022-07-28T14:22:42.330Z,29.48
2022-07-28T14:27:37.352Z,27.44
2022-07-28T14:32:31.419Z,27.44
2022-07-28T14:37:27.931Z,26.69
2022-07-28T14:42:36.557Z,26.50
2022-07-28T15:08:10.788Z,26.81
2022-07-28T15:13:29.457Z,27.72
2022-07-28T15:18:32.873Z,27.11
2022-07-28T15:23:41.027Z,27.96
2022-07-28T15:28:47.023Z,27.54
2022-07-28T15:34:30.774Z,27.54
2022-07-28T15:42:05.785Z,27.95
2022-07-28T15:46:52.562Z,28.35
2022-07-28T15:51:48.128Z,28.05
2022-07-28T15:56:42.351Z,28.30
2022-07-28T16:01:45.441Z,28.80
2022-07-28T16:07:35.584Z,27.92
2022-07-28T16:13:09.095Z,28.27
2022-07-28T16:18:28.037Z,29.03
2022-07-28T16:23:24.103Z,28.81
2022-07-28T16:28:40.855Z,27.97
2022-07-28T16:33:48.762Z,28.12
2022-07-28T16:39:25.773Z,27.34
2022-07-28T16:44:24.202Z,27.51
2022-07-28T16:49:39.782Z,27.63
2022-07-28T16:54:47.715Z,27.43
2022-07-28T17:00:09.395Z,26.99
2022-07-28T17:05:14.801Z,27.54
2022-07-28T17:10:20.513Z,26.86
2022-07-28T17:15:25.593Z,27.31
2022-07-28T17:20:20.974Z,27.35
2022-07-28T17:30:34.343Z,26.80
2022-07-28T17:35:34.994Z,27.16
2022-07-28T17:40:30.528Z,26.93
2022-07-28T17:45:25.171Z,27.25
2022-07-28T17:50:22.054Z,26.38
2022-07-28T17:55:37.900Z,27.15
2022-07-28T18:00:56.666Z,26.75
2022-07-28T18:05:54.420Z,26.87
2022-07-28T18:10:50.743Z,27.22
2022-07-28T18:15:44.501Z,27.11
2022-07-28T18:20:40.423Z,26.61
2022-07-28T18:25:34.556Z,26.50
2022-07-28T18:30:29.383Z,26.87
2022-07-28T18:35:24.207Z,27.44
2022-07-28T18:40:21.778Z,26.85
2022-07-28T18:45:16.479Z,27.18
2022-07-28T18:50:29.176Z,26.75
2022-07-28T18:55:26.186Z,27.02
2022-07-28T19:00:22.212Z,27.51
2022-07-28T19:05:15.890Z,26.66
2022-07-28T19:10:10.581Z,26.88
2022-07-28T19:15:06.623Z,27.41
2022-07-28T19:20:09.039Z,27.08
2022-07-28T19:25:03.240Z,27.29
2022-07-28T19:29:56.829Z,26.92
2022-07-28T19:34:57.274Z,27.28
2022-07-28T19:39:50.955Z,26.50
2022-07-28T19:44:51.000Z,26.90
2022-07-28T19:49:47.174Z,26.75
2022-07-28T19:54:51.310Z,27.25
2022-07-28T19:59:45.096Z,26.99
2022-07-28T20:04:39.071Z,27.12
2022-07-28T20:09:35.671Z,26.60
2022-07-28T20:14:30.588Z,27.29
2022-07-28T20:19:26.565Z,27.29
2022-07-28T20:24:22.555Z,26.44
2022-07-28T20:29:26.133Z,26.93
2022-07-28T20:34:21.260Z,26.83
2022-07-28T20:39:42.054Z,25.89
2022-07-28T20:44:29.625Z,25.69
2022-07-28T20:49:25.227Z,26.17
2022-07-28T20:54:18.957Z,25.82
2022-07-28T20:59:16.090Z,25.99
2022-07-28T21:04:13.394Z,26.07
2022-07-28T21:09:08.624Z,25.92
2022-07-28T21:14:07.071Z,25.98
2022-07-28T21:19:00.488Z,26.32
2022-07-28T21:23:53.892Z,26.49
2022-07-28T21:29:05.879Z,26.56
2022-07-28T21:33:59.389Z,26.69
2022-07-28T21:38:57.870Z,26.75
2022-07-28T21:43:54.225Z,26.48
2022-07-28T21:48:48.236Z,26.57
2022-07-28T21:53:42.285Z,26.02
2022-07-28T21:58:35.597Z,26.42
2022-07-28T22:03:30.313Z,26.15
2022-07-28T22:08:24.298Z,26.27
2022-07-28T22:13:19.057Z,25.95
2022-07-28T22:18:16.667Z,25.92
2022-07-28T22:23:19.952Z,25.85
2022-07-28T22:28:29.350Z,25.79
2022-07-28T22:33:23.536Z,25.92
2022-07-28T22:38:18.260Z,25.87
2022-07-28T22:43:11.683Z,26.20
2022-07-28T22:48:05.311Z,25.58
2022-07-28T22:52:58.557Z,26.19
2022-07-28T22:57:53.427Z,26.26
2022-07-28T23:02:48.033Z,26.27
2022-07-28T23:07:53.260Z,26.17
2022-07-28T23:12:52.267Z,26.13
2022-07-28T23:17:45.531Z,26.13
2022-07-28T23:22:38.876Z,26.00
2022-07-28T23:27:32.599Z,26.02
2022-07-28T23:32:27.532Z,25.89
2022-07-28T23:37:21.055Z,25.77
2022-07-28T23:42:14.856Z,25.77
2022-07-28T23:47:08.481Z,25.23
2022-07-28T23:52:03.376Z,25.54
2022-07-28T23:56:57.489Z,25.55
