createdAt,value
2018-09-04T00:00:23.447Z,85.10
2018-09-04T00:02:51.777Z,85.00
2018-09-04T00:05:19.349Z,85.00
2018-09-04T00:07:46.947Z,85.30
2018-09-04T00:10:15.273Z,85.80
2018-09-04T00:12:42.835Z,85.80
2018-09-04T00:15:10.798Z,85.80
2018-09-04T00:17:38.360Z,86.10
2018-09-04T00:20:06.076Z,86.10
2018-09-04T00:22:34.439Z,86.20
2018-09-04T00:25:01.999Z,86.10
2018-09-04T00:27:29.554Z,86.40
2018-09-04T00:29:57.145Z,86.30
2018-09-04T00:32:25.482Z,87.30
2018-09-04T00:34:53.044Z,87.30
2018-09-04T00:37:20.670Z,86.50
2018-09-04T00:39:48.226Z,86.30
2018-09-04T00:42:15.796Z,86.40
2018-09-04T00:44:43.393Z,86.50
2018-09-04T00:47:10.956Z,86.70
2018-09-04T00:49:38.516Z,86.80
2018-09-04T00:52:06.124Z,86.90
2018-09-04T00:54:33.675Z,87.10
2018-09-04T00:57:01.245Z,87.50
2018-09-04T00:59:28.857Z,87.60
2018-09-04T01:01:56.414Z,87.80
2018-09-04T01:04:24.003Z,87.90
2018-09-04T01:06:51.599Z,88.10
2018-09-04T01:09:19.165Z,87.40
2018-09-04T01:11:46.733Z,88.00
2018-09-04T01:14:14.347Z,87.90
2018-09-04T01:16:42.694Z,87.60
2018-09-04T01:19:10.254Z,87.60
2018-09-04T01:21:37.873Z,87.00
2018-09-04T01:24:05.435Z,87.00
2018-09-04T01:26:33.007Z,87.30
2018-09-04T01:29:00.606Z,86.70
2018-09-04T01:31:28.184Z,86.90
2018-09-04T01:33:55.750Z,87.40
2018-09-04T01:36:24.115Z,87.50
2018-09-04T01:38:51.687Z,87.50
2018-09-04T01:41:20.014Z,88.20
2018-09-04T01:43:47.939Z,88.10
2018-09-04T01:46:16.270Z,88.50
2018-09-04T01:48:43.844Z,88.50
2018-09-04T01:51:11.442Z,88.70
2018-09-04T01:53:39.814Z,88.90
2018-09-04T01:56:08.138Z,88.90
2018-09-04T01:58:35.735Z,88.80
2018-09-04T02:01:03.316Z,88.90
2018-09-04T02:03:31.648Z,89.10
2018-09-04T02:06:00.235Z,89.10
2018-09-04T02:08:27.810Z,88.30
2018-09-04T02:10:55.369Z,88.40
2018-09-04T02:13:22.962Z,88.50
2018-09-04T02:15:51.290Z,88.20
2018-09-04T02:18:18.854Z,88.20
2018-09-04T02:20:46.442Z,88.30
2018-09-04T02:23:14.004Z,88.50
2018-09-04T02:25:41.566Z,88.50
2018-09-04T02:28:09.705Z,87.90
2018-09-04T02:30:37.277Z,88.00
2018-09-04T02:33:04.890Z,88.00
2018-09-04T02:35:32.432Z,88.10
2018-09-04T02:38:00.763Z,88.40
2018-09-04T02:40:28.326Z,88.40
2018-09-04T02:42:55.921Z,88.60
2018-09-04T02:45:23.484Z,89.00
2018-09-04T02:47:51.047Z,89.40
2018-09-04T02:50:18.661Z,89.70
2018-09-04T02:52:46.220Z,90.00
2018-09-04T02:55:14.025Z,90.10
2018-09-04T02:57:41.625Z,90.20
2018-09-04T03:00:09.196Z,90.40
2018-09-04T03:02:36.760Z,91.10
2018-09-04T03:05:04.350Z,90.80
2018-09-04T03:07:31.910Z,90.80
2018-09-04T03:09:59.481Z,90.80
2018-09-04T03:12:27.506Z,90.90
2018-09-04T03:14:55.070Z,90.50
2018-09-04T03:17:22.634Z,90.50
2018-09-04T03:19:50.246Z,90.70
2018-09-04T03:22:17.805Z,90.30
2018-09-04T03:24:45.369Z,90.30
2018-09-04T03:27:12.962Z,90.40
2018-09-04T03:29:40.542Z,90.40
2018-09-04T03:32:08.091Z,90.50
2018-09-04T03:34:35.719Z,90.60
2018-09-04T03:37:03.278Z,90.60
2018-09-04T03:39:30.840Z,90.70
2018-09-04T03:41:58.436Z,91.10
2018-09-04T03:44:26.124Z,90.80
2018-09-04T03:46:53.561Z,90.80
2018-09-04T03:49:21.205Z,90.80
2018-09-04T03:51:48.778Z,90.90
2018-09-04T03:54:16.347Z,91.00
2018-09-04T03:56:43.963Z,91.00
2018-09-04T03:59:11.531Z,91.00
2018-09-04T04:01:39.094Z,91.00
2018-09-04T04:04:07.475Z,91.20
2018-09-04T04:06:35.029Z,91.10
2018-09-04T04:09:02.594Z,91.50
2018-09-04T04:11:30.968Z,91.00
2018-09-04T04:13:59.289Z,91.10
2018-09-04T04:16:26.852Z,91.10
2018-09-04T04:18:55.447Z,91.20
2018-09-04T04:21:23.013Z,91.30
2018-09-04T04:23:50.595Z,91.40
2018-09-04T04:26:18.205Z,91.40
2018-09-04T04:28:45.803Z,91.50
2018-09-04T04:31:13.361Z,91.60
2018-09-04T04:33:40.966Z,91.60
2018-09-04T04:36:09.302Z,91.50
2018-09-04T04:38:36.880Z,91.50
2018-09-04T04:41:04.483Z,91.40
2018-09-04T04:43:32.044Z,91.40
2018-09-04T04:45:59.645Z,91.50
2018-09-04T04:48:27.242Z,91.20
2018-09-04T04:50:55.571Z,91.00
2018-09-04T04:53:23.131Z,91.00
2018-09-04T04:55:50.738Z,90.80
2018-09-04T04:58:19.071Z,90.90
2018-09-04T05:00:46.632Z,90.90
2018-09-04T05:03:14.759Z,90.90
2018-09-04T05:05:43.088Z,91.00
2018-09-04T05:08:10.652Z,91.00
2018-09-04T05:10:38.628Z,91.00
2018-09-04T05:13:06.218Z,91.00
2018-09-04T05:15:33.778Z,91.10
2018-09-04T05:18:01.929Z,91.10
2018-09-04T05:20:29.503Z,91.10
2018-09-04T05:22:57.074Z,91.10
2018-09-04T05:25:25.543Z,91.20
2018-09-04T05:27:53.105Z,91.20
2018-09-04T05:30:20.667Z,91.20
2018-09-04T05:32:48.278Z,91.20
2018-09-04T05:35:15.889Z,91.20
2018-09-04T05:37:43.462Z,91.20
2018-09-04T05:40:12.194Z,91.20
2018-09-04T05:42:39.756Z,91.20
2018-09-04T05:45:07.325Z,91.20
2018-09-04T05:47:34.925Z,91.20
2018-09-04T05:50:02.489Z,91.30
2018-09-04T05:52:30.822Z,91.60
2018-09-04T05:54:58.440Z,91.30
2018-09-04T05:57:26.818Z,91.30
2018-09-04T05:59:54.330Z,91.30
2018-09-04T06:02:22.889Z,91.30
2018-09-04T06:04:50.452Z,91.20
2018-09-04T06:07:18.023Z,91.20
2018-09-04T06:09:45.677Z,91.20
2018-09-04T06:12:13.292Z,91.10
2018-09-04T06:20:00.139Z,91.00
2018-09-04T06:22:27.654Z,91.00
2018-09-04T06:24:55.216Z,90.70
2018-09-04T06:27:22.836Z,90.70
2018-09-04T06:29:50.403Z,90.70
2018-09-04T06:32:17.970Z,90.70
2018-09-04T06:34:45.963Z,90.60
2018-09-04T06:37:13.529Z,90.60
2018-09-04T06:39:41.690Z,90.70
2018-09-04T06:42:09.351Z,90.80
2018-09-04T06:44:36.919Z,90.80
2018-09-04T06:47:04.485Z,90.80
2018-09-04T06:49:32.099Z,91.10
2018-09-04T06:52:00.007Z,90.70
2018-09-04T06:54:27.925Z,90.70
2018-09-04T06:56:55.969Z,90.70
2018-09-04T06:59:23.532Z,90.70
2018-09-04T07:01:51.102Z,90.70
2018-09-04T07:04:18.716Z,90.60
2018-09-04T07:06:46.307Z,90.60
2018-09-04T07:09:13.917Z,90.30
2018-09-04T07:11:42.041Z,90.30
2018-09-04T07:14:09.614Z,90.30
2018-09-04T07:16:37.194Z,90.30
2018-09-04T07:19:05.649Z,90.20
2018-09-04T07:21:33.225Z,90.10
2018-09-04T07:24:00.793Z,89.70
2018-09-04T07:26:28.717Z,89.70
2018-09-04T07:28:56.301Z,89.60
2018-09-04T07:31:23.871Z,89.60
2018-09-04T07:33:51.533Z,89.60
2018-09-04T07:36:19.170Z,89.30
2018-09-04T07:38:46.809Z,89.10
2018-09-04T07:41:14.603Z,88.40
2018-09-04T07:43:42.230Z,88.40
2018-09-04T07:46:09.799Z,88.30
2018-09-04T07:48:37.425Z,88.30
2018-09-04T07:51:05.364Z,88.40
2018-09-04T07:53:32.937Z,88.40
2018-09-04T07:56:00.555Z,88.40
2018-09-04T07:58:28.132Z,88.40
2018-09-04T08:00:55.740Z,88.10
2018-09-04T08:03:24.410Z,87.30
2018-09-04T08:05:51.979Z,87.10
2018-09-04T08:08:19.546Z,87.10
2018-09-04T08:10:47.188Z,86.60
2018-09-04T08:13:14.764Z,86.20
2018-09-04T08:15:42.344Z,86.00
2018-09-04T08:18:13.229Z,85.80
2018-09-04T08:20:40.857Z,85.80
2018-09-04T08:23:08.373Z,86.00
2018-09-04T08:25:35.981Z,86.20
2018-09-04T08:28:04.315Z,85.40
2018-09-04T08:30:31.879Z,85.30
2018-09-04T08:32:59.523Z,85.00
2018-09-04T08:35:27.066Z,84.90
2018-09-04T08:37:54.619Z,84.90
2018-09-04T08:40:22.736Z,84.80
2018-09-04T08:42:50.301Z,84.50
2018-09-04T08:45:17.871Z,84.10
2018-09-04T08:47:45.549Z,83.50
2018-09-04T08:50:13.056Z,82.80
2018-09-04T08:52:40.893Z,82.80
2018-09-04T08:55:09.311Z,81.20
2018-09-04T08:57:37.597Z,81.10
2018-09-04T09:00:05.167Z,81.00
2018-09-04T09:02:33.953Z,81.00
2018-09-04T09:05:01.524Z,81.00
2018-09-04T09:07:29.093Z,81.00
2018-09-04T09:09:57.271Z,81.00
2018-09-04T09:12:24.838Z,80.90
2018-09-04T09:14:52.401Z,80.50
2018-09-04T09:17:20.130Z,79.80
2018-09-04T09:19:47.688Z,78.80
2018-09-04T09:22:15.260Z,78.20
2018-09-04T09:24:43.292Z,78.10
2018-09-04T09:27:10.823Z,78.00
2018-09-04T09:29:38.400Z,77.90
2018-09-04T09:32:05.998Z,78.00
2018-09-04T09:34:33.570Z,77.60
2018-09-04T09:37:01.217Z,77.20
2018-09-04T09:39:28.804Z,77.20
2018-09-04T09:41:56.389Z,77.70
2018-09-04T09:44:23.962Z,76.60
2018-09-04T09:46:51.586Z,75.80
2018-09-04T09:49:19.156Z,74.30
2018-09-04T09:51:46.733Z,74.00
2018-09-04T09:54:14.359Z,73.80
2018-09-04T09:56:41.954Z,73.60
2018-09-04T09:59:09.496Z,73.50
2018-09-04T10:01:37.534Z,73.10
2018-09-04T10:04:05.073Z,73.20
2018-09-04T10:06:32.608Z,72.90
2018-09-04T10:09:00.227Z,72.60
2018-09-04T10:11:27.801Z,72.30
2018-09-04T10:13:55.366Z,72.10
2018-09-04T10:16:23.051Z,71.90
2018-09-04T10:18:50.854Z,71.80
2018-09-04T10:21:19.198Z,71.10
2018-09-04T10:23:46.823Z,71.10
2018-09-04T10:26:14.713Z,70.40
2018-09-04T10:28:42.281Z,69.60
2018-09-04T10:31:09.938Z,69.50
2018-09-04T10:33:37.522Z,69.80
2018-09-04T10:36:05.139Z,69.90
2018-09-04T10:38:33.147Z,69.50
2018-09-04T10:41:00.712Z,68.40
2018-09-04T10:43:28.283Z,68.00
2018-09-04T10:45:56.582Z,67.80
2018-09-04T10:48:24.919Z,66.80
2018-09-04T10:50:52.482Z,66.80
2018-09-04T10:53:20.960Z,66.80
2018-09-04T10:55:48.576Z,66.00
2018-09-04T10:58:16.103Z,64.30
2018-09-04T11:00:43.770Z,64.10
2018-09-04T11:03:11.343Z,64.10
2018-09-04T11:05:38.904Z,64.10
2018-09-04T11:08:07.673Z,64.80
2018-09-04T11:10:35.240Z,64.40
2018-09-04T11:13:02.820Z,64.10
2018-09-04T11:15:32.340Z,63.90
2018-09-04T11:18:00.679Z,63.30
2018-09-04T11:20:28.245Z,63.20
2018-09-04T11:22:55.863Z,63.50
2018-09-04T11:25:23.431Z,63.60
2018-09-04T11:27:50.985Z,63.70
2018-09-04T11:30:19.081Z,63.50
2018-09-04T11:32:46.661Z,63.30
2018-09-04T11:35:14.237Z,63.20
2018-09-04T11:37:41.880Z,63.60
2018-09-04T11:40:09.447Z,63.50
2018-09-04T11:42:37.012Z,63.20
2018-09-04T11:45:05.038Z,62.20
2018-09-04T11:47:32.607Z,61.50
2018-09-04T11:50:00.180Z,61.30
2018-09-04T11:52:27.829Z,61.30
2018-09-04T11:54:55.364Z,61.90
2018-09-04T11:57:23.697Z,60.60
2018-09-04T11:59:51.991Z,60.50
2018-09-04T12:02:19.558Z,60.40
2018-09-04T12:04:47.126Z,60.80
2018-09-04T12:07:14.782Z,60.70
2018-09-04T12:09:42.357Z,60.60
2018-09-04T12:12:09.935Z,60.30
2018-09-04T12:14:37.957Z,60.20
2018-09-04T12:17:05.526Z,59.80
2018-09-04T12:19:33.088Z,59.50
2018-09-04T12:22:01.565Z,59.60
2018-09-04T12:24:29.141Z,59.00
2018-09-04T12:26:56.711Z,58.40
2018-09-04T12:29:24.367Z,57.10
2018-09-04T12:31:51.935Z,56.90
2018-09-04T12:34:19.498Z,57.00
2018-09-04T12:36:47.879Z,57.30
2018-09-04T12:39:15.441Z,57.20
2018-09-04T12:41:43.775Z,57.30
2018-09-04T12:44:11.457Z,57.30
2018-09-04T12:46:39.020Z,57.20
2018-09-04T12:49:06.624Z,56.80
2018-09-04T12:51:34.213Z,56.60
2018-09-04T12:54:01.787Z,56.30
2018-09-04T12:56:29.358Z,55.50
2018-09-04T12:58:56.982Z,55.50
2018-09-04T13:01:24.550Z,55.60
2018-09-04T13:03:52.114Z,55.90
2018-09-04T13:06:20.326Z,56.00
2018-09-04T13:08:47.897Z,55.90
2018-09-04T13:11:15.469Z,55.50
2018-09-04T13:13:43.082Z,54.40
2018-09-04T13:16:10.699Z,54.20
2018-09-04T13:18:38.227Z,53.50
2018-09-04T13:21:06.634Z,53.00
2018-09-04T13:23:34.221Z,52.90
2018-09-04T13:26:01.781Z,52.70
2018-09-04T13:28:29.432Z,52.50
2018-09-04T13:30:57.769Z,52.30
2018-09-04T13:33:25.333Z,52.30
2018-09-04T13:35:53.374Z,52.00
2018-09-04T13:38:20.943Z,52.20
2018-09-04T13:40:48.506Z,52.50
2018-09-04T13:43:16.540Z,52.50
2018-09-04T13:45:44.104Z,52.60
2018-09-04T13:48:11.666Z,52.60
2018-09-04T13:50:40.533Z,52.20
2018-09-04T13:53:08.103Z,52.10
2018-09-04T13:55:35.673Z,52.10
2018-09-04T13:58:04.428Z,51.40
2018-09-04T14:00:31.992Z,51.40
2018-09-04T14:02:59.556Z,51.40
2018-09-04T14:05:27.203Z,51.30
2018-09-04T14:07:55.071Z,51.50
2018-09-04T14:10:22.645Z,51.60
2018-09-04T14:12:50.335Z,51.40
2018-09-04T14:15:17.899Z,52.70
2018-09-04T14:17:45.466Z,53.10
2018-09-04T14:20:13.852Z,53.30
2018-09-04T14:22:41.413Z,53.30
2018-09-04T14:25:08.969Z,53.80
2018-09-04T14:27:36.999Z,54.60
2018-09-04T14:30:17.491Z,54.70
2018-09-04T14:32:32.155Z,54.90
2018-09-04T14:35:01.434Z,55.20
2018-09-04T14:37:29.012Z,55.40
2018-09-04T14:39:56.569Z,55.00
2018-09-04T14:42:24.508Z,53.70
2018-09-04T14:44:52.345Z,53.60
2018-09-04T14:47:19.885Z,53.90
2018-09-04T14:49:47.521Z,54.00
2018-09-04T14:52:15.083Z,53.90
2018-09-04T14:54:42.653Z,53.80
2018-09-04T14:57:10.302Z,54.10
2018-09-04T14:59:37.870Z,53.80
2018-09-04T15:02:05.438Z,53.30
2018-09-04T15:04:33.422Z,52.80
2018-09-04T15:07:00.992Z,52.90
2018-09-04T15:09:29.337Z,52.60
2018-09-04T15:11:58.054Z,52.60
2018-09-04T15:14:25.601Z,51.90
2018-09-04T15:16:53.155Z,51.50
2018-09-04T15:19:20.765Z,51.30
2018-09-04T15:21:48.324Z,51.30
2018-09-04T15:24:15.882Z,50.80
2018-09-04T15:26:43.881Z,50.20
2018-09-04T15:29:11.442Z,50.20
2018-09-04T15:31:39.023Z,50.00
2018-09-04T15:34:06.958Z,49.50
2018-09-04T15:36:34.518Z,48.90
2018-09-04T15:39:02.084Z,48.60
2018-09-04T15:41:29.729Z,48.40
2018-09-04T15:43:57.289Z,48.30
2018-09-04T15:46:24.848Z,48.60
2018-09-04T15:48:52.861Z,48.40
2018-09-04T15:51:20.414Z,48.40
2018-09-04T15:53:47.974Z,48.30
2018-09-04T15:56:15.630Z,48.00
2018-09-04T15:58:43.190Z,47.70
2018-09-04T16:01:10.769Z,47.60
2018-09-04T16:03:39.250Z,47.70
2018-09-04T16:06:06.821Z,47.30
2018-09-04T16:08:34.385Z,46.80
2018-09-04T16:11:03.275Z,46.60
2018-09-04T16:13:30.837Z,46.70
2018-09-04T16:15:58.394Z,46.70
2018-09-04T16:18:26.447Z,46.70
2018-09-04T16:20:54.005Z,46.70
2018-09-04T16:23:21.567Z,47.00
2018-09-04T16:25:50.092Z,47.20
2018-09-04T16:28:17.649Z,47.40
2018-09-04T16:30:45.209Z,47.30
2018-09-04T16:33:12.849Z,47.10
2018-09-04T16:35:40.439Z,46.90
2018-09-04T16:38:07.996Z,46.90
2018-09-04T16:40:35.639Z,46.80
2018-09-04T16:43:03.208Z,47.00
2018-09-04T16:45:30.772Z,47.20
2018-09-04T16:47:58.940Z,47.20
2018-09-04T16:50:26.498Z,47.20
2018-09-04T16:52:54.066Z,46.70
2018-09-04T16:55:21.707Z,46.70
2018-09-04T16:57:49.261Z,46.90
2018-09-04T17:00:16.824Z,47.10
2018-09-04T17:02:44.469Z,47.10
2018-09-04T17:05:12.078Z,47.40
2018-09-04T17:07:39.583Z,47.80
2018-09-04T17:10:07.212Z,48.20
2018-09-04T17:12:34.991Z,48.40
2018-09-04T17:15:03.326Z,49.00
2018-09-04T17:17:31.829Z,48.90
2018-09-04T17:19:59.390Z,49.30
2018-09-04T17:22:26.953Z,49.80
2018-09-04T17:24:54.600Z,50.30
2018-09-04T17:27:22.124Z,50.50
2018-09-04T17:29:49.683Z,50.60
2018-09-04T17:32:24.377Z,50.80
2018-09-04T17:34:51.940Z,50.80
2018-09-04T17:37:19.502Z,51.10
2018-09-04T17:39:47.115Z,51.50
2018-09-04T17:42:14.687Z,51.80
2018-09-04T17:44:42.258Z,52.40
2018-09-04T17:47:09.872Z,52.80
2018-09-04T17:49:37.441Z,53.30
2018-09-04T17:52:05.041Z,53.70
2018-09-04T17:54:33.830Z,54.10
2018-09-04T17:57:01.399Z,54.70
2018-09-04T17:59:28.954Z,55.30
2018-09-04T18:01:56.591Z,55.90
2018-09-04T18:04:24.161Z,56.40
2018-09-04T18:06:51.715Z,57.10
2018-09-04T18:09:19.334Z,57.00
2018-09-04T18:11:47.665Z,57.30
2018-09-04T18:14:15.244Z,57.80
2018-09-04T18:16:43.293Z,58.20
2018-09-04T18:19:10.855Z,58.60
2018-09-04T18:21:38.423Z,59.20
2018-09-04T18:24:06.816Z,59.50
2018-09-04T18:26:34.377Z,59.90
2018-09-04T18:29:01.950Z,60.20
2018-09-04T18:31:30.120Z,60.70
2018-09-04T18:33:57.688Z,61.40
2018-09-04T18:36:25.251Z,61.20
2018-09-04T18:38:53.305Z,61.80
2018-09-04T18:41:20.872Z,62.40
2018-09-04T18:43:48.441Z,62.90
2018-09-04T18:46:16.073Z,63.40
2018-09-04T18:48:43.653Z,63.80
2018-09-04T18:51:11.219Z,64.40
2018-09-04T18:53:38.833Z,64.90
2018-09-04T18:56:06.411Z,65.20
2018-09-04T18:58:34.121Z,65.40
2018-09-04T19:01:01.741Z,65.70
2018-09-04T19:03:29.293Z,66.10
2018-09-04T19:05:56.857Z,66.40
2018-09-04T19:08:24.478Z,66.70
2018-09-04T19:10:52.038Z,67.20
2018-09-04T19:13:19.599Z,67.80
2018-09-04T19:15:47.205Z,68.30
2018-09-04T19:18:14.769Z,68.50
2018-09-04T19:20:42.334Z,68.80
2018-09-04T19:23:09.973Z,69.10
2018-09-04T19:25:37.557Z,69.40
2018-09-04T19:28:05.121Z,69.70
2018-09-04T19:30:33.202Z,70.10
2018-09-04T19:33:00.765Z,70.40
2018-09-04T19:35:28.332Z,70.50
2018-09-04T19:37:56.978Z,70.60
2018-09-04T19:40:24.549Z,70.90
2018-09-04T19:42:52.114Z,71.10
2018-09-04T19:45:19.742Z,71.60
2018-09-04T19:47:47.310Z,72.00
2018-09-04T19:50:14.864Z,72.10
2018-09-04T19:52:42.581Z,72.40
2018-09-04T19:55:10.164Z,72.80
2018-09-04T19:57:37.755Z,73.00
2018-09-04T20:00:07.048Z,74.10
2018-09-04T20:02:34.607Z,74.00
2018-09-04T20:05:02.169Z,73.50
2018-09-04T20:07:30.263Z,73.60
2018-09-04T20:09:57.774Z,73.80
2018-09-04T20:12:25.349Z,74.10
2018-09-04T20:14:53.067Z,74.60
2018-09-04T20:17:20.636Z,74.90
2018-09-04T20:19:48.221Z,75.10
2018-09-04T20:22:16.190Z,75.30
2018-09-04T20:24:44.805Z,75.50
2018-09-04T20:27:12.367Z,75.60
2018-09-04T20:29:40.006Z,75.80
2018-09-04T20:32:07.567Z,76.30
2018-09-04T20:34:35.131Z,76.70
2018-09-04T20:37:03.718Z,77.10
2018-09-04T20:39:31.282Z,77.50
2018-09-04T20:41:58.848Z,77.90
2018-09-04T20:44:27.022Z,78.30
2018-09-04T20:46:54.828Z,78.60
2018-09-04T20:49:23.161Z,78.70
2018-09-04T20:51:50.813Z,78.70
2018-09-04T20:54:18.446Z,78.90
2018-09-04T20:56:45.969Z,79.20
2018-09-04T20:59:50.737Z,79.30
2018-09-04T21:02:55.456Z,79.40
2018-09-04T21:06:00.958Z,79.60
2018-09-04T21:08:28.537Z,80.00
2018-09-04T21:10:56.115Z,80.20
2018-09-04T21:13:23.721Z,80.30
2018-09-04T21:15:51.640Z,81.20
2018-09-04T21:18:19.206Z,80.40
2018-09-04T21:20:48.068Z,80.10
2018-09-04T21:23:15.629Z,80.40
2018-09-04T21:25:43.193Z,80.60
2018-09-04T21:28:12.600Z,80.90
2018-09-04T21:30:38.376Z,81.10
2018-09-04T21:33:05.940Z,81.20
2018-09-04T21:35:33.587Z,81.30
2018-09-04T21:38:01.163Z,81.90
2018-09-04T21:40:28.727Z,82.40
2018-09-04T21:42:56.349Z,82.70
2018-09-04T21:45:23.922Z,82.70
2018-09-04T21:47:51.561Z,82.70
2018-09-04T21:50:19.157Z,83.30
2018-09-04T21:52:47.496Z,81.70
2018-09-04T21:55:15.055Z,81.60
2018-09-04T21:57:42.668Z,81.70
2018-09-04T22:00:10.987Z,82.20
2018-09-04T22:02:38.551Z,82.20
2018-09-04T22:05:06.202Z,82.30
2018-09-04T22:07:33.768Z,82.60
2018-09-04T22:10:01.397Z,82.80
2018-09-04T22:12:30.217Z,83.20
2018-09-04T22:14:57.783Z,83.10
2018-09-04T22:17:25.352Z,83.20
2018-09-04T22:19:53.277Z,83.30
2018-09-04T22:22:20.839Z,83.40
2018-09-04T22:24:48.398Z,83.40
2018-09-04T22:27:16.019Z,83.50
2018-09-04T22:29:43.584Z,83.60
2018-09-04T22:32:11.147Z,83.70
2018-09-04T22:34:38.760Z,83.80
2018-09-04T22:37:06.330Z,83.90
2018-09-04T22:39:33.894Z,83.80
2018-09-04T22:42:02.089Z,83.80
2018-09-04T22:44:29.655Z,84.00
2018-09-04T22:46:57.236Z,84.20
2018-09-04T22:49:24.829Z,84.90
2018-09-04T22:51:52.398Z,83.90
2018-09-04T22:54:19.974Z,84.00
2018-09-04T22:56:47.573Z,84.00
2018-09-04T22:59:15.137Z,84.10
2018-09-04T23:01:42.703Z,84.30
2018-09-04T23:04:10.321Z,84.60
2018-09-04T23:06:37.889Z,84.00
2018-09-04T23:09:05.459Z,84.20
2018-09-04T23:11:33.067Z,84.50
2018-09-04T23:14:00.630Z,84.60
2018-09-04T23:16:28.190Z,84.60
2018-09-04T23:18:55.787Z,84.60
2018-09-04T23:21:23.354Z,84.80
2018-09-04T23:23:50.923Z,84.90
2018-09-04T23:26:18.539Z,85.10
2018-09-04T23:28:46.102Z,85.60
2018-09-04T23:31:14.437Z,86.50
2018-09-04T23:33:42.328Z,86.50
2018-09-04T23:36:09.904Z,86.70
2018-09-04T23:38:37.470Z,87.40
2018-09-04T23:41:05.068Z,86.70
2018-09-04T23:43:32.638Z,86.70
2018-09-04T23:46:00.610Z,86.90
2018-09-04T23:48:28.889Z,87.10
2018-09-04T23:50:56.457Z,87.40
2018-09-04T23:53:24.164Z,87.80
2018-09-04T23:55:51.767Z,88.00
2018-09-04T23:58:19.342Z,88.10
