createdAt,value
2019-02-02T00:00:39.945Z,26.80
2019-02-02T00:03:08.506Z,28.97
2019-02-02T00:05:37.208Z,28.37
2019-02-02T00:08:07.835Z,28.13
2019-02-02T00:10:36.549Z,28.97
2019-02-02T00:13:05.430Z,25.90
2019-02-02T00:15:34.110Z,26.03
2019-02-02T00:18:02.603Z,25.77
2019-02-02T00:20:30.998Z,26.07
2019-02-02T00:22:59.398Z,26.40
2019-02-02T00:25:28.487Z,26.97
2019-02-02T00:27:57.124Z,25.60
2019-02-02T00:30:25.916Z,25.63
2019-02-02T00:32:54.599Z,25.57
2019-02-02T00:35:22.995Z,25.23
2019-02-02T00:37:51.667Z,23.90
2019-02-02T00:40:21.095Z,24.27
2019-02-02T00:42:49.719Z,23.80
2019-02-02T00:45:22.332Z,22.90
2019-02-02T00:47:51.549Z,24.63
2019-02-02T00:50:20.466Z,22.57
2019-02-02T00:52:48.935Z,22.40
2019-02-02T00:55:19.022Z,21.40
2019-02-02T00:57:53.385Z,22.60
2019-02-02T01:00:23.969Z,22.60
2019-02-02T01:02:52.424Z,21.90
2019-02-02T01:05:22.806Z,23.90
2019-02-02T01:07:52.808Z,24.00
2019-02-02T01:10:29.951Z,24.80
2019-02-02T01:12:58.767Z,27.23
2019-02-02T01:15:27.532Z,26.63
2019-02-02T01:17:55.999Z,26.27
2019-02-02T01:20:24.433Z,26.53
2019-02-02T01:22:53.718Z,23.57
2019-02-02T01:25:22.104Z,23.90
2019-02-02T01:27:50.983Z,22.67
2019-02-02T01:30:22.288Z,23.23
2019-02-02T01:32:50.688Z,23.33
2019-02-02T01:35:19.914Z,22.63
2019-02-02T01:37:48.860Z,23.37
2019-02-02T01:40:25.209Z,24.13
2019-02-02T01:42:53.957Z,22.57
2019-02-02T01:45:25.019Z,22.90
2019-02-02T01:47:54.191Z,24.17
2019-02-02T01:50:24.707Z,25.90
2019-02-02T01:52:53.239Z,27.87
2019-02-02T02:08:02.742Z,26.30
2019-02-02T02:10:31.199Z,26.53
2019-02-02T02:12:59.721Z,26.37
2019-02-02T02:15:28.443Z,26.47
2019-02-02T02:17:56.834Z,25.60
2019-02-02T02:20:25.218Z,28.13
2019-02-02T02:22:53.854Z,26.97
2019-02-02T02:25:22.239Z,26.47
2019-02-02T02:27:51.131Z,27.17
2019-02-02T02:30:22.803Z,27.37
2019-02-02T02:32:52.640Z,26.70
2019-02-02T02:35:21.671Z,28.53
2019-02-02T02:37:50.476Z,28.53
2019-02-02T02:40:23.785Z,26.20
2019-02-02T02:42:53.076Z,27.20
2019-02-02T02:45:22.123Z,26.90
2019-02-02T02:47:51.028Z,26.77
2019-02-02T02:50:21.641Z,29.33
2019-02-02T02:52:50.955Z,29.67
2019-02-02T02:55:19.754Z,30.57
2019-02-02T02:57:48.634Z,30.70
2019-02-02T03:00:19.373Z,31.60
2019-02-02T03:02:47.830Z,33.13
2019-02-02T03:05:16.757Z,31.20
2019-02-02T03:07:46.074Z,30.53
2019-02-02T03:10:17.409Z,32.80
2019-02-02T03:12:46.527Z,29.80
2019-02-02T03:15:16.953Z,28.37
2019-02-02T03:17:45.895Z,29.50
2019-02-02T03:20:16.650Z,28.43
2019-02-02T03:22:45.304Z,27.87
2019-02-02T03:25:16.845Z,28.13
2019-02-02T03:27:45.241Z,30.37
2019-02-02T03:30:16.939Z,28.63
2019-02-02T03:32:45.542Z,31.90
2019-02-02T03:35:16.218Z,30.40
2019-02-02T03:37:44.598Z,29.60
2019-02-02T03:40:17.981Z,30.60
2019-02-02T03:42:46.594Z,30.63
2019-02-02T03:45:23.045Z,29.20
2019-02-02T03:47:52.155Z,30.37
2019-02-02T03:50:20.613Z,30.27
2019-02-02T03:52:49.075Z,31.03
2019-02-02T03:55:17.760Z,29.40
2019-02-02T03:57:46.216Z,29.93
2019-02-02T04:00:17.378Z,32.90
2019-02-02T04:02:45.845Z,30.50
2019-02-02T04:05:16.905Z,29.90
2019-02-02T04:07:45.304Z,31.80
2019-02-02T04:10:14.534Z,32.07
2019-02-02T04:12:43.425Z,32.20
2019-02-02T04:15:14.148Z,34.17
2019-02-02T04:17:42.770Z,34.73
2019-02-02T04:20:16.962Z,34.17
2019-02-02T04:22:45.415Z,33.73
2019-02-02T04:25:14.143Z,33.30
2019-02-02T04:27:42.560Z,33.93
2019-02-02T04:30:25.561Z,33.50
2019-02-02T04:32:54.011Z,34.57
2019-02-02T04:35:23.010Z,35.73
2019-02-02T04:37:51.584Z,33.93
2019-02-02T04:40:20.524Z,34.90
2019-02-02T04:42:49.168Z,34.03
2019-02-02T04:45:18.461Z,35.07
2019-02-02T04:47:46.857Z,33.73
2019-02-02T04:50:20.394Z,34.90
2019-02-02T04:52:48.948Z,34.10
2019-02-02T04:55:19.409Z,33.50
2019-02-02T04:57:48.165Z,33.27
2019-02-02T05:00:19.733Z,35.67
2019-02-02T05:02:48.189Z,35.87
2019-02-02T05:05:18.021Z,32.97
2019-02-02T05:07:46.476Z,34.30
2019-02-02T05:10:17.673Z,33.63
2019-02-02T05:12:46.414Z,34.87
2019-02-02T05:15:15.301Z,34.93
2019-02-02T05:17:43.823Z,32.93
2019-02-02T05:20:15.128Z,35.33
2019-02-02T05:22:43.897Z,34.73
2019-02-02T05:25:12.829Z,34.60
2019-02-02T05:27:41.501Z,33.47
2019-02-02T05:30:15.917Z,35.60
2019-02-02T05:32:44.328Z,32.97
2019-02-02T05:35:13.190Z,33.67
2019-02-02T05:37:41.609Z,35.50
2019-02-02T05:40:12.909Z,33.20
2019-02-02T05:42:41.600Z,33.93
2019-02-02T05:45:13.066Z,34.40
2019-02-02T05:47:41.443Z,34.03
2019-02-02T05:50:12.850Z,33.77
2019-02-02T05:52:41.300Z,31.80
2019-02-02T05:55:12.457Z,33.23
2019-02-02T05:57:40.907Z,31.80
2019-02-02T06:00:14.489Z,32.83
2019-02-02T06:02:42.989Z,31.47
2019-02-02T06:05:11.443Z,32.30
2019-02-02T06:07:40.268Z,30.70
2019-02-02T06:10:15.082Z,31.93
2019-02-02T06:12:43.534Z,30.00
2019-02-02T06:15:12.579Z,30.10
2019-02-02T06:17:40.971Z,31.10
2019-02-02T06:20:12.751Z,28.80
2019-02-02T06:22:41.141Z,29.90
2019-02-02T06:25:12.245Z,35.33
2019-02-02T06:27:40.709Z,33.47
2019-02-02T06:30:12.198Z,30.70
2019-02-02T06:32:40.614Z,32.30
2019-02-02T06:35:11.045Z,30.50
2019-02-02T06:37:39.492Z,30.17
2019-02-02T06:40:11.287Z,33.10
2019-02-02T06:42:40.206Z,33.90
2019-02-02T06:45:11.644Z,35.23
2019-02-02T06:47:40.042Z,35.30
2019-02-02T06:50:11.477Z,35.17
2019-02-02T06:52:39.881Z,38.77
2019-02-02T06:55:11.009Z,35.40
2019-02-02T06:57:39.406Z,36.97
2019-02-02T07:00:16.496Z,35.40
2019-02-02T07:02:45.155Z,36.47
2019-02-02T07:05:13.673Z,35.53
2019-02-02T07:07:42.127Z,34.40
2019-02-02T07:10:19.522Z,33.73
2019-02-02T07:12:47.909Z,32.33
2019-02-02T07:15:18.998Z,31.67
2019-02-02T07:17:47.474Z,32.47
2019-02-02T07:20:16.527Z,29.73
2019-02-02T07:22:45.146Z,31.30
2019-02-02T07:25:13.654Z,31.87
2019-02-02T07:27:42.435Z,31.77
2019-02-02T07:30:27.554Z,29.30
2019-02-02T07:32:46.785Z,32.30
2019-02-02T07:35:15.459Z,28.00
2019-02-02T07:37:43.957Z,29.20
2019-02-02T07:40:14.843Z,29.07
2019-02-02T07:42:43.494Z,29.07
2019-02-02T07:45:20.639Z,29.97
2019-02-02T07:47:49.126Z,28.93
2019-02-02T07:50:18.077Z,32.47
2019-02-02T07:52:46.743Z,31.90
2019-02-02T07:55:20.413Z,30.00
2019-02-02T07:57:48.872Z,30.03
2019-02-02T08:00:40.251Z,28.83
2019-02-02T08:03:03.239Z,31.70
2019-02-02T08:05:31.948Z,31.17
2019-02-02T08:08:00.360Z,29.90
2019-02-02T08:10:28.815Z,30.80
2019-02-02T08:12:57.502Z,32.30
2019-02-02T08:15:30.903Z,35.70
2019-02-02T08:17:59.341Z,37.57
2019-02-02T08:20:27.724Z,36.03
2019-02-02T08:22:56.783Z,33.17
2019-02-02T08:25:25.222Z,33.83
2019-02-02T08:27:53.948Z,34.67
2019-02-02T08:30:24.486Z,35.83
2019-02-02T08:32:52.883Z,37.77
2019-02-02T08:35:21.297Z,36.83
2019-02-02T08:37:49.813Z,32.70
2019-02-02T08:40:19.875Z,35.30
2019-02-02T08:42:48.799Z,32.80
2019-02-02T08:45:17.861Z,31.10
2019-02-02T08:47:46.484Z,32.33
2019-02-02T08:50:20.611Z,34.50
2019-02-02T08:52:49.238Z,33.27
2019-02-02T08:55:17.954Z,32.77
2019-02-02T08:57:46.417Z,33.00
2019-02-02T09:00:20.051Z,30.10
2019-02-02T09:02:48.469Z,28.80
2019-02-02T09:05:19.961Z,27.90
2019-02-02T09:07:48.523Z,28.67
2019-02-02T09:10:22.117Z,31.00
2019-02-02T09:12:50.672Z,29.87
2019-02-02T09:15:19.892Z,29.20
2019-02-02T09:17:48.723Z,28.00
2019-02-02T09:20:17.832Z,25.90
2019-02-02T09:22:47.154Z,27.43
2019-02-02T09:25:17.480Z,27.87
2019-02-02T09:27:46.055Z,26.33
2019-02-02T09:30:29.234Z,29.93
2019-02-02T09:32:57.899Z,29.63
2019-02-02T09:35:26.621Z,30.63
2019-02-02T09:37:55.354Z,30.27
2019-02-02T09:40:25.663Z,29.30
2019-02-02T09:42:54.238Z,32.97
2019-02-02T09:45:24.798Z,31.00
2019-02-02T09:47:54.175Z,33.03
2019-02-02T09:50:25.019Z,30.17
2019-02-02T09:52:53.555Z,31.03
2019-02-02T09:55:23.676Z,29.03
2019-02-02T09:57:55.139Z,29.63
2019-02-02T10:00:25.764Z,29.83
2019-02-02T10:02:54.210Z,26.90
2019-02-02T10:05:22.665Z,29.13
2019-02-02T10:07:51.633Z,28.17
2019-02-02T10:10:25.142Z,27.67
2019-02-02T10:12:53.648Z,26.37
2019-02-02T10:15:22.301Z,26.30
2019-02-02T10:17:50.730Z,26.00
2019-02-02T10:20:21.351Z,27.10
2019-02-02T10:22:49.996Z,25.20
2019-02-02T10:25:26.365Z,25.70
2019-02-02T10:27:55.138Z,26.13
2019-02-02T10:30:37.916Z,25.43
2019-02-02T10:33:07.078Z,24.90
2019-02-02T10:35:35.541Z,24.33
2019-02-02T10:38:04.574Z,23.73
2019-02-02T10:40:33.336Z,23.03
2019-02-02T10:43:01.755Z,23.33
2019-02-02T10:45:30.213Z,22.70
2019-02-02T10:47:58.651Z,22.67
2019-02-02T10:50:27.680Z,23.30
2019-02-02T10:52:56.278Z,23.50
2019-02-02T10:55:26.296Z,23.10
2019-02-02T10:57:54.700Z,21.73
2019-02-02T11:00:31.422Z,23.30
2019-02-02T11:02:59.874Z,23.97
2019-02-02T11:05:28.518Z,24.00
2019-02-02T11:07:57.314Z,22.87
2019-02-02T11:10:28.098Z,23.83
2019-02-02T11:12:56.917Z,22.60
2019-02-02T11:15:26.087Z,21.20
2019-02-02T11:17:54.710Z,23.20
2019-02-02T11:20:37.075Z,22.50
2019-02-02T11:23:06.054Z,20.97
2019-02-02T11:25:34.764Z,20.43
2019-02-02T11:28:03.654Z,20.20
2019-02-02T11:30:32.616Z,20.97
2019-02-02T11:33:00.935Z,21.70
2019-02-02T11:35:29.334Z,20.87
2019-02-02T11:37:57.807Z,21.83
2019-02-02T11:40:33.584Z,20.93
2019-02-02T11:43:02.061Z,22.83
2019-02-02T11:45:30.450Z,22.30
2019-02-02T11:47:58.841Z,22.00
2019-02-02T11:50:27.545Z,22.07
2019-02-02T11:52:56.245Z,24.30
2019-02-02T11:55:27.088Z,23.70
2019-02-02T11:57:55.580Z,23.20
2019-02-02T12:00:29.593Z,25.63
2019-02-02T12:02:58.171Z,24.27
2019-02-02T12:05:26.790Z,25.43
2019-02-02T12:07:55.334Z,25.83
2019-02-02T12:10:32.008Z,24.90
2019-02-02T12:13:00.410Z,25.97
2019-02-02T12:15:28.800Z,24.03
2019-02-02T12:17:57.251Z,26.13
2019-02-02T12:20:26.294Z,24.57
2019-02-02T12:22:54.746Z,26.03
2019-02-02T12:25:23.326Z,26.70
2019-02-02T12:27:51.745Z,26.73
2019-02-02T12:30:29.309Z,27.70
2019-02-02T12:32:57.764Z,27.73
2019-02-02T12:35:28.084Z,28.43
2019-02-02T12:37:56.678Z,29.77
2019-02-02T12:40:26.813Z,30.43
2019-02-02T12:42:55.272Z,31.00
2019-02-02T12:45:29.582Z,30.80
2019-02-02T12:47:57.991Z,32.70
2019-02-02T12:50:26.367Z,33.53
2019-02-02T12:52:54.832Z,33.20
2019-02-02T12:55:25.955Z,32.10
2019-02-02T12:57:53.470Z,31.50
2019-02-02T13:00:21.912Z,34.50
2019-02-02T13:02:50.534Z,36.17
2019-02-02T13:05:21.283Z,33.43
2019-02-02T13:07:50.107Z,34.10
2019-02-02T13:10:27.066Z,34.87
2019-02-02T13:12:55.911Z,37.30
2019-02-02T13:15:24.541Z,35.20
2019-02-02T13:17:53.209Z,36.63
2019-02-02T13:20:21.735Z,36.30
2019-02-02T13:22:50.130Z,38.23
2019-02-02T13:25:20.719Z,36.10
2019-02-02T13:27:49.247Z,38.17
2019-02-02T13:30:20.864Z,36.60
2019-02-02T13:32:50.217Z,37.63
2019-02-02T13:35:19.590Z,36.03
2019-02-02T13:37:48.426Z,35.83
2019-02-02T13:40:25.004Z,33.80
2019-02-02T13:42:53.703Z,36.40
2019-02-02T13:45:23.244Z,36.37
2019-02-02T13:47:51.916Z,39.30
2019-02-02T13:50:20.963Z,41.60
2019-02-02T13:52:51.033Z,40.30
2019-02-02T13:55:20.149Z,42.07
2019-02-02T13:57:48.538Z,42.57
2019-02-02T14:00:29.193Z,41.63
2019-02-02T14:03:02.945Z,41.20
2019-02-02T14:05:28.307Z,42.43
2019-02-02T14:08:00.089Z,45.93
2019-02-02T14:10:32.814Z,44.23
2019-02-02T14:13:01.229Z,53.00
2019-02-02T14:15:29.914Z,45.90
2019-02-02T14:17:58.309Z,46.40
2019-02-02T14:20:26.711Z,44.73
2019-02-02T14:22:55.181Z,45.83
2019-02-02T14:25:24.009Z,44.10
2019-02-02T14:27:52.418Z,42.77
2019-02-02T14:30:23.693Z,43.27
2019-02-02T14:32:54.577Z,40.80
2019-02-02T14:35:24.759Z,42.13
2019-02-02T14:37:53.405Z,37.20
2019-02-02T14:40:22.748Z,36.30
2019-02-02T14:42:51.394Z,36.90
2019-02-02T14:45:27.458Z,35.90
2019-02-02T14:47:55.892Z,35.40
2019-02-02T14:50:25.141Z,33.33
2019-02-02T14:52:54.377Z,32.50
2019-02-02T14:55:25.440Z,32.97
2019-02-02T14:57:53.963Z,32.87
2019-02-02T15:00:24.706Z,34.27
2019-02-02T15:02:53.560Z,33.40
2019-02-02T15:05:22.153Z,34.73
2019-02-02T15:07:51.062Z,34.40
2019-02-02T15:10:20.140Z,34.80
2019-02-02T15:12:48.659Z,33.87
2019-02-02T15:15:18.196Z,34.67
2019-02-02T15:17:47.036Z,33.47
2019-02-02T15:20:22.330Z,33.70
2019-02-02T15:22:51.366Z,31.70
2019-02-02T15:25:19.827Z,33.93
2019-02-02T15:27:48.224Z,32.40
2019-02-02T15:30:19.232Z,34.03
2019-02-02T15:32:47.956Z,33.83
2019-02-02T15:35:16.653Z,34.30
2019-02-02T15:37:45.059Z,34.07
2019-02-02T15:40:15.894Z,35.23
2019-02-02T15:42:44.885Z,37.97
2019-02-02T15:45:22.348Z,37.73
2019-02-02T15:47:50.744Z,39.50
2019-02-02T15:50:19.513Z,39.00
2019-02-02T15:52:48.429Z,40.13
2019-02-02T15:55:22.515Z,41.87
2019-02-02T15:57:51.037Z,45.07
2019-02-02T16:00:31.196Z,48.90
2019-02-02T16:02:59.656Z,54.03
2019-02-02T16:05:29.313Z,52.33
2019-02-02T16:07:59.659Z,53.23
2019-02-02T16:10:32.608Z,55.83
2019-02-02T16:13:02.263Z,58.40
2019-02-02T16:15:34.151Z,55.90
2019-02-02T16:18:01.560Z,59.27
2019-02-02T16:20:33.006Z,65.27
2019-02-02T16:23:01.403Z,61.13
2019-02-02T16:25:29.799Z,64.70
2019-02-02T16:27:58.217Z,60.50
2019-02-02T16:30:28.906Z,64.27
2019-02-02T16:32:57.351Z,61.80
2019-02-02T16:35:25.857Z,66.20
2019-02-02T16:37:54.750Z,66.37
2019-02-02T16:40:30.395Z,61.57
2019-02-02T16:42:58.800Z,66.00
2019-02-02T16:45:31.797Z,68.50
2019-02-02T16:48:00.784Z,65.27
2019-02-02T16:50:29.342Z,64.73
2019-02-02T16:52:57.790Z,62.30
2019-02-02T16:55:26.492Z,62.30
2019-02-02T16:57:54.978Z,64.10
2019-02-02T17:00:29.758Z,62.23
2019-02-02T17:02:58.589Z,73.20
2019-02-02T17:05:27.508Z,63.00
2019-02-02T17:07:55.969Z,69.87
2019-02-02T17:10:29.583Z,69.30
2019-02-02T17:12:57.979Z,72.67
2019-02-02T17:15:26.664Z,72.03
2019-02-02T17:17:55.317Z,69.20
2019-02-02T17:20:29.139Z,80.23
2019-02-02T17:22:57.542Z,78.47
2019-02-02T17:25:25.941Z,77.90
2019-02-02T17:27:54.319Z,74.07
2019-02-02T17:30:25.461Z,77.70
2019-02-02T17:32:56.491Z,77.73
2019-02-02T17:35:25.073Z,77.03
2019-02-02T17:37:53.468Z,77.37
2019-02-02T17:40:27.138Z,80.03
2019-02-02T17:42:55.854Z,87.30
2019-02-02T17:45:24.517Z,82.70
2019-02-02T17:47:53.079Z,84.90
2019-02-02T17:50:29.444Z,75.90
2019-02-02T17:52:57.834Z,81.67
2019-02-02T17:55:26.220Z,81.23
2019-02-02T17:57:55.321Z,75.77
2019-02-02T18:00:43.041Z,79.80
2019-02-02T18:03:11.671Z,80.80
2019-02-02T18:05:40.415Z,80.93
2019-02-02T18:08:09.211Z,80.13
2019-02-02T18:10:37.696Z,87.20
2019-02-02T18:13:06.791Z,75.53
2019-02-02T18:15:35.284Z,75.50
2019-02-02T18:18:04.085Z,81.73
2019-02-02T18:20:32.442Z,76.43
2019-02-02T18:23:00.851Z,75.63
2019-02-02T18:25:29.498Z,76.57
2019-02-02T18:27:57.878Z,70.83
2019-02-02T18:30:27.916Z,71.13
2019-02-02T18:32:56.910Z,74.90
2019-02-02T18:35:25.485Z,73.23
2019-02-02T18:37:53.977Z,78.27
2019-02-02T18:40:26.533Z,71.93
2019-02-02T18:42:55.477Z,75.13
2019-02-02T18:45:26.509Z,71.03
2019-02-02T18:47:54.898Z,71.20
2019-02-02T18:50:23.786Z,71.13
2019-02-02T18:52:58.389Z,73.23
2019-02-02T18:55:41.592Z,70.57
2019-02-02T18:58:10.298Z,67.90
2019-02-02T19:00:38.670Z,73.10
2019-02-02T19:03:07.576Z,68.47
2019-02-02T19:05:36.050Z,67.93
2019-02-02T19:08:05.363Z,63.13
2019-02-02T19:10:36.991Z,69.67
2019-02-02T19:13:06.321Z,66.90
2019-02-02T19:15:35.075Z,67.90
2019-02-02T19:18:03.638Z,65.83
2019-02-02T19:20:32.549Z,64.37
2019-02-02T19:23:00.934Z,69.83
2019-02-02T19:25:29.323Z,65.93
2019-02-02T19:27:57.809Z,61.10
2019-02-02T19:30:33.876Z,58.97
2019-02-02T19:33:02.264Z,63.13
2019-02-02T19:35:30.900Z,66.00
2019-02-02T19:37:59.294Z,59.80
2019-02-02T19:40:28.083Z,59.93
2019-02-02T19:42:56.860Z,67.77
2019-02-02T19:45:27.698Z,66.77
2019-02-02T19:47:56.391Z,59.90
2019-02-02T19:50:26.473Z,67.57
2019-02-02T19:52:56.093Z,57.30
2019-02-02T19:55:24.493Z,64.90
2019-02-02T19:57:53.445Z,61.87
2019-02-02T20:00:34.047Z,57.90
2019-02-02T20:03:04.826Z,57.20
2019-02-02T20:05:35.800Z,58.70
2019-02-02T20:08:04.960Z,63.23
2019-02-02T20:10:33.606Z,57.60
2019-02-02T20:13:02.065Z,54.73
2019-02-02T20:15:30.906Z,58.90
2019-02-02T20:18:09.412Z,69.20
2019-02-02T20:20:29.799Z,64.43
2019-02-02T20:22:58.217Z,69.23
2019-02-02T20:25:28.317Z,69.87
2019-02-02T20:27:59.887Z,64.00
2019-02-02T20:30:31.517Z,64.80
2019-02-02T20:32:59.987Z,61.57
2019-02-02T20:35:39.817Z,62.70
2019-02-02T20:37:58.837Z,65.67
2019-02-02T20:40:28.231Z,60.20
2019-02-02T20:42:57.216Z,71.47
2019-02-02T20:45:28.768Z,77.90
2019-02-02T20:47:57.420Z,77.77
2019-02-02T20:50:26.718Z,80.67
2019-02-02T20:52:55.518Z,78.97
2019-02-02T20:55:26.731Z,83.93
2019-02-02T20:57:55.446Z,86.80
2019-02-02T21:00:26.282Z,90.83
2019-02-02T21:02:54.733Z,99.10
2019-02-02T21:05:23.290Z,99.50
2019-02-02T21:07:51.929Z,108.53
2019-02-02T21:10:23.156Z,103.57
2019-02-02T21:12:52.270Z,111.83
2019-02-02T21:15:20.726Z,114.23
2019-02-02T21:17:49.645Z,117.83
2019-02-02T21:20:24.172Z,117.23
2019-02-02T21:22:52.932Z,119.37
2019-02-02T21:25:21.639Z,123.83
2019-02-02T21:27:50.035Z,127.83
2019-02-02T21:30:29.617Z,116.87
2019-02-02T21:32:58.458Z,130.17
2019-02-02T21:35:27.125Z,120.97
2019-02-02T21:37:55.830Z,132.60
2019-02-02T21:40:29.957Z,131.87
2019-02-02T21:42:58.861Z,125.23
2019-02-02T21:45:27.390Z,120.20
2019-02-02T21:47:56.056Z,129.23
2019-02-02T21:50:26.012Z,125.70
2019-02-02T21:52:55.140Z,110.03
2019-02-02T21:55:28.853Z,117.47
2019-02-02T21:57:57.905Z,115.70
2019-02-02T22:00:34.987Z,113.87
2019-02-02T22:03:03.810Z,114.43
2019-02-02T22:05:32.315Z,111.57
2019-02-02T22:08:00.703Z,110.20
2019-02-02T22:10:29.735Z,115.80
2019-02-02T22:12:58.469Z,109.13
2019-02-02T22:15:28.297Z,113.17
2019-02-02T22:17:56.706Z,113.33
2019-02-02T22:20:25.116Z,108.17
2019-02-02T22:22:53.518Z,101.87
2019-02-02T22:25:23.959Z,118.80
2019-02-02T22:27:52.655Z,117.30
2019-02-02T22:30:26.560Z,105.23
2019-02-02T22:32:55.006Z,106.30
2019-02-02T22:35:23.403Z,110.93
2019-02-02T22:37:52.051Z,104.87
2019-02-02T22:40:25.953Z,115.57
2019-02-02T22:42:54.353Z,108.53
2019-02-02T22:45:23.622Z,110.93
2019-02-02T22:47:52.586Z,110.20
2019-02-02T22:50:22.984Z,109.43
2019-02-02T22:52:51.385Z,102.87
2019-02-02T22:55:21.321Z,98.80
2019-02-02T22:57:50.030Z,105.63
2019-02-02T23:00:56.913Z,112.90
2019-02-02T23:03:28.686Z,106.03
2019-02-02T23:06:38.965Z,102.13
2019-02-02T23:09:33.556Z,108.33
2019-02-02T23:12:17.363Z,98.47
2019-02-02T23:15:11.282Z,98.00
2019-02-02T23:17:39.663Z,97.30
2019-02-02T23:20:09.536Z,84.47
2019-02-02T23:22:38.145Z,89.70
2019-02-02T23:25:09.056Z,87.80
2019-02-02T23:27:37.746Z,87.77
2019-02-02T23:30:09.503Z,78.07
2019-02-02T23:32:38.293Z,81.23
2019-02-02T23:35:07.223Z,87.07
2019-02-02T23:37:35.972Z,93.33
2019-02-02T23:40:10.422Z,83.73
2019-02-02T23:42:38.807Z,90.93
2019-02-02T23:45:09.359Z,77.77
2019-02-02T23:47:37.750Z,87.23
2019-02-02T23:50:09.154Z,92.40
2019-02-02T23:52:37.828Z,91.80
2019-02-02T23:55:09.137Z,100.87
2019-02-02T23:57:37.699Z,105.23
