createdAt,value
2023-02-03T00:00:31.373Z,98646.20
2023-02-03T00:05:07.598Z,98647.21
2023-02-03T00:09:35.122Z,98652.27
2023-02-03T00:13:59.052Z,98657.16
2023-02-03T00:18:22.895Z,98665.13
2023-02-03T00:22:46.980Z,98669.95
2023-02-03T00:27:10.937Z,98673.60
2023-02-03T00:31:35.300Z,98676.05
2023-02-03T00:35:59.249Z,98688.14
2023-02-03T00:40:23.290Z,98690.98
2023-02-03T00:44:47.419Z,98698.60
2023-02-03T00:49:11.355Z,98706.98
2023-02-03T00:53:35.439Z,98718.36
2023-02-03T00:57:59.391Z,98732.78
2023-02-03T01:02:23.551Z,98739.45
2023-02-03T01:06:53.331Z,98747.20
2023-02-03T01:11:17.292Z,98744.23
2023-02-03T01:15:41.273Z,98752.23
2023-02-03T01:20:06.307Z,98747.42
2023-02-03T01:24:30.328Z,98750.90
2023-02-03T01:28:55.185Z,98748.94
2023-02-03T01:33:19.123Z,98755.27
2023-02-03T01:38:03.545Z,98766.06
2023-02-03T01:42:27.542Z,98769.76
2023-02-03T01:47:09.858Z,98782.71
2023-02-03T01:51:34.104Z,98785.20
2023-02-03T01:55:58.074Z,98785.96
2023-02-03T02:00:22.013Z,98781.54
2023-02-03T02:04:49.466Z,98780.42
2023-02-03T02:09:13.346Z,98783.02
2023-02-03T02:13:38.173Z,98781.73
2023-02-03T02:18:04.440Z,98777.39
2023-02-03T02:22:40.492Z,98776.88
2023-02-03T02:27:13.616Z,98773.25
2023-02-03T02:31:52.842Z,98766.50
2023-02-03T02:36:19.480Z,98768.77
2023-02-03T02:40:46.194Z,98768.89
2023-02-03T02:44:49.830Z,98776.44
2023-02-03T02:49:22.538Z,98770.79
2023-02-03T02:53:46.760Z,98770.77
2023-02-03T02:58:10.705Z,98774.86
2023-02-03T03:02:34.711Z,98778.24
2023-02-03T03:06:58.850Z,98771.32
2023-02-03T03:11:22.860Z,98769.13
2023-02-03T03:15:49.941Z,98775.71
2023-02-03T03:20:16.336Z,98774.50
2023-02-03T03:24:40.345Z,98777.84
2023-02-03T03:29:04.443Z,98775.60
2023-02-03T03:33:29.466Z,98781.55
2023-02-03T03:38:05.400Z,98784.85
2023-02-03T03:42:35.339Z,98781.77
2023-02-03T03:46:59.297Z,98770.08
2023-02-03T03:51:32.933Z,98763.96
2023-02-03T03:55:56.848Z,98765.45
2023-02-03T04:00:20.831Z,98762.06
2023-02-03T04:04:48.196Z,98767.80
2023-02-03T04:09:05.310Z,98774.61
2023-02-03T04:13:29.357Z,98776.70
2023-02-03T04:17:53.353Z,98783.96
2023-02-03T04:22:18.619Z,98793.86
2023-02-03T04:26:42.808Z,98789.75
2023-02-03T04:31:07.101Z,98795.61
2023-02-03T04:35:31.369Z,98783.89
2023-02-03T04:39:56.391Z,98788.58
2023-02-03T04:44:20.426Z,98792.93
2023-02-03T04:48:44.426Z,98788.80
2023-02-03T04:53:08.469Z,98782.59
2023-02-03T04:57:32.312Z,98777.20
2023-02-03T05:01:56.570Z,98777.23
2023-02-03T05:06:20.471Z,98771.32
2023-02-03T05:10:44.538Z,98775.28
2023-02-03T05:15:08.456Z,98776.30
2023-02-03T05:19:32.333Z,98772.98
2023-02-03T05:23:56.336Z,98782.77
2023-02-03T05:28:20.356Z,98780.63
2023-02-03T05:32:44.423Z,98786.20
2023-02-03T05:37:08.562Z,98789.20
2023-02-03T05:41:30.876Z,98777.86
2023-02-03T05:45:55.004Z,98777.33
2023-02-03T05:50:19.015Z,98782.06
2023-02-03T05:54:43.332Z,98784.52
2023-02-03T05:59:06.812Z,98781.06
2023-02-03T06:03:32.440Z,98779.42
2023-02-03T06:07:49.081Z,98781.04
2023-02-03T06:12:13.376Z,98779.09
2023-02-03T06:16:37.095Z,98774.15
2023-02-03T06:21:01.285Z,98781.14
2023-02-03T06:25:26.119Z,98774.37
2023-02-03T06:29:51.089Z,98769.71
2023-02-03T06:34:15.821Z,98777.39
2023-02-03T06:38:39.745Z,98774.17
2023-02-03T06:43:03.982Z,98768.45
2023-02-03T06:47:28.307Z,98759.75
2023-02-03T06:51:44.955Z,98748.86
2023-02-03T06:56:08.971Z,98746.08
2023-02-03T07:00:33.113Z,98751.32
2023-02-03T07:04:57.241Z,98743.75
2023-02-03T07:09:21.328Z,98748.05
2023-02-03T07:13:45.231Z,98745.98
2023-02-03T07:18:09.078Z,98747.80
2023-02-03T07:22:33.404Z,98760.98
2023-02-03T07:26:57.387Z,98757.70
2023-02-03T07:31:11.568Z,98764.34
2023-02-03T07:35:35.725Z,98770.23
2023-02-03T07:39:59.761Z,98767.42
2023-02-03T07:44:17.135Z,98766.61
2023-02-03T07:48:33.812Z,98770.23
2023-02-03T07:52:57.724Z,98774.39
2023-02-03T07:57:21.697Z,98779.69
2023-02-03T08:01:39.727Z,98780.30
2023-02-03T08:06:04.226Z,98778.83
2023-02-03T08:10:28.457Z,98772.14
2023-02-03T08:14:53.190Z,98767.71
2023-02-03T08:19:17.241Z,98767.84
2023-02-03T08:23:42.155Z,98753.19
2023-02-03T08:28:06.368Z,98753.66
2023-02-03T08:32:30.336Z,98740.56
2023-02-03T08:36:54.556Z,98732.04
2023-02-03T08:41:18.778Z,98725.78
2023-02-03T08:45:42.804Z,98730.39
2023-02-03T08:50:07.019Z,98722.60
2023-02-03T08:54:30.966Z,98718.14
2023-02-03T08:58:48.845Z,98715.19
2023-02-03T09:03:11.848Z,98713.84
2023-02-03T09:07:28.408Z,98709.88
2023-02-03T09:11:52.478Z,98711.66
2023-02-03T09:16:16.898Z,98706.89
2023-02-03T09:20:40.884Z,98699.88
2023-02-03T09:25:05.565Z,98693.70
2023-02-03T09:29:29.491Z,98694.90
2023-02-03T09:33:54.911Z,98692.99
2023-02-03T09:38:18.999Z,98696.48
2023-02-03T09:42:54.881Z,98695.20
2023-02-03T09:47:18.793Z,98690.13
2023-02-03T09:51:42.771Z,98693.41
2023-02-03T09:56:09.407Z,98688.42
2023-02-03T10:00:12.976Z,98687.19
2023-02-03T10:04:45.796Z,98676.96
2023-02-03T10:09:09.640Z,98683.16
2023-02-03T10:13:45.904Z,98674.95
2023-02-03T10:18:21.797Z,98672.04
2023-02-03T10:22:38.521Z,98663.57
2023-02-03T10:27:02.380Z,98656.44
2023-02-03T10:31:29.703Z,98644.83
2023-02-03T10:36:13.515Z,98641.91
2023-02-03T10:40:37.523Z,98634.86
2023-02-03T10:45:01.487Z,98627.98
2023-02-03T10:49:25.827Z,98622.98
2023-02-03T10:53:58.972Z,98616.38
2023-02-03T10:58:22.863Z,98605.63
2023-02-03T11:03:07.665Z,98603.05
2023-02-03T11:07:31.847Z,98587.21
2023-02-03T11:12:01.581Z,98577.54
2023-02-03T11:16:40.144Z,98566.10
2023-02-03T11:21:04.455Z,98559.18
2023-02-03T11:25:28.399Z,98542.98
2023-02-03T11:29:52.699Z,98535.91
2023-02-03T11:34:20.589Z,98531.52
2023-02-03T11:38:24.233Z,98513.21
2023-02-03T11:42:48.269Z,98505.61
2023-02-03T11:47:12.201Z,98490.28
2023-02-03T11:51:36.439Z,98484.57
2023-02-03T11:56:06.360Z,98473.55
2023-02-03T12:00:29.997Z,98458.05
2023-02-03T12:05:06.176Z,98446.09
2023-02-03T12:09:45.491Z,98435.01
2023-02-03T12:14:15.111Z,98424.98
2023-02-03T12:18:45.058Z,98413.02
2023-02-03T12:23:42.578Z,98396.27
2023-02-03T12:28:34.854Z,98379.13
2023-02-03T12:33:27.658Z,98363.30
2023-02-03T12:37:58.387Z,98346.30
2023-02-03T12:42:25.501Z,98330.20
2023-02-03T12:46:43.703Z,98316.79
2023-02-03T13:44:12.629Z,98170.01
2023-02-03T13:48:50.008Z,98161.23
2023-02-03T13:53:33.193Z,98144.98
2023-02-03T13:58:00.027Z,98138.34
2023-02-03T14:02:50.151Z,98127.33
2023-02-03T14:07:18.554Z,98115.20
2023-02-03T14:11:45.439Z,98106.61
2023-02-03T14:16:21.959Z,98098.90
2023-02-03T14:21:09.509Z,98087.58
2023-02-03T14:25:18.853Z,98074.36
2023-02-03T14:29:42.855Z,98059.86
2023-02-03T14:34:06.762Z,98046.51
2023-02-03T14:38:34.340Z,98034.52
2023-02-03T14:42:43.917Z,98026.85
2023-02-03T14:47:23.011Z,98016.16
2023-02-03T14:51:47.036Z,98004.73
2023-02-03T14:56:10.987Z,98001.10
2023-02-03T15:00:37.430Z,97994.96
2023-02-03T15:05:13.621Z,97985.96
2023-02-03T15:09:47.247Z,97970.92
2023-02-03T15:14:29.744Z,97957.08
2023-02-03T15:19:02.814Z,97942.35
2023-02-03T15:23:29.750Z,97938.68
2023-02-03T15:28:02.965Z,97930.05
2023-02-03T15:32:35.803Z,97927.93
2023-02-03T15:37:00.217Z,97921.55
2023-02-03T15:41:29.980Z,97913.42
2023-02-03T15:45:53.874Z,97910.20
2023-02-03T15:50:30.413Z,97897.46
2023-02-03T15:54:34.645Z,97887.50
2023-02-03T15:59:04.879Z,97878.92
2023-02-03T16:03:39.085Z,97868.43
2023-02-03T16:08:05.562Z,97859.43
2023-02-03T16:12:32.311Z,97856.25
2023-02-03T16:17:05.361Z,97849.33
2023-02-03T16:21:30.293Z,97838.38
2023-02-03T16:26:23.225Z,97834.17
2023-02-03T16:30:45.893Z,97815.83
2023-02-03T16:35:14.333Z,97810.31
2023-02-03T16:39:36.916Z,97797.76
2023-02-03T16:43:54.237Z,97800.26
2023-02-03T16:48:19.529Z,97788.41
2023-02-03T16:52:39.233Z,97775.05
2023-02-03T16:57:03.382Z,97768.73
2023-02-03T17:01:28.042Z,97773.36
2023-02-03T17:06:13.411Z,97766.88
2023-02-03T17:10:37.642Z,97770.33
2023-02-03T17:15:01.619Z,97772.98
2023-02-03T17:19:25.539Z,97755.96
2023-02-03T17:23:50.425Z,97748.67
2023-02-03T17:28:14.553Z,97731.62
2023-02-03T17:32:39.299Z,97720.09
2023-02-03T17:37:06.235Z,97714.52
2023-02-03T17:55:36.845Z,97707.61
2023-02-03T18:00:00.811Z,97705.71
2023-02-03T18:04:24.761Z,97689.95
2023-02-03T18:08:50.124Z,97673.66
2023-02-03T18:13:14.209Z,97646.49
2023-02-03T18:17:38.087Z,97636.29
2023-02-03T18:22:05.847Z,97633.02
2023-02-03T18:26:33.055Z,97639.05
2023-02-03T18:30:57.153Z,97640.09
2023-02-03T18:35:20.933Z,97639.06
2023-02-03T18:39:45.261Z,97627.09
2023-02-03T18:44:09.240Z,97619.36
2023-02-03T18:48:33.394Z,97608.75
2023-02-03T18:52:58.176Z,97619.76
2023-02-03T18:57:22.533Z,97611.18
2023-02-03T19:01:46.648Z,97591.62
2023-02-03T19:06:10.760Z,97570.66
2023-02-03T19:10:34.699Z,97581.66
2023-02-03T19:14:58.666Z,97575.23
2023-02-03T19:19:23.146Z,97583.63
2023-02-03T19:23:47.105Z,97589.04
2023-02-03T19:28:17.433Z,97579.80
2023-02-03T19:32:44.172Z,97576.52
2023-02-03T19:37:08.293Z,97582.98
2023-02-03T19:41:32.166Z,97576.04
2023-02-03T19:45:56.510Z,97578.73
2023-02-03T19:50:19.334Z,97581.15
2023-02-03T19:54:43.233Z,97583.56
2023-02-03T19:59:07.267Z,97587.04
2023-02-03T20:03:24.385Z,97582.00
2023-02-03T20:07:48.290Z,97588.42
2023-02-03T20:12:04.750Z,97588.52
2023-02-03T20:16:28.845Z,97596.78
2023-02-03T20:20:52.864Z,97608.26
2023-02-03T20:25:17.767Z,97615.85
2023-02-03T20:29:41.711Z,97621.14
2023-02-03T20:33:58.413Z,97615.77
2023-02-03T20:38:02.802Z,97615.34
2023-02-03T20:42:26.725Z,97616.29
2023-02-03T20:46:51.680Z,97621.20
2023-02-03T20:51:21.589Z,97627.20
2023-02-03T20:55:57.503Z,97630.69
2023-02-03T21:00:29.614Z,97619.10
2023-02-03T21:04:52.683Z,97611.39
2023-02-03T21:09:16.639Z,97610.70
2023-02-03T21:13:40.597Z,97611.58
2023-02-03T21:18:04.657Z,97598.63
2023-02-03T21:22:28.731Z,97611.47
2023-02-03T21:27:01.492Z,97622.59
2023-02-03T21:31:28.475Z,97621.84
2023-02-03T21:35:51.256Z,97620.23
2023-02-03T21:40:24.164Z,97615.64
2023-02-03T21:44:48.119Z,97615.82
2023-02-03T21:49:05.436Z,97617.92
2023-02-03T21:53:29.641Z,97615.61
2023-02-03T21:57:53.904Z,97611.20
2023-02-03T22:02:20.852Z,97617.30
2023-02-03T22:06:44.850Z,97622.73
2023-02-03T22:11:08.783Z,97633.09
2023-02-03T22:15:32.434Z,97645.72
2023-02-03T22:19:56.319Z,97663.74
2023-02-03T22:24:19.905Z,97665.69
2023-02-03T22:28:44.164Z,97668.89
2023-02-03T22:33:08.229Z,97671.73
2023-02-03T22:37:32.360Z,97670.19
2023-02-03T22:41:56.311Z,97673.38
2023-02-03T22:46:20.304Z,97664.17
2023-02-03T22:50:44.363Z,97659.86
2023-02-03T22:55:08.279Z,97660.85
2023-02-03T22:59:32.197Z,97667.77
2023-02-03T23:03:55.247Z,97673.38
2023-02-03T23:08:19.190Z,97672.95
2023-02-03T23:12:43.285Z,97662.10
2023-02-03T23:16:59.891Z,97652.48
2023-02-03T23:21:24.050Z,97643.77
2023-02-03T23:25:48.153Z,97641.55
2023-02-03T23:30:12.140Z,97637.56
2023-02-03T23:34:34.603Z,97639.82
2023-02-03T23:38:59.015Z,97638.30
2023-02-03T23:43:21.981Z,97636.54
2023-02-03T23:47:46.349Z,97632.69
2023-02-03T23:52:00.398Z,97625.05
2023-02-03T23:56:24.490Z,97624.80
