createdAt,value
2022-09-24T00:01:35.310Z,11.95
2022-09-24T00:04:40.845Z,10.30
2022-09-24T00:07:47.458Z,15.43
2022-09-24T00:10:55.768Z,12.03
2022-09-24T00:14:04.282Z,10.72
2022-09-24T00:17:11.946Z,8.63
2022-09-24T00:20:17.014Z,6.70
2022-09-24T00:23:23.077Z,10.65
2022-09-24T00:26:35.769Z,9.38
2022-09-24T00:29:42.972Z,14.18
2022-09-24T00:32:48.728Z,10.25
2022-09-24T00:35:53.631Z,16.30
2022-09-24T00:39:01.973Z,10.48
2022-09-24T00:42:07.453Z,12.45
2022-09-24T00:45:13.012Z,13.30
2022-09-24T00:48:18.346Z,9.53
2022-09-24T00:51:23.279Z,10.45
2022-09-24T00:54:29.170Z,7.65
2022-09-24T00:57:35.398Z,13.50
2022-09-24T01:00:40.414Z,9.93
2022-09-24T01:03:47.703Z,10.40
2022-09-24T01:06:53.929Z,8.38
2022-09-24T01:09:53.500Z,13.08
2022-09-24T01:13:08.215Z,16.95
2022-09-24T01:16:20.495Z,13.32
2022-09-24T01:19:59.205Z,15.43
2022-09-24T01:23:48.610Z,8.43
2022-09-24T01:27:08.524Z,11.48
2022-09-24T01:30:22.913Z,12.40
2022-09-24T01:33:32.607Z,10.65
2022-09-24T01:36:38.184Z,7.75
2022-09-24T01:39:44.024Z,12.60
2022-09-24T01:42:49.124Z,7.97
2022-09-24T01:45:55.190Z,9.65
2022-09-24T01:49:01.091Z,9.45
2022-09-24T01:52:09.544Z,11.73
2022-09-24T01:55:15.908Z,7.62
2022-09-24T01:58:26.138Z,7.95
2022-09-24T02:04:37.682Z,5.55
2022-09-24T02:07:51.026Z,11.38
2022-09-24T02:11:07.571Z,9.05
2022-09-24T02:14:27.216Z,9.90
2022-09-24T02:17:32.840Z,17.00
2022-09-24T02:20:40.207Z,9.88
2022-09-24T02:23:46.765Z,8.38
2022-09-24T02:26:53.556Z,8.78
2022-09-24T02:30:00.295Z,8.25
2022-09-24T02:33:06.982Z,10.03
2022-09-24T02:36:12.555Z,9.55
2022-09-24T02:39:18.165Z,7.35
2022-09-24T02:42:24.433Z,11.33
2022-09-24T02:45:31.184Z,7.65
2022-09-24T02:48:36.327Z,11.35
2022-09-24T02:51:42.140Z,9.95
2022-09-24T02:54:48.111Z,10.53
2022-09-24T02:57:54.580Z,10.90
2022-09-24T03:01:02.462Z,10.80
2022-09-24T03:04:09.094Z,13.68
2022-09-24T03:07:06.869Z,14.60
2022-09-24T03:10:01.507Z,11.28
2022-09-24T03:13:07.392Z,12.95
2022-09-24T03:16:13.403Z,9.73
2022-09-24T03:19:12.771Z,8.70
2022-09-24T03:22:18.528Z,10.85
2022-09-24T03:25:24.458Z,10.45
2022-09-24T03:28:29.137Z,7.92
2022-09-24T03:31:35.702Z,15.53
2022-09-24T03:34:42.176Z,13.22
2022-09-24T03:37:49.701Z,12.43
2022-09-24T03:40:54.918Z,13.70
2022-09-24T03:44:01.361Z,13.83
2022-09-24T03:47:08.965Z,14.65
2022-09-24T03:50:16.399Z,9.05
2022-09-24T03:53:22.611Z,12.35
2022-09-24T03:56:27.215Z,11.53
2022-09-24T03:59:33.410Z,15.83
2022-09-24T04:02:39.519Z,11.33
2022-09-24T04:05:45.414Z,15.13
2022-09-24T04:08:51.008Z,10.30
2022-09-24T04:11:58.747Z,11.48
2022-09-24T04:15:04.552Z,15.65
2022-09-24T04:18:12.091Z,11.95
2022-09-24T04:21:17.915Z,12.50
2022-09-24T04:24:24.170Z,7.83
2022-09-24T04:27:31.081Z,9.78
2022-09-24T04:30:37.199Z,13.43
2022-09-24T04:33:43.115Z,10.55
2022-09-24T04:36:49.643Z,10.18
2022-09-24T04:39:55.638Z,8.33
2022-09-24T04:43:01.670Z,15.15
2022-09-24T04:46:11.741Z,10.32
2022-09-24T04:49:17.198Z,10.13
2022-09-24T04:52:23.729Z,9.78
2022-09-24T04:55:29.261Z,13.20
2022-09-24T04:58:35.145Z,9.43
2022-09-24T05:01:40.579Z,10.75
2022-09-24T05:04:47.122Z,8.03
2022-09-24T05:07:53.193Z,10.93
2022-09-24T05:11:01.303Z,10.18
2022-09-24T05:14:08.029Z,9.83
2022-09-24T05:19:48.812Z,16.10
2022-09-24T05:22:59.611Z,11.53
2022-09-24T05:29:28.056Z,10.93
2022-09-24T05:32:34.869Z,10.55
2022-09-24T05:35:40.241Z,10.35
2022-09-24T05:38:45.625Z,9.60
2022-09-24T05:41:51.671Z,8.83
2022-09-24T05:44:57.627Z,9.20
2022-09-24T05:48:03.059Z,15.00
2022-09-24T05:51:08.597Z,10.93
2022-09-24T05:54:14.881Z,7.47
2022-09-24T05:57:21.670Z,8.15
2022-09-24T06:00:27.955Z,9.25
2022-09-24T06:03:36.679Z,9.43
2022-09-24T06:06:42.279Z,6.58
2022-09-24T06:09:48.630Z,5.10
2022-09-24T06:12:57.186Z,4.15
2022-09-24T06:16:03.199Z,4.15
2022-09-24T06:19:08.323Z,5.12
2022-09-24T06:22:13.691Z,5.40
2022-09-24T06:25:22.361Z,7.00
2022-09-24T06:28:27.678Z,5.92
2022-09-24T06:31:33.524Z,8.48
2022-09-24T06:34:38.895Z,12.07
2022-09-24T06:37:38.384Z,6.75
2022-09-24T06:40:44.003Z,6.37
2022-09-24T06:43:50.669Z,7.05
2022-09-24T06:46:57.359Z,8.90
2022-09-24T06:50:03.912Z,12.65
2022-09-24T06:53:09.815Z,8.85
2022-09-24T06:56:15.441Z,8.38
2022-09-24T06:59:20.938Z,8.08
2022-09-24T07:02:26.635Z,6.20
2022-09-24T07:05:32.598Z,10.03
2022-09-24T07:08:38.616Z,8.58
2022-09-24T07:11:44.564Z,5.92
2022-09-24T07:14:49.634Z,7.62
2022-09-24T07:17:55.765Z,9.45
2022-09-24T07:21:05.916Z,8.48
2022-09-24T07:24:12.080Z,7.20
2022-09-24T07:27:21.363Z,7.62
2022-09-24T07:30:27.016Z,7.15
2022-09-24T07:33:33.656Z,8.25
2022-09-24T07:36:41.323Z,6.65
2022-09-24T07:39:47.034Z,5.37
2022-09-24T07:42:55.329Z,4.45
2022-09-24T07:46:02.551Z,4.87
2022-09-24T07:49:08.969Z,8.33
2022-09-24T07:52:14.622Z,5.90
2022-09-24T07:55:20.693Z,4.75
2022-09-24T07:58:29.066Z,4.62
2022-09-24T08:01:34.137Z,4.85
2022-09-24T08:04:39.552Z,4.55
2022-09-24T08:07:46.127Z,4.00
2022-09-24T08:10:52.768Z,3.90
2022-09-24T08:13:59.639Z,4.15
2022-09-24T08:17:05.642Z,5.58
2022-09-24T08:20:12.149Z,3.65
2022-09-24T08:23:22.822Z,4.08
2022-09-24T08:26:29.622Z,4.05
2022-09-24T08:29:35.219Z,3.65
2022-09-24T08:32:39.905Z,3.35
2022-09-24T08:35:47.732Z,3.12
2022-09-24T08:38:52.668Z,3.35
2022-09-24T08:42:14.563Z,4.47
2022-09-24T08:45:39.666Z,4.87
2022-09-24T08:48:47.053Z,7.67
2022-09-24T08:52:01.224Z,4.90
2022-09-24T08:55:08.991Z,4.25
2022-09-24T08:58:22.104Z,7.65
2022-09-24T09:01:28.719Z,3.85
2022-09-24T09:04:38.828Z,4.22
2022-09-24T09:07:58.353Z,6.08
2022-09-24T09:11:09.116Z,4.95
2022-09-24T09:14:28.050Z,5.97
2022-09-24T09:17:57.189Z,3.90
2022-09-24T09:21:04.506Z,3.85
2022-09-24T09:24:11.633Z,5.12
2022-09-24T09:27:16.964Z,4.30
2022-09-24T09:30:26.651Z,4.78
2022-09-24T09:33:52.021Z,4.65
2022-09-24T09:37:35.688Z,3.42
2022-09-24T09:40:58.588Z,3.95
2022-09-24T09:44:04.874Z,4.17
2022-09-24T09:47:36.537Z,4.08
2022-09-24T09:50:56.710Z,5.03
2022-09-24T09:54:16.503Z,3.35
2022-09-24T09:57:25.479Z,3.80
2022-09-24T10:00:48.599Z,14.50
2022-09-24T10:04:03.431Z,5.05
2022-09-24T10:07:27.691Z,4.90
2022-09-24T10:10:35.295Z,4.78
2022-09-24T10:13:41.934Z,6.15
2022-09-24T10:16:58.574Z,4.03
2022-09-24T10:20:04.353Z,8.18
2022-09-24T10:23:22.006Z,6.78
2022-09-24T10:26:27.895Z,13.45
2022-09-24T10:30:01.218Z,4.25
2022-09-24T10:33:15.717Z,4.65
2022-09-24T10:36:24.584Z,4.50
2022-09-24T10:39:31.279Z,2.65
2022-09-24T10:42:45.149Z,4.12
2022-09-24T10:46:24.380Z,4.30
2022-09-24T10:49:53.458Z,2.75
2022-09-24T10:53:08.061Z,6.50
2022-09-24T10:56:46.540Z,9.48
2022-09-24T10:59:58.513Z,6.53
2022-09-24T11:03:24.768Z,2.75
2022-09-24T11:06:51.421Z,2.42
2022-09-24T11:10:20.157Z,3.55
2022-09-24T11:13:37.136Z,2.25
2022-09-24T11:16:58.999Z,7.25
2022-09-24T11:20:22.414Z,2.30
2022-09-24T11:23:51.109Z,2.52
2022-09-24T11:27:23.250Z,4.35
2022-09-24T11:30:36.631Z,5.97
2022-09-24T11:34:06.166Z,5.70
2022-09-24T11:37:44.887Z,10.78
2022-09-24T11:41:20.746Z,2.77
2022-09-24T11:44:58.885Z,6.53
2022-09-24T11:48:10.447Z,3.17
2022-09-24T11:51:25.355Z,3.30
2022-09-24T11:54:41.816Z,6.17
2022-09-24T11:58:00.246Z,3.30
2022-09-24T12:01:22.390Z,1.80
2022-09-24T12:04:32.873Z,1.60
2022-09-24T12:07:47.227Z,2.35
2022-09-24T12:10:58.210Z,1.37
2022-09-24T12:14:29.224Z,1.72
2022-09-24T12:17:51.716Z,2.72
2022-09-24T12:21:13.655Z,1.35
2022-09-24T12:24:30.152Z,1.40
2022-09-24T12:27:42.132Z,2.40
2022-09-24T12:31:15.155Z,1.35
2022-09-24T12:34:44.373Z,1.47
2022-09-24T12:37:54.766Z,1.15
2022-09-24T12:41:13.814Z,1.02
2022-09-24T12:44:31.547Z,1.52
2022-09-24T12:47:47.332Z,1.00
2022-09-24T12:50:54.104Z,2.10
2022-09-24T12:54:02.097Z,1.47
2022-09-24T12:57:02.221Z,6.15
2022-09-24T13:00:12.720Z,1.87
2022-09-24T13:03:19.294Z,3.90
2022-09-24T13:06:51.810Z,3.33
2022-09-24T13:09:57.112Z,2.30
2022-09-24T13:13:04.922Z,4.20
2022-09-24T13:16:18.977Z,5.72
2022-09-24T13:19:48.684Z,6.87
2022-09-24T13:22:55.129Z,13.40
2022-09-24T13:26:18.198Z,2.17
2022-09-24T13:29:38.980Z,2.27
2022-09-24T13:32:48.482Z,1.55
2022-09-24T13:36:12.871Z,1.65
2022-09-24T13:39:32.412Z,0.70
2022-09-24T13:42:54.835Z,1.57
2022-09-24T13:46:00.674Z,1.20
2022-09-24T13:49:13.372Z,1.40
2022-09-24T13:52:45.993Z,0.75
2022-09-24T13:55:56.643Z,0.85
2022-09-24T13:59:02.515Z,2.15
2022-09-24T14:02:09.028Z,1.17
2022-09-24T14:05:16.704Z,1.80
2022-09-24T14:08:25.797Z,2.45
2022-09-24T14:11:36.881Z,1.10
2022-09-24T14:14:49.281Z,1.47
2022-09-24T14:17:54.772Z,3.75
2022-09-24T14:21:00.259Z,3.70
2022-09-24T14:24:10.483Z,4.45
2022-09-24T14:27:26.464Z,1.52
2022-09-24T14:30:40.310Z,1.95
2022-09-24T14:33:47.234Z,3.87
2022-09-24T14:36:53.219Z,1.67
2022-09-24T14:40:02.692Z,1.55
2022-09-24T14:43:13.378Z,1.50
2022-09-24T14:49:40.414Z,2.10
2022-09-24T14:52:50.352Z,2.62
2022-09-24T14:55:57.055Z,2.12
2022-09-24T14:59:03.709Z,4.90
2022-09-24T15:02:41.662Z,1.50
2022-09-24T15:05:47.207Z,1.45
2022-09-24T15:08:54.368Z,1.65
2022-09-24T15:12:01.775Z,1.30
2022-09-24T15:15:10.453Z,1.62
2022-09-24T15:18:17.392Z,2.15
2022-09-24T15:21:23.817Z,1.52
2022-09-24T15:24:31.724Z,1.75
2022-09-24T15:27:41.488Z,2.40
2022-09-24T15:30:47.163Z,2.10
2022-09-24T15:33:54.632Z,2.77
2022-09-24T15:37:02.230Z,3.77
2022-09-24T15:40:13.736Z,2.55
2022-09-24T15:43:18.594Z,2.40
2022-09-24T15:46:24.700Z,2.02
2022-09-24T15:49:30.138Z,2.85
2022-09-24T15:52:42.986Z,2.33
2022-09-24T15:55:50.845Z,2.80
2022-09-24T15:58:57.508Z,3.08
2022-09-24T16:02:06.254Z,2.90
2022-09-24T16:05:11.236Z,4.47
2022-09-24T16:08:17.048Z,5.65
2022-09-24T16:11:23.738Z,3.33
2022-09-24T16:14:29.495Z,7.45
2022-09-24T16:17:36.268Z,2.60
2022-09-24T16:20:42.764Z,3.22
2022-09-24T16:23:48.726Z,3.27
2022-09-24T16:26:55.123Z,2.98
2022-09-24T16:30:01.161Z,7.80
2022-09-24T16:33:07.897Z,3.17
2022-09-24T16:36:24.519Z,6.00
2022-09-24T16:39:23.049Z,3.62
2022-09-24T16:42:31.499Z,2.85
2022-09-24T16:45:37.566Z,4.65
2022-09-24T16:48:42.565Z,5.90
2022-09-24T16:51:48.061Z,8.58
2022-09-24T16:54:54.294Z,3.33
2022-09-24T16:57:59.960Z,9.30
2022-09-24T17:01:06.746Z,2.85
2022-09-24T17:04:14.474Z,4.53
2022-09-24T17:07:21.412Z,5.05
2022-09-24T17:10:28.151Z,3.83
2022-09-24T17:13:33.982Z,3.05
2022-09-24T17:16:40.684Z,5.72
2022-09-24T17:19:47.037Z,5.55
2022-09-24T17:22:56.210Z,4.08
2022-09-24T17:26:03.348Z,4.35
2022-09-24T17:29:08.758Z,4.87
2022-09-24T17:32:15.054Z,4.62
2022-09-24T17:35:21.285Z,5.30
2022-09-24T17:38:26.762Z,3.72
2022-09-24T17:41:31.950Z,6.58
2022-09-24T17:44:38.608Z,2.85
2022-09-24T17:47:38.510Z,3.75
2022-09-24T17:50:31.605Z,2.98
2022-09-24T17:53:38.183Z,3.72
2022-09-24T17:56:47.565Z,2.85
2022-09-24T17:59:55.483Z,2.40
2022-09-24T18:03:02.958Z,3.25
2022-09-24T18:06:18.589Z,2.62
2022-09-24T18:09:23.904Z,2.70
2022-09-24T18:12:30.412Z,3.80
2022-09-24T18:15:37.504Z,2.35
2022-09-24T18:18:42.934Z,3.77
2022-09-24T18:21:48.307Z,2.98
2022-09-24T18:24:54.098Z,2.65
2022-09-24T18:27:59.086Z,2.05
2022-09-24T18:31:06.838Z,3.35
2022-09-24T18:34:15.171Z,3.20
2022-09-24T18:37:21.118Z,2.87
2022-09-24T18:40:27.566Z,2.10
2022-09-24T18:43:33.389Z,1.98
2022-09-24T18:46:41.038Z,2.85
2022-09-24T18:49:46.580Z,3.02
2022-09-24T18:52:52.356Z,2.62
2022-09-24T18:55:58.080Z,2.85
2022-09-24T18:59:09.399Z,1.50
2022-09-24T19:02:13.438Z,2.92
2022-09-24T19:05:21.925Z,4.90
2022-09-24T19:08:27.684Z,4.30
2022-09-24T19:11:34.718Z,2.72
2022-09-24T19:14:40.338Z,1.42
2022-09-24T19:17:46.904Z,3.67
2022-09-24T19:20:56.495Z,2.45
2022-09-24T19:24:04.115Z,2.40
2022-09-24T19:27:10.986Z,2.55
2022-09-24T19:30:17.722Z,3.70
2022-09-24T19:33:23.758Z,2.40
2022-09-24T19:36:29.467Z,1.90
2022-09-24T19:39:35.838Z,2.35
2022-09-24T19:42:41.548Z,3.83
2022-09-24T19:45:47.151Z,5.97
2022-09-24T19:48:54.966Z,6.12
2022-09-24T19:52:01.040Z,7.42
2022-09-24T19:55:06.479Z,6.10
2022-09-24T19:58:12.561Z,6.08
2022-09-24T20:01:19.464Z,6.60
2022-09-24T20:04:26.940Z,4.50
2022-09-24T20:07:32.365Z,8.98
2022-09-24T20:10:38.031Z,8.98
2022-09-24T20:13:44.970Z,6.80
2022-09-24T20:16:51.955Z,5.80
2022-09-24T20:19:57.574Z,6.10
2022-09-24T20:23:02.652Z,6.58
2022-09-24T20:26:25.908Z,5.45
2022-09-24T20:29:32.349Z,9.63
2022-09-24T20:32:38.675Z,7.50
2022-09-24T20:35:44.713Z,6.65
2022-09-24T20:38:49.760Z,8.98
2022-09-24T20:41:56.875Z,5.72
2022-09-24T20:45:06.114Z,4.60
2022-09-24T20:48:10.103Z,11.12
2022-09-24T20:51:15.837Z,5.50
2022-09-24T20:54:22.056Z,5.80
2022-09-24T20:57:28.011Z,4.90
2022-09-24T21:00:34.971Z,5.87
2022-09-24T21:03:44.793Z,6.83
2022-09-24T21:06:51.864Z,6.60
2022-09-24T21:09:57.141Z,4.70
2022-09-24T21:13:03.563Z,4.25
2022-09-24T21:16:13.464Z,6.28
2022-09-24T21:22:24.581Z,4.85
2022-09-24T21:25:52.831Z,5.60
2022-09-24T21:28:37.004Z,5.20
2022-09-24T21:31:44.254Z,7.40
2022-09-24T21:34:50.444Z,5.70
2022-09-24T21:37:55.614Z,6.95
2022-09-24T21:41:09.095Z,5.90
2022-09-24T21:44:15.043Z,6.65
2022-09-24T21:47:22.051Z,8.65
2022-09-24T21:50:28.159Z,4.72
2022-09-24T21:53:33.848Z,5.87
2022-09-24T21:56:39.020Z,6.70
2022-09-24T22:00:02.433Z,6.05
2022-09-24T22:03:08.813Z,6.97
2022-09-24T22:06:17.309Z,7.83
2022-09-24T22:09:23.412Z,4.85
2022-09-24T22:12:29.517Z,6.95
2022-09-24T22:15:34.951Z,8.20
2022-09-24T22:18:42.586Z,6.17
2022-09-24T22:21:48.164Z,4.30
2022-09-24T22:24:54.432Z,5.12
2022-09-24T22:28:01.203Z,5.53
2022-09-24T22:31:08.983Z,5.45
2022-09-24T22:34:33.329Z,5.20
2022-09-24T22:37:39.449Z,7.55
2022-09-24T22:40:45.637Z,8.25
2022-09-24T22:43:51.291Z,4.17
2022-09-24T22:46:51.983Z,4.87
2022-09-24T22:49:38.427Z,5.75
2022-09-24T22:52:30.798Z,4.87
2022-09-24T22:55:36.411Z,6.28
2022-09-24T22:58:42.415Z,6.35
2022-09-24T23:01:51.573Z,7.20
2022-09-24T23:04:58.058Z,4.42
2022-09-24T23:08:04.633Z,4.83
2022-09-24T23:11:10.899Z,5.83
2022-09-24T23:14:20.073Z,5.62
2022-09-24T23:17:25.971Z,10.95
2022-09-24T23:20:32.233Z,5.17
2022-09-24T23:23:39.165Z,3.55
2022-09-24T23:26:45.731Z,6.28
2022-09-24T23:29:53.006Z,5.58
2022-09-24T23:32:59.125Z,6.80
2022-09-24T23:36:11.641Z,5.22
2022-09-24T23:39:16.963Z,5.87
2022-09-24T23:42:23.687Z,5.60
2022-09-24T23:45:30.072Z,6.58
2022-09-24T23:48:36.788Z,5.00
2022-09-24T23:51:42.722Z,5.62
2022-09-24T23:54:47.891Z,5.10
2022-09-24T23:57:57.413Z,6.72
