createdAt,value
2022-10-11T00:00:14.973Z,13.57
2022-10-11T00:02:37.305Z,14.23
2022-10-11T00:04:59.710Z,13.82
2022-10-11T00:07:22.218Z,14.73
2022-10-11T00:09:44.848Z,14.02
2022-10-11T00:12:07.286Z,14.13
2022-10-11T00:14:29.678Z,14.90
2022-10-11T00:16:52.930Z,13.80
2022-10-11T00:21:38.442Z,14.50
2022-10-11T00:24:00.947Z,15.35
2022-10-11T00:26:23.313Z,15.65
2022-10-11T00:28:45.786Z,15.20
2022-10-11T00:31:13.857Z,15.30
2022-10-11T00:33:36.401Z,14.23
2022-10-11T00:36:00.619Z,15.23
2022-10-11T00:38:23.091Z,14.45
2022-10-11T00:40:45.743Z,14.68
2022-10-11T00:43:20.394Z,15.07
2022-10-11T00:45:58.097Z,15.82
2022-10-11T00:48:37.795Z,15.95
2022-10-11T00:51:01.686Z,16.23
2022-10-11T00:53:24.308Z,16.05
2022-10-11T00:55:59.824Z,17.13
2022-10-11T00:58:22.532Z,15.18
2022-10-11T01:00:45.111Z,16.45
2022-10-11T01:03:07.456Z,16.50
2022-10-11T01:05:30.500Z,15.80
2022-10-11T01:07:53.148Z,17.08
2022-10-11T01:10:15.686Z,15.40
2022-10-11T01:12:38.097Z,16.08
2022-10-11T01:15:17.405Z,15.67
2022-10-11T01:18:08.895Z,15.15
2022-10-11T01:20:54.575Z,15.60
2022-10-11T01:24:13.341Z,16.63
2022-10-11T01:27:06.355Z,15.80
2022-10-11T01:29:56.546Z,15.27
2022-10-11T01:32:45.545Z,16.15
2022-10-11T01:35:27.743Z,16.70
2022-10-11T01:38:11.778Z,16.23
2022-10-11T01:40:47.309Z,16.15
2022-10-11T01:43:09.749Z,15.25
2022-10-11T01:45:33.004Z,15.65
2022-10-11T01:48:21.711Z,15.82
2022-10-11T01:50:46.462Z,15.27
2022-10-11T01:53:23.073Z,15.73
2022-10-11T01:56:19.090Z,14.68
2022-10-11T01:59:14.278Z,15.93
2022-10-11T02:01:57.985Z,15.50
2022-10-11T02:04:23.057Z,14.73
2022-10-11T02:06:57.991Z,15.80
2022-10-11T02:09:49.720Z,14.25
2022-10-11T02:12:13.444Z,15.07
2022-10-11T02:14:44.095Z,15.38
2022-10-11T02:17:17.674Z,15.20
2022-10-11T02:22:29.582Z,14.63
2022-10-11T02:24:54.009Z,14.93
2022-10-11T02:27:17.666Z,14.95
2022-10-11T02:29:41.024Z,14.20
2022-10-11T02:34:34.034Z,14.45
2022-10-11T02:37:17.057Z,12.73
2022-10-11T02:40:09.006Z,13.45
2022-10-11T02:42:37.174Z,13.48
2022-10-11T02:45:19.924Z,12.07
2022-10-11T02:47:42.264Z,12.80
2022-10-11T02:50:05.217Z,12.70
2022-10-11T02:52:27.808Z,13.15
2022-10-11T02:54:50.200Z,12.52
2022-10-11T02:57:12.832Z,12.30
2022-10-11T02:59:35.173Z,12.00
2022-10-11T03:01:57.593Z,12.25
2022-10-11T03:04:20.064Z,11.97
2022-10-11T03:06:42.399Z,12.45
2022-10-11T03:09:04.821Z,12.93
2022-10-11T03:11:27.192Z,12.30
2022-10-11T03:13:49.600Z,11.70
2022-10-11T03:16:12.453Z,11.10
2022-10-11T03:18:35.276Z,11.88
2022-10-11T03:20:57.678Z,11.73
2022-10-11T03:23:20.047Z,11.20
2022-10-11T03:25:42.395Z,10.47
2022-10-11T03:28:05.140Z,10.60
2022-10-11T03:30:27.511Z,10.32
2022-10-11T03:32:49.829Z,11.27
2022-10-11T03:35:12.154Z,10.50
2022-10-11T03:37:34.607Z,9.15
2022-10-11T03:39:56.953Z,9.47
2022-10-11T03:42:19.316Z,10.07
2022-10-11T03:44:42.279Z,10.32
2022-10-11T03:47:05.627Z,9.55
2022-10-11T03:51:50.288Z,8.73
2022-10-11T03:54:12.666Z,9.97
2022-10-11T03:56:35.054Z,9.23
2022-10-11T03:58:57.451Z,9.32
2022-10-11T04:01:20.210Z,10.07
2022-10-11T04:03:42.911Z,9.95
2022-10-11T04:06:06.161Z,9.93
2022-10-11T04:08:28.797Z,9.98
2022-10-11T04:10:51.816Z,8.60
2022-10-11T04:13:14.197Z,9.57
2022-10-11T04:15:37.751Z,9.70
2022-10-11T04:18:00.227Z,9.80
2022-10-11T04:20:22.597Z,10.57
2022-10-11T04:22:45.022Z,10.67
2022-10-11T04:25:08.566Z,11.20
2022-10-11T04:27:30.917Z,10.77
2022-10-11T04:29:53.286Z,10.27
2022-10-11T04:32:15.645Z,9.33
2022-10-11T04:34:17.774Z,9.13
2022-10-11T04:36:19.777Z,9.57
2022-10-11T04:38:22.455Z,9.10
2022-10-11T04:42:26.380Z,9.25
2022-10-11T04:44:28.388Z,8.13
2022-10-11T04:46:30.531Z,8.82
2022-10-11T04:48:32.636Z,8.10
2022-10-11T04:50:34.904Z,8.27
2022-10-11T04:52:36.933Z,8.93
2022-10-11T04:54:38.959Z,7.97
2022-10-11T04:56:41.147Z,7.72
2022-10-11T04:58:43.226Z,8.32
2022-10-11T05:00:45.227Z,7.70
2022-10-11T05:02:47.241Z,8.15
2022-10-11T05:04:49.342Z,7.95
2022-10-11T05:06:51.352Z,8.63
2022-10-11T05:08:53.399Z,8.80
2022-10-11T05:11:02.454Z,8.40
2022-10-11T05:13:04.947Z,7.85
2022-10-11T05:15:08.156Z,8.43
2022-10-11T05:17:10.183Z,8.82
2022-10-11T05:19:12.479Z,9.73
2022-10-11T05:21:25.061Z,9.23
2022-10-11T05:23:28.843Z,8.23
2022-10-11T05:25:30.845Z,8.73
2022-10-11T05:27:32.873Z,8.77
2022-10-11T05:29:34.882Z,8.77
2022-10-11T05:31:36.888Z,7.78
2022-10-11T05:33:39.077Z,8.13
2022-10-11T05:35:41.114Z,7.05
2022-10-11T05:37:43.165Z,6.68
2022-10-11T05:39:45.207Z,6.97
2022-10-11T05:41:47.244Z,7.72
2022-10-11T05:43:49.338Z,6.88
2022-10-11T05:45:51.340Z,7.10
2022-10-11T05:47:53.402Z,6.78
2022-10-11T05:49:55.570Z,7.00
2022-10-11T05:51:57.643Z,7.65
2022-10-11T05:54:00.064Z,7.18
2022-10-11T05:56:02.470Z,7.40
2022-10-11T05:58:04.892Z,7.05
2022-10-11T06:00:07.686Z,7.72
2022-10-11T06:04:16.575Z,7.95
2022-10-11T06:06:18.921Z,7.47
2022-10-11T06:08:20.914Z,6.80
2022-10-11T06:10:22.939Z,7.28
2022-10-11T06:12:24.948Z,7.32
2022-10-11T06:14:27.018Z,7.78
2022-10-11T06:16:29.089Z,6.50
2022-10-11T06:18:31.872Z,6.43
2022-10-11T06:22:35.899Z,6.32
2022-10-11T06:24:37.961Z,5.07
2022-10-11T06:26:39.995Z,6.10
2022-10-11T06:28:42.089Z,5.90
2022-10-11T06:30:44.189Z,5.97
2022-10-11T06:32:46.190Z,5.28
2022-10-11T06:34:48.261Z,4.95
2022-10-11T06:36:50.317Z,4.70
2022-10-11T06:38:53.824Z,4.95
2022-10-11T06:40:55.832Z,4.50
2022-10-11T06:42:57.823Z,4.07
2022-10-11T06:44:59.847Z,4.05
2022-10-11T06:47:01.905Z,3.83
2022-10-11T06:49:03.986Z,3.22
2022-10-11T06:51:06.155Z,3.92
2022-10-11T06:53:08.418Z,3.90
2022-10-11T06:55:10.467Z,3.58
2022-10-11T06:57:12.680Z,3.90
2022-10-11T06:59:15.177Z,4.30
2022-10-11T07:01:19.155Z,3.92
2022-10-11T07:03:21.236Z,3.33
2022-10-11T07:05:23.263Z,3.60
2022-10-11T07:07:25.302Z,4.07
2022-10-11T07:09:27.387Z,3.60
2022-10-11T07:11:29.551Z,4.18
2022-10-11T07:13:31.713Z,4.75
2022-10-11T07:15:38.340Z,3.55
2022-10-11T07:17:40.469Z,3.53
2022-10-11T07:19:42.515Z,3.75
2022-10-11T07:21:44.564Z,3.55
2022-10-11T07:23:46.558Z,4.22
2022-10-11T07:25:48.786Z,3.72
2022-10-11T07:27:50.824Z,3.70
2022-10-11T07:29:53.018Z,4.10
2022-10-11T07:31:55.049Z,4.25
2022-10-11T07:33:57.078Z,4.07
2022-10-11T07:35:59.286Z,3.72
2022-10-11T07:38:01.333Z,3.47
2022-10-11T07:40:03.855Z,3.90
2022-10-11T07:42:06.803Z,4.32
2022-10-11T07:44:08.796Z,3.88
2022-10-11T07:46:11.407Z,4.47
2022-10-11T07:48:13.439Z,4.38
2022-10-11T07:50:15.566Z,4.50
2022-10-11T07:52:17.618Z,4.13
2022-10-11T07:54:19.688Z,3.28
2022-10-11T07:56:28.727Z,4.03
2022-10-11T07:58:31.300Z,3.88
2022-10-11T08:00:33.310Z,3.67
2022-10-11T08:02:35.351Z,3.55
2022-10-11T08:04:37.467Z,3.60
2022-10-11T08:06:39.563Z,3.53
2022-10-11T08:08:41.719Z,2.92
2022-10-11T08:10:43.881Z,3.53
2022-10-11T08:12:48.273Z,4.07
2022-10-11T08:14:50.362Z,3.78
2022-10-11T08:16:52.487Z,4.03
2022-10-11T08:18:57.075Z,3.65
2022-10-11T08:20:59.359Z,4.60
2022-10-11T08:23:01.354Z,3.70
2022-10-11T08:25:04.007Z,3.75
2022-10-11T08:27:06.014Z,3.90
2022-10-11T08:29:08.229Z,3.55
2022-10-11T08:31:13.334Z,2.97
2022-10-11T08:33:16.388Z,3.88
2022-10-11T08:35:18.449Z,4.45
2022-10-11T08:37:20.498Z,3.30
2022-10-11T08:39:22.547Z,3.60
2022-10-11T08:41:30.434Z,4.00
2022-10-11T08:43:44.189Z,3.45
2022-10-11T08:45:50.368Z,3.67
2022-10-11T08:47:52.385Z,3.70
2022-10-11T08:49:54.652Z,4.43
2022-10-11T08:52:04.549Z,3.60
2022-10-11T08:54:37.282Z,3.03
2022-10-11T08:56:40.103Z,3.60
2022-10-11T09:01:01.081Z,3.22
2022-10-11T09:03:36.644Z,3.45
2022-10-11T09:06:22.146Z,3.67
2022-10-11T09:08:51.945Z,3.83
2022-10-11T09:11:00.191Z,3.50
2022-10-11T09:13:12.489Z,3.67
2022-10-11T09:15:38.634Z,2.78
2022-10-11T09:18:04.542Z,3.25
2022-10-11T09:20:27.437Z,2.38
2022-10-11T09:23:16.796Z,2.67
2022-10-11T09:25:46.928Z,2.53
2022-10-11T09:28:10.853Z,2.85
2022-10-11T09:30:18.001Z,2.75
2022-10-11T09:32:23.457Z,3.42
2022-10-11T09:34:33.690Z,3.60
2022-10-11T09:37:27.591Z,3.67
2022-10-11T09:39:41.543Z,3.55
2022-10-11T09:41:52.262Z,3.47
2022-10-11T09:43:54.318Z,3.35
2022-10-11T09:45:56.324Z,3.40
2022-10-11T09:47:58.442Z,2.97
2022-10-11T09:50:15.393Z,2.92
2022-10-11T09:52:19.854Z,2.53
2022-10-11T09:54:37.872Z,3.33
2022-10-11T09:56:44.029Z,3.08
2022-10-11T09:58:46.084Z,3.00
2022-10-11T10:00:56.648Z,3.60
2022-10-11T10:03:00.999Z,2.47
2022-10-11T10:05:17.114Z,3.35
2022-10-11T10:07:19.316Z,3.75
2022-10-11T10:09:30.239Z,2.90
2022-10-11T10:11:36.875Z,2.63
2022-10-11T10:13:59.774Z,2.83
2022-10-11T10:16:04.198Z,2.50
2022-10-11T10:18:06.630Z,3.10
2022-10-11T10:20:20.187Z,3.40
2022-10-11T10:22:31.365Z,2.80
2022-10-11T10:24:33.288Z,2.85
2022-10-11T10:26:35.457Z,2.55
2022-10-11T10:28:37.572Z,2.97
2022-10-11T10:30:39.679Z,2.97
2022-10-11T10:33:02.144Z,2.38
2022-10-11T10:35:42.336Z,2.70
2022-10-11T10:38:16.698Z,3.00
2022-10-11T10:40:25.626Z,2.47
2022-10-11T10:42:28.874Z,3.10
2022-10-11T10:44:30.969Z,2.30
2022-10-11T10:47:03.252Z,3.08
2022-10-11T10:49:48.770Z,2.47
2022-10-11T10:51:45.076Z,2.60
2022-10-11T10:53:56.934Z,2.50
2022-10-11T10:56:23.970Z,2.65
2022-10-11T10:59:05.543Z,2.25
2022-10-11T11:01:29.375Z,2.97
2022-10-11T11:04:05.021Z,2.35
2022-10-11T11:06:10.319Z,2.95
2022-10-11T11:08:56.404Z,2.10
2022-10-11T11:11:46.475Z,1.98
2022-10-11T11:14:18.798Z,2.70
2022-10-11T11:16:32.949Z,2.58
2022-10-11T11:19:23.507Z,2.67
2022-10-11T11:22:03.357Z,2.40
2022-10-11T11:24:32.797Z,2.53
2022-10-11T11:27:03.466Z,2.78
2022-10-11T11:29:35.850Z,2.45
2022-10-11T11:32:13.425Z,2.47
2022-10-11T11:34:58.658Z,2.22
2022-10-11T11:37:06.714Z,2.72
2022-10-11T11:39:20.903Z,2.63
2022-10-11T11:41:38.625Z,2.55
2022-10-11T11:43:58.522Z,2.38
2022-10-11T11:46:09.722Z,2.20
2022-10-11T11:48:24.715Z,2.58
2022-10-11T11:50:28.611Z,2.72
2022-10-11T11:52:44.246Z,2.80
2022-10-11T11:55:13.244Z,2.67
2022-10-11T11:57:48.917Z,2.70
2022-10-11T12:00:15.727Z,2.25
2022-10-11T12:02:44.623Z,1.90
2022-10-11T12:04:49.725Z,2.08
2022-10-11T12:07:17.548Z,2.42
2022-10-11T12:09:21.641Z,2.25
2022-10-11T12:11:34.543Z,2.35
2022-10-11T12:13:38.309Z,2.00
2022-10-11T12:15:40.350Z,1.92
2022-10-11T12:17:57.589Z,2.22
2022-10-11T12:20:40.977Z,2.25
2022-10-11T12:23:30.409Z,1.80
2022-10-11T12:25:40.481Z,2.47
2022-10-11T12:28:37.793Z,2.00
2022-10-11T12:30:48.254Z,2.15
2022-10-11T12:32:51.089Z,2.58
2022-10-11T12:34:53.105Z,2.70
2022-10-11T12:36:55.190Z,2.22
2022-10-11T12:39:19.289Z,2.55
2022-10-11T12:41:53.699Z,2.33
2022-10-11T12:44:26.404Z,1.92
2022-10-11T12:46:28.392Z,2.70
2022-10-11T12:48:49.618Z,2.20
2022-10-11T12:51:09.640Z,2.38
2022-10-11T12:53:30.499Z,2.50
2022-10-11T12:55:58.315Z,2.00
2022-10-11T12:58:38.201Z,2.65
2022-10-11T13:00:40.112Z,2.30
2022-10-11T13:02:42.716Z,2.72
2022-10-11T13:04:44.725Z,3.55
2022-10-11T13:07:03.198Z,3.20
2022-10-11T13:09:39.961Z,2.20
2022-10-11T13:12:07.353Z,2.33
2022-10-11T13:14:28.067Z,2.30
2022-10-11T13:17:02.429Z,2.40
2022-10-11T13:19:04.440Z,2.28
2022-10-11T13:21:36.361Z,2.40
2022-10-11T13:23:39.047Z,2.95
2022-10-11T13:27:42.935Z,2.40
2022-10-11T13:29:45.536Z,2.65
2022-10-11T13:33:49.991Z,2.50
2022-10-11T13:35:52.592Z,2.15
2022-10-11T13:39:57.033Z,2.80
2022-10-11T13:41:59.256Z,2.58
2022-10-11T13:44:01.483Z,2.33
2022-10-11T13:46:06.588Z,2.65
2022-10-11T13:48:14.824Z,3.15
2022-10-11T13:50:20.004Z,2.83
2022-10-11T13:52:24.182Z,2.63
2022-10-11T13:54:26.359Z,2.75
2022-10-11T13:56:30.016Z,2.80
2022-10-11T13:58:45.353Z,2.40
2022-10-11T14:01:27.922Z,2.80
2022-10-11T14:03:45.976Z,3.47
2022-10-11T14:05:58.663Z,2.35
2022-10-11T14:08:04.479Z,2.85
2022-10-11T14:10:06.906Z,3.22
2022-10-11T14:12:38.235Z,3.08
2022-10-11T14:14:41.827Z,2.88
2022-10-11T14:16:57.477Z,2.42
2022-10-11T14:18:59.360Z,2.85
2022-10-11T14:21:19.486Z,2.78
2022-10-11T14:23:21.562Z,2.22
2022-10-11T14:25:23.548Z,3.13
2022-10-11T14:27:25.563Z,2.88
2022-10-11T14:29:36.822Z,2.90
2022-10-11T14:31:42.105Z,2.38
2022-10-11T14:33:44.274Z,15.18
2022-10-11T14:35:46.304Z,3.47
2022-10-11T14:37:48.338Z,2.78
2022-10-11T14:39:51.202Z,2.88
2022-10-11T14:41:53.630Z,2.45
2022-10-11T14:43:57.860Z,2.80
2022-10-11T14:45:59.880Z,2.47
2022-10-11T14:48:01.877Z,3.03
2022-10-11T14:50:58.561Z,2.75
2022-10-11T14:53:00.874Z,2.78
2022-10-11T14:55:03.021Z,2.75
2022-10-11T14:57:05.197Z,2.42
2022-10-11T14:59:07.311Z,2.38
2022-10-11T15:01:14.096Z,2.83
2022-10-11T15:03:16.139Z,2.67
2022-10-11T15:05:18.409Z,3.42
2022-10-11T15:07:20.413Z,3.03
2022-10-11T15:09:23.273Z,2.55
2022-10-11T15:11:25.469Z,3.17
2022-10-11T15:13:27.505Z,2.70
2022-10-11T15:15:30.784Z,2.58
2022-10-11T15:17:32.805Z,2.90
2022-10-11T15:19:34.800Z,2.95
2022-10-11T15:21:36.838Z,3.28
2022-10-11T15:23:39.003Z,3.85
2022-10-11T15:25:41.119Z,2.88
2022-10-11T15:27:43.518Z,3.22
2022-10-11T15:29:45.531Z,3.05
2022-10-11T15:31:49.332Z,2.75
2022-10-11T15:33:51.500Z,3.08
2022-10-11T15:35:53.494Z,3.15
2022-10-11T15:37:58.290Z,3.78
2022-10-11T15:40:00.452Z,3.83
2022-10-11T15:42:02.546Z,3.67
2022-10-11T15:44:04.655Z,3.65
2022-10-11T15:46:07.050Z,3.42
2022-10-11T15:48:13.815Z,3.17
2022-10-11T15:50:34.833Z,3.45
2022-10-11T15:52:36.878Z,3.10
2022-10-11T15:54:38.869Z,3.40
2022-10-11T15:56:40.881Z,2.53
2022-10-11T15:58:43.154Z,2.97
2022-10-11T16:00:46.233Z,3.38
2022-10-11T16:02:48.236Z,3.80
2022-10-11T16:04:50.229Z,4.07
2022-10-11T16:06:52.261Z,3.75
2022-10-11T16:08:54.268Z,4.38
2022-10-11T16:10:57.270Z,4.05
2022-10-11T16:12:59.289Z,4.55
2022-10-11T16:15:01.346Z,4.18
2022-10-11T16:17:05.644Z,4.15
2022-10-11T16:19:10.494Z,4.70
2022-10-11T16:21:15.576Z,4.25
2022-10-11T16:23:17.604Z,5.07
2022-10-11T16:25:20.063Z,5.15
2022-10-11T16:27:22.164Z,5.57
2022-10-11T16:29:25.663Z,4.65
2022-10-11T16:31:27.676Z,6.22
2022-10-11T16:33:31.826Z,5.63
2022-10-11T16:35:33.810Z,6.50
2022-10-11T16:37:36.487Z,11.20
2022-10-11T16:39:38.708Z,8.35
2022-10-11T16:41:40.994Z,5.25
2022-10-11T16:43:43.017Z,5.60
2022-10-11T16:45:45.115Z,4.82
2022-10-11T16:47:47.342Z,6.50
2022-10-11T16:49:49.351Z,6.63
2022-10-11T16:51:51.936Z,6.15
2022-10-11T16:53:53.971Z,5.63
2022-10-11T16:55:55.983Z,6.75
2022-10-11T16:57:58.011Z,6.43
2022-10-11T16:59:59.988Z,5.88
2022-10-11T17:02:02.078Z,6.65
2022-10-11T17:04:04.346Z,6.93
2022-10-11T17:06:07.060Z,7.10
2022-10-11T17:08:09.434Z,6.40
2022-10-11T17:10:11.475Z,6.97
2022-10-11T17:12:14.147Z,7.25
2022-10-11T17:14:16.181Z,6.38
2022-10-11T17:16:18.298Z,7.40
2022-10-11T17:18:20.303Z,6.10
2022-10-11T17:20:22.398Z,6.63
2022-10-11T17:22:24.601Z,7.30
2022-10-11T17:24:26.758Z,7.20
2022-10-11T17:26:28.742Z,5.28
2022-10-11T17:28:34.647Z,5.82
2022-10-11T17:30:36.824Z,7.15
2022-10-11T17:32:38.886Z,6.68
2022-10-11T17:34:40.901Z,7.78
2022-10-11T17:36:43.134Z,10.27
2022-10-11T17:38:45.272Z,8.35
2022-10-11T17:40:47.693Z,10.95
2022-10-11T17:42:49.703Z,9.98
2022-10-11T17:44:51.784Z,8.25
2022-10-11T17:46:53.973Z,9.25
2022-10-11T17:48:56.053Z,9.65
2022-10-11T17:50:58.046Z,10.43
2022-10-11T17:53:00.084Z,9.88
2022-10-11T17:55:02.111Z,9.13
2022-10-11T17:57:04.203Z,10.10
2022-10-11T17:59:06.277Z,9.30
2022-10-11T18:01:11.710Z,9.18
2022-10-11T18:03:14.012Z,9.40
2022-10-11T18:05:16.851Z,9.98
2022-10-11T18:09:21.311Z,9.50
2022-10-11T18:11:23.440Z,9.57
2022-10-11T18:13:25.539Z,10.95
2022-10-11T18:15:31.174Z,10.05
2022-10-11T18:17:33.186Z,10.77
2022-10-11T18:19:35.286Z,10.82
2022-10-11T18:21:37.954Z,10.82
2022-10-11T18:23:40.191Z,11.02
2022-10-11T18:25:42.189Z,11.82
2022-10-11T18:27:44.212Z,11.50
2022-10-11T18:29:46.401Z,12.27
2022-10-11T18:31:48.476Z,11.82
2022-10-11T18:33:51.137Z,12.15
2022-10-11T18:36:04.900Z,11.05
2022-10-11T18:38:07.179Z,11.30
2022-10-11T18:40:09.856Z,12.60
2022-10-11T18:42:11.837Z,12.10
2022-10-11T18:44:15.081Z,12.07
2022-10-11T18:46:17.732Z,13.00
2022-10-11T18:48:19.759Z,12.02
2022-10-11T18:50:21.766Z,12.02
2022-10-11T18:52:23.772Z,14.13
2022-10-11T18:54:25.780Z,15.00
2022-10-11T18:56:28.587Z,13.75
2022-10-11T19:00:41.276Z,12.65
2022-10-11T19:02:43.734Z,14.02
2022-10-11T19:04:45.849Z,13.82
2022-10-11T19:06:48.801Z,14.35
2022-10-11T19:08:53.668Z,15.30
2022-10-11T19:10:55.696Z,15.05
2022-10-11T19:12:57.697Z,14.65
2022-10-11T19:15:01.796Z,15.02
2022-10-11T19:17:03.851Z,15.63
2022-10-11T19:19:26.842Z,15.85
2022-10-11T19:21:48.840Z,15.52
2022-10-11T19:26:36.037Z,17.20
2022-10-11T19:29:04.279Z,15.65
2022-10-11T19:31:26.975Z,15.90
2022-10-11T19:33:49.702Z,15.98
2022-10-11T19:36:13.923Z,16.30
2022-10-11T19:38:36.362Z,15.45
2022-10-11T19:41:01.161Z,15.63
2022-10-11T19:43:23.689Z,15.65
2022-10-11T19:45:46.020Z,15.30
2022-10-11T19:48:08.384Z,15.20
2022-10-11T19:50:30.757Z,15.33
2022-10-11T19:52:53.175Z,14.77
2022-10-11T19:55:15.626Z,13.77
2022-10-11T19:57:37.986Z,14.23
2022-10-11T20:00:00.338Z,13.60
2022-10-11T20:02:22.701Z,12.83
2022-10-11T20:04:52.360Z,13.25
2022-10-11T20:07:15.317Z,14.02
2022-10-11T20:09:37.859Z,13.53
2022-10-11T20:12:00.185Z,13.98
2022-10-11T20:14:22.717Z,14.75
2022-10-11T20:16:45.105Z,13.57
2022-10-11T20:19:07.436Z,15.10
2022-10-11T20:21:30.319Z,16.00
2022-10-11T20:23:53.063Z,15.00
2022-10-11T20:26:23.280Z,14.50
2022-10-11T20:28:45.710Z,15.15
2022-10-11T20:31:13.947Z,15.45
2022-10-11T20:33:36.359Z,14.60
2022-10-11T20:36:09.172Z,16.00
2022-10-11T20:38:33.512Z,15.52
2022-10-11T20:40:56.079Z,18.42
2022-10-11T20:43:18.546Z,16.30
2022-10-11T20:45:40.931Z,16.65
2022-10-11T20:48:03.286Z,16.57
2022-10-11T20:50:25.693Z,16.50
2022-10-11T20:52:48.216Z,16.93
2022-10-11T20:55:10.603Z,16.70
2022-10-11T20:57:33.201Z,17.93
2022-10-11T20:59:55.694Z,15.32
2022-10-11T21:02:19.049Z,16.40
2022-10-11T21:04:41.581Z,17.10
2022-10-11T21:07:03.906Z,17.70
2022-10-11T21:09:26.283Z,16.52
2022-10-11T21:11:48.612Z,17.13
2022-10-11T21:14:11.037Z,18.60
2022-10-11T21:16:33.954Z,16.70
2022-10-11T21:18:57.442Z,17.23
2022-10-11T21:21:20.068Z,16.88
2022-10-11T21:23:42.420Z,16.88
2022-10-11T21:26:09.400Z,19.50
2022-10-11T21:28:31.807Z,18.77
2022-10-11T21:30:54.186Z,19.33
2022-10-11T21:33:16.517Z,18.45
2022-10-11T21:35:39.992Z,19.55
2022-10-11T21:38:02.384Z,20.02
2022-10-11T21:40:25.412Z,21.80
2022-10-11T21:42:47.763Z,21.10
2022-10-11T21:45:10.155Z,21.03
2022-10-11T21:47:33.017Z,20.53
2022-10-11T21:49:58.880Z,19.73
2022-10-11T21:52:21.215Z,20.63
2022-10-11T21:54:43.560Z,18.02
2022-10-11T21:57:06.334Z,16.58
2022-10-11T21:59:28.695Z,16.15
2022-10-11T22:01:51.134Z,15.63
2022-10-11T22:04:13.565Z,16.57
2022-10-11T22:06:36.349Z,17.27
2022-10-11T22:08:58.698Z,14.43
2022-10-11T22:11:21.004Z,15.43
2022-10-11T22:13:43.354Z,12.85
2022-10-11T22:16:07.576Z,12.10
2022-10-11T22:18:33.293Z,13.32
2022-10-11T22:21:06.294Z,13.50
2022-10-11T22:23:28.627Z,13.05
2022-10-11T22:25:51.018Z,17.58
2022-10-11T22:28:13.566Z,17.90
2022-10-11T22:30:35.922Z,21.10
2022-10-11T22:32:58.376Z,24.52
2022-10-11T22:35:20.668Z,26.27
2022-10-11T22:37:43.243Z,27.95
2022-10-11T22:40:06.210Z,29.27
2022-10-11T22:42:30.359Z,21.92
2022-10-11T22:44:52.861Z,42.05
2022-10-11T22:47:15.238Z,40.95
2022-10-11T22:49:37.596Z,24.33
2022-10-11T22:51:59.937Z,18.83
2022-10-11T22:54:22.302Z,19.52
2022-10-11T22:56:44.616Z,16.03
2022-10-11T22:59:07.298Z,17.25
2022-10-11T23:01:29.773Z,19.42
2022-10-11T23:03:52.217Z,16.37
2022-10-11T23:06:14.628Z,16.05
2022-10-11T23:08:36.972Z,15.47
2022-10-11T23:11:08.413Z,16.17
2022-10-11T23:13:30.820Z,15.55
2022-10-11T23:15:53.210Z,13.23
2022-10-11T23:18:16.490Z,19.20
2022-10-11T23:20:39.545Z,16.92
2022-10-11T23:23:01.853Z,15.27
2022-10-11T23:25:24.195Z,15.80
2022-10-11T23:27:46.526Z,14.40
2022-10-11T23:30:10.192Z,13.73
2022-10-11T23:32:32.525Z,16.73
2022-10-11T23:34:54.877Z,18.80
2022-10-11T23:37:17.523Z,18.07
2022-10-11T23:39:39.963Z,16.23
2022-10-11T23:42:02.501Z,16.58
2022-10-11T23:44:24.863Z,15.23
2022-10-11T23:46:47.287Z,15.17
2022-10-11T23:49:09.623Z,14.47
2022-10-11T23:51:31.946Z,13.88
2022-10-11T23:53:54.334Z,15.25
2022-10-11T23:56:16.671Z,14.80
2022-10-11T23:58:39.244Z,18.25
