createdAt,value
2023-05-24T04:19:22.350Z,25.2
2023-05-24T04:24:26.730Z,25.2
2023-05-24T04:29:28.977Z,25.2
2023-05-24T04:34:31.256Z,25.2
2023-05-24T04:39:33.486Z,25.2
2023-05-24T04:44:40.336Z,25.2
2023-05-24T04:49:43.278Z,25.2
2023-05-24T04:54:46.161Z,25.2
2023-05-24T05:05:01.336Z,25.2
2023-05-24T05:10:04.209Z,25.2
2023-05-24T05:15:07.236Z,25.2
2023-05-24T05:20:09.595Z,25.2
2023-05-24T05:25:11.681Z,25.1
2023-05-24T05:30:14.597Z,25.1
2023-05-24T05:35:21.605Z,25.1
2023-05-24T05:40:24.249Z,25.1
2023-05-24T05:45:28.281Z,25.1
2023-05-24T05:50:31.194Z,25.1
2023-05-24T05:55:33.315Z,25.1
2023-05-24T06:00:35.469Z,25.1
2023-05-24T06:05:42.356Z,25.1
2023-05-24T06:10:45.325Z,25.1
2023-05-24T06:15:48.193Z,25.1
2023-05-24T06:20:50.328Z,25
2023-05-24T06:25:57.107Z,25
2023-05-24T06:30:59.343Z,25
2023-05-24T06:36:02.342Z,25
2023-05-24T06:41:04.472Z,25
2023-05-24T06:46:06.721Z,24.9
2023-05-24T06:51:09.909Z,24.9
2023-05-24T06:56:12.889Z,24.9
2023-05-24T07:01:16.595Z,24.9
2023-05-24T07:06:18.826Z,24.9
2023-05-24T07:11:20.979Z,24.9
2023-05-24T07:16:23.231Z,24.9
2023-05-24T07:21:26.158Z,24.9
2023-05-24T07:26:29.157Z,24.9
2023-05-24T07:31:32.821Z,24.9
2023-05-24T07:36:36.036Z,24.8
2023-05-24T07:41:38.744Z,24.8
2023-05-24T07:46:40.931Z,24.8
2023-05-24T07:56:55.632Z,24.7
2023-05-24T08:01:59.338Z,24.7
2023-05-24T08:07:01.643Z,24.8
2023-05-24T08:12:04.642Z,24.7
2023-05-24T08:17:06.757Z,24.7
2023-05-24T08:22:08.896Z,24.8
2023-05-24T08:27:13.339Z,24.8
2023-05-24T08:37:25.362Z,24.8
2023-05-24T08:42:27.641Z,24.8
2023-05-24T08:47:29.853Z,24.8
2023-05-24T08:52:31.997Z,24.7
2023-05-24T08:57:35.140Z,24.7
2023-05-24T09:02:38.011Z,24.7
2023-05-24T09:07:40.949Z,24.7
2023-05-24T09:12:43.172Z,24.7
2023-05-24T09:17:45.336Z,24.7
2023-05-24T09:22:47.442Z,24.7
2023-05-24T09:27:54.369Z,24.7
2023-05-24T09:32:57.453Z,24.7
2023-05-24T09:37:59.545Z,24.7
2023-05-24T09:43:01.832Z,24.7
2023-05-24T09:53:13.649Z,24.7
2023-05-24T09:58:15.864Z,24.7
2023-05-24T10:03:18.046Z,24.7
2023-05-24T10:08:20.161Z,24.7
2023-05-24T10:13:22.457Z,24.7
2023-05-24T10:18:25.425Z,24.6
2023-05-24T10:23:27.693Z,24.4
2023-05-24T10:28:29.891Z,24.3
2023-05-24T10:33:32.008Z,24.3
2023-05-24T10:38:34.237Z,24.3
2023-05-24T10:43:38.823Z,24.4
2023-05-24T10:48:41.591Z,24.6
2023-05-24T10:53:45.227Z,24.7
2023-05-24T10:58:49.696Z,24.8
2023-05-24T11:03:51.911Z,24.8
2023-05-24T11:08:54.101Z,24.8
2023-05-24T11:13:57.254Z,24.9
2023-05-24T11:18:59.276Z,24.9
2023-05-24T11:24:02.238Z,24.9
2023-05-24T11:29:05.263Z,24.8
2023-05-24T11:34:06.518Z,24.8
2023-05-24T11:39:09.497Z,24.7
2023-05-24T11:44:11.647Z,24.7
2023-05-24T11:49:13.772Z,24.6
2023-05-24T11:54:17.451Z,24.6
2023-05-24T11:59:20.452Z,24.6
2023-05-24T12:09:30.177Z,24.7
2023-05-24T12:14:32.490Z,24.7
2023-05-24T12:19:37.802Z,24.8
2023-05-24T12:24:39.943Z,24.9
2023-05-24T12:29:42.920Z,25
2023-05-24T12:34:46.706Z,25
2023-05-24T12:39:48.861Z,25
2023-05-24T12:44:51.893Z,25
2023-05-24T12:49:58.624Z,25
2023-05-24T12:55:00.916Z,25
2023-05-24T13:00:05.476Z,25
2023-05-24T13:05:10.747Z,25
2023-05-24T13:10:12.847Z,25
2023-05-24T13:15:15.060Z,25
2023-05-24T13:20:17.954Z,25.1
2023-05-24T13:25:21.579Z,25.1
2023-05-24T13:30:23.917Z,25.1
2023-05-24T13:35:26.140Z,25.1
2023-05-24T13:40:29.126Z,25.1
2023-05-24T13:45:32.132Z,25.1
2023-05-24T13:50:34.301Z,25.1
2023-05-24T13:55:36.472Z,25.1
2023-05-24T14:00:38.745Z,25.2
2023-05-24T14:05:41.753Z,25.2
2023-05-24T14:10:43.826Z,25.2
2023-05-24T14:15:48.413Z,25.2
2023-05-24T14:20:52.129Z,25.2
2023-05-24T14:25:55.794Z,25.2
2023-05-24T14:30:57.970Z,25.2
2023-05-24T14:36:00.115Z,25.2
2023-05-24T14:41:02.240Z,25.2
2023-05-24T14:46:04.485Z,25.2
2023-05-24T14:51:11.212Z,25.2
2023-05-24T14:56:13.353Z,25.1
2023-05-24T15:01:15.720Z,25.1
2023-05-24T15:06:17.848Z,25.1
2023-05-24T15:11:21.483Z,25.1
2023-05-24T15:16:24.394Z,25.1
2023-05-24T15:26:39.527Z,25.1
2023-05-24T15:31:42.492Z,25.1
2023-05-24T15:36:44.719Z,25.1
2023-05-24T15:41:49.157Z,25.1
2023-05-24T15:46:52.201Z,25.1
2023-05-24T15:56:58.740Z,25
2023-05-24T16:02:01.736Z,25.1
2023-05-24T16:07:03.904Z,25.1
2023-05-24T16:17:08.412Z,25.1
2023-05-24T16:22:10.426Z,25.1
2023-05-24T16:27:14.924Z,25.1
2023-05-24T16:32:17.611Z,25.2
2023-05-24T16:37:19.850Z,25.2
2023-05-24T16:42:23.648Z,25.3
2023-05-24T16:47:28.064Z,25.3
2023-05-24T16:52:27.982Z,25.3
2023-05-24T16:57:31.734Z,25.4
2023-05-24T17:02:38.758Z,25.4
2023-05-24T17:07:40.807Z,25.4
2023-05-24T17:12:47.575Z,25.5
2023-05-24T17:17:49.783Z,25.5
2023-05-24T17:28:00.112Z,25.5
2023-05-24T17:33:03.854Z,25.5
2023-05-24T17:38:10.647Z,25.5
2023-05-24T17:43:15.937Z,25.5
2023-05-24T17:48:18.147Z,25.5
2023-05-24T17:53:31.159Z,25.5
2023-05-24T17:58:22.447Z,25.5
2023-05-24T18:03:24.629Z,25.5
2023-05-24T18:08:28.308Z,25.5
2023-05-24T18:13:31.302Z,25.5
2023-05-24T18:18:36.982Z,25.6
2023-05-24T18:23:39.234Z,25.6
2023-05-24T18:28:43.776Z,25.6
2023-05-24T18:33:45.971Z,25.7
2023-05-24T18:38:48.075Z,25.7
2023-05-24T18:49:01.779Z,25.6
2023-05-24T18:54:04.680Z,25.6
2023-05-24T18:59:09.466Z,25.6
2023-05-24T19:04:10.697Z,25.6
2023-05-24T19:09:12.870Z,25.6
2023-05-24T19:14:16.616Z,25.6
2023-05-24T19:19:19.588Z,25.5
2023-05-24T19:24:22.591Z,25.5
2023-05-24T19:29:24.799Z,25.5
2023-05-24T19:34:27.012Z,25.5
2023-05-24T19:39:29.179Z,25.5
2023-05-24T19:44:33.567Z,25.5
2023-05-24T19:49:36.116Z,25.5
2023-05-24T19:54:39.785Z,25.4
2023-05-24T19:59:41.933Z,25.4
2023-05-24T20:04:44.277Z,25.4
2023-05-24T20:09:46.449Z,25.4
2023-05-24T20:14:49.370Z,25.4
2023-05-24T20:19:51.662Z,25.4
2023-05-24T20:24:54.421Z,25.4
2023-05-24T20:35:09.464Z,25.4
2023-05-24T20:40:09.511Z,25.4
2023-05-24T20:45:16.290Z,25.4
2023-05-24T20:50:18.462Z,25.4
2023-05-24T20:55:20.670Z,25.3
2023-05-24T21:00:24.338Z,25.3
2023-05-24T21:05:27.275Z,25.3
2023-05-24T21:10:29.512Z,25.3
2023-05-24T21:15:33.177Z,25.3
2023-05-24T21:20:35.429Z,25.3
2023-05-24T21:25:37.488Z,25.2
2023-05-24T21:30:39.643Z,25.2
2023-05-24T21:35:44.321Z,25.2
2023-05-24T21:40:48.452Z,25.2
2023-05-24T21:45:50.594Z,25.2
2023-05-24T21:50:52.751Z,25.2
2023-05-24T21:55:54.912Z,25.2
2023-05-24T22:01:00.217Z,25.2
2023-05-24T22:06:02.357Z,25.2
2023-05-24T22:11:06.134Z,25.2
2023-05-24T22:16:09.200Z,25.2
2023-05-24T22:21:11.448Z,25.2
2023-05-24T22:26:13.656Z,25.2
2023-05-24T22:31:16.569Z,25.1
2023-05-24T22:36:19.554Z,25.1
2023-05-24T22:41:22.405Z,25.1
2023-05-24T22:46:24.738Z,25.1
2023-05-24T22:51:26.781Z,25.1
2023-05-24T22:56:31.151Z,25.1
2023-05-24T23:01:34.098Z,25.1
2023-05-24T23:06:36.229Z,25.1
2023-05-24T23:11:38.444Z,25.1
