createdAt,value
2023-01-07T00:00:48.251Z,7.37
2023-01-07T00:01:48.508Z,7.41
2023-01-07T00:02:48.927Z,7.4
2023-01-07T00:03:48.905Z,7.39
2023-01-07T00:04:48.609Z,7.41
2023-01-07T00:05:48.975Z,7.34
2023-01-07T00:06:48.602Z,7.49
2023-01-07T00:07:48.298Z,7.34
2023-01-07T00:08:48.305Z,7.47
2023-01-07T00:09:48.554Z,7.4
2023-01-07T00:10:48.547Z,7.41
2023-01-07T00:11:48.243Z,7.4
2023-01-07T00:12:48.244Z,7.33
2023-01-07T00:13:48.476Z,7.36
2023-01-07T00:14:48.462Z,7.41
2023-01-07T00:15:48.357Z,7.4
2023-01-07T00:16:48.641Z,7.44
2023-01-07T00:17:48.164Z,7.45
2023-01-07T00:18:48.429Z,7.45
2023-01-07T00:19:48.133Z,7.39
2023-01-07T00:20:48.122Z,7.44
2023-01-07T00:21:49.478Z,7.4
2023-01-07T00:22:49.046Z,7.47
2023-01-07T00:23:48.767Z,7.33
2023-01-07T00:24:48.753Z,7.37
2023-01-07T00:25:48.997Z,7.36
2023-01-07T00:26:48.990Z,7.4
2023-01-07T00:27:48.979Z,7.39
2023-01-07T00:28:48.445Z,7.37
2023-01-07T00:29:48.941Z,7.36
2023-01-07T00:30:48.409Z,7.36
2023-01-07T00:31:48.827Z,7.39
2023-01-07T00:32:48.909Z,7.27
2023-01-07T00:33:48.889Z,7.39
2023-01-07T00:34:48.634Z,7.4
2023-01-07T00:35:48.864Z,7.39
2023-01-07T00:36:48.874Z,7.39
2023-01-07T00:37:49.208Z,7.34
2023-01-07T00:38:48.568Z,7.34
2023-01-07T00:39:48.811Z,7.34
2023-01-07T00:40:48.788Z,7.39
2023-01-07T00:41:48.508Z,7.4
2023-01-07T00:42:48.758Z,7.31
2023-01-07T00:43:48.739Z,7.33
2023-01-07T00:44:48.211Z,7.34
2023-01-07T00:45:48.466Z,7.36
2023-01-07T00:46:48.388Z,7.39
2023-01-07T00:47:48.690Z,7.36
2023-01-07T00:48:48.667Z,7.27
2023-01-07T00:49:48.650Z,7.36
2023-01-07T00:50:48.642Z,7.33
2023-01-07T00:51:48.622Z,7.33
2023-01-07T00:52:48.355Z,7.3
2023-01-07T00:53:48.986Z,7.27
2023-01-07T00:54:48.583Z,7.3
2023-01-07T00:55:48.312Z,7.27
2023-01-07T00:56:48.393Z,7.37
2023-01-07T00:57:48.534Z,7.23
2023-01-07T00:58:48.544Z,7.36
2023-01-07T00:59:48.246Z,7.31
2023-01-07T01:00:48.687Z,7.27
2023-01-07T01:01:49.013Z,7.23
2023-01-07T01:02:48.383Z,7.33
2023-01-07T01:03:48.453Z,7.33
2023-01-07T01:04:48.181Z,7.37
2023-01-07T01:05:48.423Z,7.36
2023-01-07T01:06:48.571Z,7.36
2023-01-07T01:07:47.897Z,7.33
2023-01-07T01:08:48.406Z,7.26
2023-01-07T01:09:48.810Z,7.26
2023-01-07T01:10:48.369Z,7.27
2023-01-07T01:11:48.083Z,7.26
2023-01-07T01:12:48.078Z,7.21
2023-01-07T01:13:48.318Z,7.27
2023-01-07T01:14:47.773Z,7.19
2023-01-07T01:15:48.146Z,7.22
2023-01-07T01:16:48.443Z,7.19
2023-01-07T01:17:48.124Z,7.22
2023-01-07T01:18:48.156Z,7.21
2023-01-07T01:19:48.080Z,7.27
2023-01-07T01:20:48.337Z,7.19
2023-01-07T01:21:48.066Z,7.23
2023-01-07T01:22:48.316Z,7.22
2023-01-07T01:23:48.327Z,7.21
2023-01-07T01:24:48.286Z,7.29
2023-01-07T01:25:48.636Z,7.22
2023-01-07T01:26:47.989Z,7.19
2023-01-07T01:27:48.234Z,7.23
2023-01-07T01:28:47.960Z,7.3
2023-01-07T01:29:47.953Z,7.16
2023-01-07T01:30:47.974Z,7.22
2023-01-07T01:31:48.305Z,7.22
2023-01-07T01:32:48.151Z,7.3
2023-01-07T01:34:48.141Z,7.27
2023-01-07T01:35:48.101Z,7.18
2023-01-07T01:36:48.191Z,7.18
2023-01-07T01:37:48.546Z,7.12
2023-01-07T01:38:48.493Z,7.18
2023-01-07T01:39:48.212Z,7.13
2023-01-07T01:40:48.217Z,7.09
2023-01-07T01:41:48.814Z,7.12
2023-01-07T01:42:48.424Z,7.08
2023-01-07T01:43:48.150Z,7.08
2023-01-07T01:44:48.387Z,7.12
2023-01-07T01:45:48.117Z,7.11
2023-01-07T01:46:48.575Z,7.21
2023-01-07T01:47:48.112Z,7.08
2023-01-07T01:48:48.074Z,7.18
2023-01-07T01:49:47.835Z,7.19
2023-01-07T01:50:48.304Z,7.12
2023-01-07T01:51:48.025Z,7.12
2023-01-07T01:52:50.886Z,7.26
2023-01-07T01:53:48.265Z,7.15
2023-01-07T01:54:48.246Z,7.19
2023-01-07T01:55:47.993Z,7.22
2023-01-07T01:56:48.215Z,7.22
2023-01-07T01:57:48.561Z,7.19
2023-01-07T01:58:47.967Z,7.16
2023-01-07T01:59:47.973Z,7.16
2023-01-07T02:00:48.377Z,7.18
2023-01-07T02:01:48.801Z,7.29
2023-01-07T02:02:48.141Z,7.26
2023-01-07T02:03:48.104Z,7.26
2023-01-07T02:04:47.844Z,7.26
2023-01-07T02:05:48.093Z,7.19
2023-01-07T02:06:47.668Z,7.21
2023-01-07T02:07:47.785Z,7.22
2023-01-07T02:08:48.033Z,7.22
2023-01-07T02:09:48.022Z,7.21
2023-01-07T02:10:48.007Z,7.23
2023-01-07T02:11:47.843Z,7.19
2023-01-07T02:12:47.973Z,7.22
2023-01-07T02:13:48.334Z,7.19
2023-01-07T02:14:47.721Z,7.22
2023-01-07T02:15:47.683Z,7.16
2023-01-07T02:16:48.176Z,7.15
2023-01-07T02:17:47.922Z,7.19
2023-01-07T02:18:47.886Z,7.23
2023-01-07T02:19:47.880Z,7.23
2023-01-07T02:20:47.862Z,7.21
2023-01-07T02:21:47.843Z,7.23
2023-01-07T02:22:47.835Z,7.21
2023-01-07T02:23:47.556Z,7.22
2023-01-07T02:24:47.801Z,7.21
2023-01-07T02:25:47.775Z,7.29
2023-01-07T02:26:47.513Z,7.29
2023-01-07T02:27:47.488Z,7.26
2023-01-07T02:28:47.745Z,7.23
2023-01-07T02:29:48.076Z,7.21
2023-01-07T02:30:47.722Z,7.27
2023-01-07T02:31:47.718Z,7.29
2023-01-07T02:32:47.439Z,7.27
2023-01-07T02:33:47.396Z,7.3
2023-01-07T02:34:47.392Z,7.23
2023-01-07T02:35:47.638Z,7.26
2023-01-07T02:36:47.369Z,7.29
2023-01-07T02:37:47.598Z,7.22
2023-01-07T02:38:47.325Z,7.18
2023-01-07T02:39:47.580Z,7.22
2023-01-07T02:40:47.554Z,7.19
2023-01-07T02:41:47.038Z,7.23
2023-01-07T02:42:47.534Z,7.22
2023-01-07T02:43:47.516Z,7.23
2023-01-07T02:44:47.491Z,7.27
2023-01-07T02:45:48.013Z,7.21
2023-01-07T02:46:47.062Z,7.26
2023-01-07T02:47:47.449Z,7.19
2023-01-07T02:48:47.438Z,7.26
2023-01-07T02:49:47.423Z,7.27
2023-01-07T02:50:47.164Z,7.27
2023-01-07T02:51:47.123Z,7.29
2023-01-07T02:52:47.118Z,7.23
2023-01-07T02:53:47.364Z,7.26
2023-01-07T02:54:47.087Z,7.27
2023-01-07T02:55:47.330Z,7.22
2023-01-07T02:56:47.310Z,7.22
2023-01-07T02:57:47.034Z,7.22
2023-01-07T02:58:47.291Z,7.31
2023-01-07T02:59:47.013Z,7.19
2023-01-07T03:00:47.087Z,7.22
2023-01-07T03:01:48.135Z,7.23
2023-01-07T03:02:46.968Z,7.27
2023-01-07T03:03:47.477Z,7.27
2023-01-07T03:04:48.104Z,7.22
2023-01-07T03:05:48.108Z,7.23
2023-01-07T03:06:48.076Z,7.19
2023-01-07T03:07:48.072Z,7.18
2023-01-07T03:08:48.048Z,7.26
2023-01-07T03:09:47.836Z,7.22
2023-01-07T03:10:48.047Z,7.26
2023-01-07T03:11:47.749Z,7.22
2023-01-07T03:12:47.982Z,7.22
2023-01-07T03:13:47.719Z,7.16
2023-01-07T03:14:47.957Z,7.16
2023-01-07T03:15:47.948Z,7.19
2023-01-07T03:16:48.186Z,7.16
2023-01-07T03:17:48.291Z,7.09
2023-01-07T03:18:47.888Z,7.19
2023-01-07T03:19:47.915Z,7.22
2023-01-07T03:20:47.620Z,7.13
2023-01-07T03:21:47.855Z,7.18
2023-01-07T03:22:47.836Z,7.16
2023-01-07T03:23:47.573Z,7.16
2023-01-07T03:24:47.794Z,7.16
2023-01-07T03:25:47.539Z,7.13
2023-01-07T03:26:47.896Z,7.01
2023-01-07T03:27:47.517Z,7.21
2023-01-07T03:28:47.739Z,7.15
2023-01-07T03:29:47.810Z,7.18
2023-01-07T03:30:47.454Z,7.11
2023-01-07T03:31:47.601Z,7.03
2023-01-07T03:32:47.677Z,7.16
2023-01-07T03:50:06.894Z,7.04
2023-01-07T03:51:06.445Z,7.04
2023-01-07T03:52:05.941Z,7.04
2023-01-07T03:53:06.212Z,7.03
2023-01-07T03:54:06.137Z,7.01
2023-01-07T03:55:06.373Z,7.01
2023-01-07T03:56:06.343Z,6.88
2023-01-07T03:57:05.811Z,6.88
2023-01-07T03:58:06.337Z,6.98
2023-01-07T03:59:06.045Z,6.91
2023-01-07T04:00:05.778Z,6.94
2023-01-07T04:01:06.737Z,6.88
2023-01-07T04:02:06.631Z,7.01
2023-01-07T04:03:06.243Z,6.88
2023-01-07T04:04:08.148Z,6.9
2023-01-07T04:05:06.192Z,6.94
2023-01-07T04:06:06.606Z,6.98
2023-01-07T04:07:05.916Z,6.94
2023-01-07T04:08:06.150Z,6.9
2023-01-07T04:09:06.133Z,7.03
2023-01-07T04:10:05.877Z,7.01
2023-01-07T04:11:05.604Z,7
2023-01-07T04:12:06.087Z,6.93
2023-01-07T04:13:05.827Z,6.97
2023-01-07T04:14:06.092Z,6.91
2023-01-07T04:15:05.885Z,6.94
2023-01-07T04:16:05.812Z,6.94
2023-01-07T04:17:06.014Z,7.08
2023-01-07T04:18:05.750Z,6.95
2023-01-07T04:19:05.761Z,6.9
2023-01-07T04:20:05.823Z,7.01
2023-01-07T04:21:05.694Z,6.97
2023-01-07T04:22:06.313Z,7
2023-01-07T04:23:05.673Z,6.97
2023-01-07T04:24:05.695Z,7
2023-01-07T04:25:05.911Z,7
2023-01-07T04:26:05.884Z,7
2023-01-07T04:27:05.381Z,6.98
2023-01-07T04:28:05.590Z,6.98
2023-01-07T04:29:05.581Z,7.01
2023-01-07T04:30:05.882Z,7
2023-01-07T04:31:05.807Z,6.94
2023-01-07T04:32:05.787Z,6.98
2023-01-07T04:33:05.518Z,7
2023-01-07T04:34:05.767Z,7.03
2023-01-07T04:35:05.764Z,7.05
2023-01-07T04:36:05.726Z,6.95
2023-01-07T04:37:05.449Z,7.03
2023-01-07T04:38:05.983Z,7.03
2023-01-07T04:39:05.436Z,6.97
2023-01-07T04:40:05.698Z,6.93
2023-01-07T04:41:05.648Z,6.93
2023-01-07T04:42:05.392Z,7
2023-01-07T04:43:05.359Z,7.01
2023-01-07T04:44:05.338Z,7.01
2023-01-07T04:45:05.592Z,7
2023-01-07T04:46:05.822Z,7.05
2023-01-07T04:47:05.053Z,7.04
2023-01-07T04:48:05.570Z,7.01
2023-01-07T04:49:05.531Z,7
2023-01-07T04:50:05.319Z,6.95
2023-01-07T04:51:05.504Z,7.08
2023-01-07T04:52:05.506Z,7.05
2023-01-07T04:53:05.472Z,6.98
2023-01-07T04:54:05.711Z,7.03
2023-01-07T04:55:05.208Z,7.05
2023-01-07T04:56:05.205Z,7.05
2023-01-07T04:57:05.410Z,7
2023-01-07T04:58:05.661Z,6.97
2023-01-07T04:59:05.380Z,7.05
2023-01-07T05:00:05.668Z,7.04
2023-01-07T05:01:05.970Z,7
2023-01-07T05:02:05.788Z,7
2023-01-07T05:03:05.558Z,6.98
2023-01-07T05:04:05.731Z,7
2023-01-07T05:05:05.592Z,7
2023-01-07T05:06:05.280Z,7
2023-01-07T05:07:05.514Z,7.01
2023-01-07T05:08:05.253Z,6.88
2023-01-07T05:09:05.229Z,6.95
2023-01-07T05:10:05.847Z,6.86
2023-01-07T05:11:05.216Z,6.85
2023-01-07T05:12:05.461Z,6.94
2023-01-07T05:13:06.783Z,6.93
2023-01-07T05:14:05.398Z,6.85
2023-01-07T05:15:05.394Z,6.91
2023-01-07T05:16:04.882Z,6.97
2023-01-07T05:17:05.449Z,6.8
2023-01-07T05:18:05.110Z,6.88
2023-01-07T05:19:05.351Z,6.83
2023-01-07T05:20:05.068Z,6.82
2023-01-07T05:21:05.322Z,6.91
2023-01-07T05:22:05.502Z,6.86
2023-01-07T05:23:05.265Z,6.86
2023-01-07T05:24:04.997Z,6.85
2023-01-07T05:25:05.182Z,6.85
2023-01-07T05:26:05.594Z,6.93
2023-01-07T05:27:05.227Z,6.83
2023-01-07T05:28:04.935Z,6.8
2023-01-07T05:29:05.040Z,6.82
2023-01-07T05:30:05.165Z,6.9
2023-01-07T05:31:05.380Z,6.85
2023-01-07T05:32:04.882Z,6.88
2023-01-07T05:33:05.115Z,6.86
2023-01-07T05:34:05.120Z,6.85
2023-01-07T05:35:05.087Z,6.83
2023-01-07T05:36:04.826Z,6.76
2023-01-07T05:37:04.821Z,6.78
2023-01-07T05:38:05.041Z,6.79
2023-01-07T05:39:05.023Z,6.78
2023-01-07T05:40:06.027Z,6.8
2023-01-07T05:41:06.001Z,6.83
2023-01-07T05:42:06.331Z,6.82
2023-01-07T05:43:05.971Z,6.85
2023-01-07T05:44:05.716Z,6.82
2023-01-07T05:45:05.659Z,6.75
2023-01-07T05:46:06.141Z,6.83
2023-01-07T05:47:05.645Z,6.83
2023-01-07T05:48:05.880Z,6.85
2023-01-07T05:49:05.372Z,6.76
2023-01-07T05:50:05.332Z,6.82
2023-01-07T05:51:05.563Z,6.8
2023-01-07T05:52:05.572Z,6.82
2023-01-07T05:53:05.799Z,6.82
2023-01-07T05:54:05.779Z,6.82
2023-01-07T05:55:05.785Z,6.76
2023-01-07T05:56:05.520Z,6.78
2023-01-07T05:57:05.735Z,6.78
2023-01-07T05:58:06.166Z,6.82
2023-01-07T05:59:05.749Z,6.78
2023-01-07T06:00:05.699Z,6.79
2023-01-07T06:01:06.575Z,6.78
2023-01-07T06:02:06.562Z,6.82
2023-01-07T06:03:06.634Z,6.8
2023-01-07T06:04:06.518Z,6.82
2023-01-07T06:05:06.935Z,6.8
2023-01-07T06:06:06.486Z,6.88
2023-01-07T06:07:06.475Z,6.83
2023-01-07T06:08:06.470Z,6.93
2023-01-07T06:09:06.192Z,6.82
2023-01-07T06:10:07.996Z,6.79
2023-01-07T06:11:06.420Z,6.78
2023-01-07T06:12:06.404Z,6.83
2023-01-07T06:13:06.403Z,6.8
2023-01-07T06:14:06.755Z,6.78
2023-01-07T06:15:06.198Z,6.86
2023-01-07T06:16:06.473Z,6.85
2023-01-07T06:17:06.333Z,6.8
2023-01-07T06:18:06.314Z,6.73
2023-01-07T06:19:06.296Z,6.82
2023-01-07T06:20:06.024Z,6.75
2023-01-07T06:21:06.020Z,6.78
2023-01-07T06:22:06.350Z,6.76
2023-01-07T06:23:05.974Z,6.8
2023-01-07T06:24:05.985Z,6.72
2023-01-07T06:25:05.989Z,6.7
2023-01-07T06:26:06.216Z,6.7
2023-01-07T06:27:06.174Z,6.79
2023-01-07T06:28:06.172Z,6.75
2023-01-07T06:29:05.908Z,6.83
2023-01-07T06:30:06.415Z,6.82
2023-01-07T06:31:06.081Z,6.8
2023-01-07T06:32:06.121Z,6.75
2023-01-07T06:33:06.099Z,6.73
2023-01-07T06:34:05.811Z,6.78
2023-01-07T06:35:06.050Z,6.75
2023-01-07T06:36:05.783Z,6.75
2023-01-07T06:37:05.783Z,6.82
2023-01-07T06:38:06.013Z,6.78
2023-01-07T06:39:05.492Z,6.82
2023-01-07T06:40:05.488Z,6.78
2023-01-07T06:41:05.981Z,6.75
2023-01-07T06:42:05.437Z,6.78
2023-01-07T06:43:05.930Z,6.73
2023-01-07T06:44:05.885Z,6.76
2023-01-07T06:45:05.674Z,6.73
2023-01-07T06:46:06.538Z,6.75
2023-01-07T06:47:05.357Z,6.83
2023-01-07T06:48:05.893Z,6.76
2023-01-07T06:49:05.585Z,6.91
2023-01-07T06:50:05.886Z,6.86
2023-01-07T06:51:05.550Z,6.8
2023-01-07T06:52:05.286Z,6.8
2023-01-07T06:53:05.523Z,6.9
2023-01-07T06:54:05.779Z,6.82
2023-01-07T06:55:05.247Z,6.82
2023-01-07T06:56:05.750Z,6.88
2023-01-07T06:57:05.747Z,6.85
2023-01-07T06:58:05.439Z,6.8
2023-01-07T06:59:05.449Z,6.83
2023-01-07T07:00:05.422Z,6.83
2023-01-07T07:01:05.827Z,6.86
2023-01-07T07:02:06.236Z,6.91
2023-01-07T07:03:05.857Z,6.85
2023-01-07T07:04:05.625Z,6.83
2023-01-07T07:05:05.616Z,6.88
2023-01-07T07:06:05.576Z,6.9
2023-01-07T07:07:05.567Z,7.08
2023-01-07T07:08:05.547Z,6.98
2023-01-07T07:09:05.548Z,6.97
2023-01-07T07:10:05.349Z,6.97
2023-01-07T07:11:05.516Z,7.03
2023-01-07T07:12:05.236Z,7.01
2023-01-07T07:13:05.480Z,7
2023-01-07T07:14:05.225Z,7
2023-01-07T07:15:05.248Z,7.01
2023-01-07T07:16:05.699Z,7
2023-01-07T07:17:05.202Z,7.08
2023-01-07T07:18:05.778Z,7.05
2023-01-07T07:19:05.389Z,7.04
2023-01-07T07:20:05.415Z,7.08
2023-01-07T07:21:04.866Z,7.04
2023-01-07T07:22:07.213Z,7
2023-01-07T07:23:05.096Z,7.08
2023-01-07T07:24:05.363Z,7.08
2023-01-07T07:25:05.082Z,7.09
2023-01-07T07:26:05.222Z,7.16
2023-01-07T07:27:05.221Z,7.09
2023-01-07T07:28:05.492Z,7.09
2023-01-07T07:29:05.437Z,7.08
2023-01-07T07:30:05.434Z,7.18
2023-01-07T07:31:05.678Z,7.19
2023-01-07T07:32:05.405Z,7.15
2023-01-07T07:33:05.108Z,7.19
2023-01-07T07:34:05.734Z,7.12
2023-01-07T07:35:05.103Z,7.16
2023-01-07T07:36:04.814Z,7.16
2023-01-07T07:37:05.337Z,7.22
2023-01-07T07:38:04.788Z,7.19
2023-01-07T07:39:05.290Z,7.19
2023-01-07T07:40:05.269Z,7.19
2023-01-07T07:41:05.002Z,7.26
2023-01-07T07:42:05.259Z,7.26
2023-01-07T07:43:17.300Z,7.22
2023-01-07T07:44:05.218Z,7.27
2023-01-07T07:45:04.948Z,7.23
2023-01-07T07:46:05.219Z,7.27
2023-01-07T07:47:05.158Z,7.3
2023-01-07T07:48:05.146Z,7.27
2023-01-07T07:49:04.990Z,7.29
2023-01-07T07:50:05.396Z,7.29
2023-01-07T07:51:05.115Z,7.34
2023-01-07T07:52:04.846Z,7.33
2023-01-07T07:53:05.097Z,7.39
2023-01-07T07:54:04.832Z,7.37
2023-01-07T07:55:29.027Z,7.41
2023-01-07T07:56:04.773Z,7.44
2023-01-07T07:57:04.760Z,7.54
2023-01-07T07:58:04.741Z,7.39
2023-01-07T07:59:04.732Z,7.4
2023-01-07T08:00:04.833Z,7.41
2023-01-07T08:01:04.943Z,7.44
2023-01-07T08:02:04.968Z,7.47
2023-01-07T08:03:05.210Z,7.49
2023-01-07T08:04:04.940Z,7.55
2023-01-07T08:05:05.124Z,7.51
2023-01-07T08:06:05.402Z,7.56
2023-01-07T08:07:04.912Z,7.55
2023-01-07T08:08:04.598Z,7.51
2023-01-07T08:09:04.867Z,7.49
2023-01-07T08:10:04.851Z,7.54
2023-01-07T08:11:04.569Z,7.55
2023-01-07T08:12:04.800Z,7.64
2023-01-07T08:13:04.770Z,7.56
2023-01-07T08:14:04.764Z,7.59
2023-01-07T08:15:04.761Z,7.61
2023-01-07T08:16:04.948Z,7.61
2023-01-07T08:17:04.729Z,7.56
2023-01-07T08:18:04.730Z,7.56
2023-01-07T08:19:04.723Z,7.59
2023-01-07T08:20:04.720Z,7.56
2023-01-07T08:21:04.675Z,7.61
2023-01-07T08:22:04.930Z,7.58
2023-01-07T08:23:04.653Z,7.68
2023-01-07T08:24:04.376Z,7.61
2023-01-07T08:25:04.405Z,7.71
2023-01-07T08:26:04.597Z,7.74
2023-01-07T08:27:04.589Z,7.77
2023-01-07T08:28:04.305Z,7.86
2023-01-07T08:29:04.799Z,7.77
2023-01-07T08:30:04.839Z,7.82
2023-01-07T08:31:04.801Z,7.88
2023-01-07T08:32:04.252Z,7.89
2023-01-07T08:33:04.239Z,7.88
2023-01-07T08:34:04.477Z,7.82
2023-01-07T08:35:04.468Z,7.89
2023-01-07T08:36:18.313Z,7.86
2023-01-07T08:37:04.505Z,7.88
2023-01-07T08:38:04.834Z,8.01
2023-01-07T08:39:04.156Z,7.91
2023-01-07T08:40:06.219Z,7.95
2023-01-07T08:41:04.389Z,7.95
2023-01-07T08:42:04.367Z,7.89
2023-01-07T08:43:04.357Z,7.93
2023-01-07T08:44:04.335Z,7.95
2023-01-07T08:45:04.083Z,7.98
2023-01-07T08:46:04.305Z,7.93
2023-01-07T08:47:04.193Z,7.96
2023-01-07T08:48:04.016Z,8.01
2023-01-07T08:49:04.013Z,8.09
2023-01-07T08:50:03.997Z,8.06
2023-01-07T08:51:04.231Z,8.06
2023-01-07T08:52:04.247Z,8.09
2023-01-07T08:53:04.563Z,8.04
2023-01-07T08:54:04.915Z,8.14
2023-01-07T08:55:04.531Z,8.17
2023-01-07T08:56:04.263Z,8.17
2023-01-07T08:57:04.492Z,8.21
2023-01-07T08:58:04.481Z,8.22
2023-01-07T08:59:04.541Z,8.19
2023-01-07T09:00:04.472Z,8.13
2023-01-07T09:01:04.843Z,8.14
2023-01-07T09:02:04.964Z,8.17
2023-01-07T09:03:04.167Z,8.22
2023-01-07T09:04:03.881Z,8.22
2023-01-07T09:05:04.146Z,8.21
2023-01-07T09:06:04.363Z,8.31
2023-01-07T09:07:03.837Z,8.21
2023-01-07T09:08:04.096Z,8.25
2023-01-07T09:09:04.079Z,8.28
2023-01-07T09:10:04.720Z,8.4
2023-01-07T09:11:04.073Z,8.36
2023-01-07T09:12:04.299Z,8.36
2023-01-07T09:13:04.272Z,8.36
2023-01-07T09:14:04.272Z,8.43
2023-01-07T09:15:05.315Z,8.44
2023-01-07T09:16:05.260Z,8.53
2023-01-07T09:17:04.763Z,8.49
2023-01-07T09:18:04.745Z,8.47
2023-01-07T09:19:04.993Z,8.42
2023-01-07T09:20:04.946Z,8.42
2023-01-07T09:21:05.342Z,8.4
2023-01-07T09:22:04.689Z,8.43
2023-01-07T09:23:04.924Z,8.46
2023-01-07T09:24:05.149Z,8.49
2023-01-07T09:25:05.160Z,8.52
2023-01-07T09:26:05.404Z,8.46
2023-01-07T09:27:04.871Z,8.49
2023-01-07T09:28:05.141Z,8.47
2023-01-07T09:29:05.100Z,8.46
2023-01-07T09:30:05.104Z,8.44
2023-01-07T09:31:04.806Z,8.53
2023-01-07T09:32:05.049Z,8.57
2023-01-07T09:33:05.040Z,8.58
2023-01-07T09:34:04.748Z,8.49
2023-01-07T09:35:04.487Z,8.49
2023-01-07T09:36:04.501Z,8.49
2023-01-07T09:37:04.742Z,8.43
2023-01-07T09:38:04.975Z,8.5
2023-01-07T09:39:04.731Z,8.47
2023-01-07T09:40:04.441Z,8.49
2023-01-07T09:41:04.768Z,8.44
2023-01-07T09:42:05.275Z,8.6
2023-01-07T09:43:04.911Z,8.6
2023-01-07T09:44:09.146Z,8.62
2023-01-07T09:45:04.613Z,8.67
2023-01-07T09:46:05.161Z,8.64
2023-01-07T09:47:04.877Z,8.65
2023-01-07T09:48:04.828Z,8.64
2023-01-07T09:49:04.582Z,8.65
2023-01-07T09:50:04.794Z,8.65
2023-01-07T09:51:04.785Z,8.62
2023-01-07T09:52:04.769Z,8.68
2023-01-07T09:53:04.495Z,8.64
2023-01-07T09:54:04.737Z,8.65
2023-01-07T09:55:04.474Z,8.72
2023-01-07T09:56:16.266Z,8.72
2023-01-07T09:57:04.450Z,8.69
2023-01-07T09:58:05.054Z,8.65
2023-01-07T09:59:04.666Z,8.77
2023-01-07T10:00:04.431Z,8.77
2023-01-07T10:01:04.810Z,8.76
2023-01-07T10:02:04.426Z,8.72
2023-01-07T10:03:04.458Z,8.72
2023-01-07T10:04:04.588Z,8.8
2023-01-07T10:05:04.583Z,8.87
2023-01-07T10:06:04.344Z,8.94
2023-01-07T10:07:04.564Z,8.87
2023-01-07T10:08:36.893Z,9.03
2023-01-07T10:09:04.537Z,8.87
2023-01-07T10:10:04.307Z,9.05
2023-01-07T10:11:04.514Z,9.05
2023-01-07T10:12:04.249Z,8.89
2023-01-07T10:13:04.315Z,9.03
2023-01-07T10:14:04.820Z,8.95
2023-01-07T10:15:04.751Z,9.09
2023-01-07T10:16:04.652Z,9.11
2023-01-07T10:17:04.445Z,8.98
2023-01-07T10:18:04.159Z,9.09
2023-01-07T10:19:04.400Z,9.05
2023-01-07T10:20:04.155Z,9.01
2023-01-07T10:21:04.368Z,9.05
2023-01-07T10:22:04.374Z,9.09
2023-01-07T10:23:04.363Z,9.01
2023-01-07T10:24:04.342Z,9.12
2023-01-07T10:25:04.124Z,9.05
2023-01-07T10:26:04.132Z,9.08
2023-01-07T10:27:04.299Z,9.11
2023-01-07T10:28:04.293Z,9.08
2023-01-07T10:29:04.259Z,9
2023-01-07T10:30:04.634Z,9.01
2023-01-07T10:31:04.240Z,9.14
2023-01-07T10:32:04.831Z,8.98
2023-01-07T10:33:04.218Z,9.01
2023-01-07T10:34:04.217Z,9.11
2023-01-07T10:35:04.222Z,9.09
2023-01-07T10:36:04.303Z,9.01
2023-01-07T10:37:03.909Z,9
2023-01-07T10:38:04.162Z,8.98
2023-01-07T10:39:04.153Z,9.01
2023-01-07T10:40:04.120Z,9.01
2023-01-07T10:41:03.841Z,9.01
2023-01-07T10:42:04.197Z,9
2023-01-07T10:43:04.141Z,9.01
2023-01-07T10:44:04.149Z,9.04
2023-01-07T10:45:04.411Z,9.03
2023-01-07T10:46:05.011Z,9.11
2023-01-07T10:47:04.347Z,9.04
2023-01-07T10:48:04.072Z,9.04
2023-01-07T10:49:04.075Z,9.09
2023-01-07T10:50:04.299Z,9.11
2023-01-07T10:51:04.290Z,9.05
2023-01-07T10:52:04.289Z,9.08
2023-01-07T10:53:04.077Z,9.11
2023-01-07T10:54:04.258Z,9.11
2023-01-07T10:55:04.255Z,9.16
2023-01-07T10:56:04.219Z,9.23
2023-01-07T10:57:03.969Z,9.27
2023-01-07T10:58:03.952Z,9.32
2023-01-07T10:59:03.696Z,9.39
2023-01-07T11:00:03.953Z,9.37
2023-01-07T11:01:04.371Z,9.3
2023-01-07T11:02:05.302Z,9.29
2023-01-07T11:03:04.392Z,9.34
2023-01-07T11:04:04.120Z,9.35
2023-01-07T11:05:04.110Z,9.44
2023-01-07T11:06:03.856Z,9.47
2023-01-07T11:07:04.136Z,9.45
2023-01-07T11:08:04.056Z,9.38
2023-01-07T11:09:03.812Z,9.39
2023-01-07T11:10:04.049Z,9.35
2023-01-07T11:11:03.783Z,9.35
2023-01-07T11:12:04.018Z,9.35
2023-01-07T11:13:03.762Z,9.35
2023-01-07T11:14:03.740Z,9.35
2023-01-07T11:15:03.986Z,9.16
2023-01-07T11:16:03.721Z,9.24
2023-01-07T11:17:03.463Z,9.26
2023-01-07T11:18:04.312Z,9.26
2023-01-07T11:19:03.423Z,9.21
2023-01-07T11:20:03.666Z,9.3
2023-01-07T11:21:03.926Z,9.3
2023-01-07T11:22:03.913Z,9.35
2023-01-07T11:23:03.880Z,9.38
2023-01-07T11:24:03.883Z,9.37
2023-01-07T11:25:03.853Z,9.41
2023-01-07T11:26:03.601Z,9.29
2023-01-07T11:27:03.595Z,9.37
2023-01-07T11:28:03.816Z,9.37
2023-01-07T11:29:03.837Z,9.39
2023-01-07T11:30:03.518Z,9.48
2023-01-07T11:31:03.531Z,9.52
2023-01-07T11:32:03.680Z,9.5
2023-01-07T11:33:03.786Z,9.45
2023-01-07T11:34:08.759Z,9.55
2023-01-07T11:35:03.739Z,9.6
2023-01-07T11:36:03.863Z,9.48
2023-01-07T11:37:03.482Z,9.53
2023-01-07T11:38:03.501Z,9.52
2023-01-07T11:39:03.408Z,9.45
2023-01-07T11:40:03.423Z,9.6
2023-01-07T11:41:05.184Z,9.63
2023-01-07T11:42:03.631Z,9.55
2023-01-07T11:43:03.370Z,9.57
2023-01-07T11:44:03.608Z,9.59
2023-01-07T11:45:03.594Z,9.57
2023-01-07T11:46:28.506Z,9.6
2023-01-07T11:47:03.384Z,9.66
2023-01-07T11:48:03.575Z,9.66
2023-01-07T11:49:03.538Z,9.67
2023-01-07T11:50:03.882Z,9.66
2023-01-07T11:51:03.516Z,9.64
2023-01-07T11:52:03.529Z,9.57
2023-01-07T11:53:02.990Z,9.56
2023-01-07T11:54:03.496Z,9.45
2023-01-07T11:55:03.261Z,9.27
2023-01-07T11:56:03.479Z,9.38
2023-01-07T11:57:03.447Z,9.35
2023-01-07T11:58:34.076Z,9.2
2023-01-07T11:59:03.415Z,9.23
2023-01-07T12:00:03.133Z,9.16
2023-01-07T12:01:03.356Z,9.11
2023-01-07T12:02:03.355Z,9.26
2023-01-07T12:03:03.406Z,9.08
2023-01-07T12:04:03.097Z,9.12
2023-01-07T12:05:03.345Z,9.11
2023-01-07T12:06:03.674Z,9.12
2023-01-07T12:07:03.107Z,9.08
2023-01-07T12:08:03.332Z,9.14
2023-01-07T12:09:03.325Z,8.97
2023-01-07T12:10:03.301Z,9.05
2023-01-07T12:11:03.291Z,9.05
2023-01-07T12:12:03.296Z,9
2023-01-07T12:13:02.749Z,9.01
2023-01-07T12:14:03.258Z,9
2023-01-07T12:15:03.025Z,9
2023-01-07T12:16:03.130Z,9.04
2023-01-07T12:17:03.216Z,8.92
2023-01-07T12:18:02.941Z,8.92
2023-01-07T12:19:02.941Z,8.98
2023-01-07T12:20:02.912Z,8.97
2023-01-07T12:21:03.177Z,8.82
2023-01-07T12:22:03.505Z,8.9
2023-01-07T12:23:03.526Z,8.85
2023-01-07T12:24:03.122Z,8.87
2023-01-07T12:25:03.135Z,8.82
2023-01-07T12:26:02.977Z,8.95
2023-01-07T12:27:03.091Z,8.94
2023-01-07T12:28:03.088Z,8.86
2023-01-07T12:29:02.850Z,8.97
2023-01-07T12:30:03.044Z,8.87
2023-01-07T12:31:02.845Z,8.83
2023-01-07T12:32:03.018Z,8.87
2023-01-07T12:33:03.044Z,8.8
2023-01-07T12:34:02.755Z,8.72
2023-01-07T12:35:19.104Z,8.76
2023-01-07T12:36:03.079Z,8.72
2023-01-07T12:37:02.433Z,8.76
2023-01-07T12:38:03.305Z,8.72
2023-01-07T12:39:02.911Z,8.76
2023-01-07T12:40:02.654Z,8.74
2023-01-07T12:41:02.656Z,8.71
2023-01-07T12:42:03.110Z,8.76
2023-01-07T12:43:02.862Z,8.77
2023-01-07T12:44:03.069Z,8.76
2023-01-07T12:45:02.834Z,8.74
2023-01-07T12:46:03.261Z,8.77
2023-01-07T12:47:38.143Z,8.74
2023-01-07T12:48:02.871Z,8.72
2023-01-07T12:49:02.598Z,8.67
2023-01-07T12:50:02.581Z,8.67
2023-01-07T12:51:02.762Z,8.67
2023-01-07T12:52:02.517Z,8.62
2023-01-07T12:53:02.725Z,8.61
2023-01-07T12:54:03.079Z,8.61
2023-01-07T12:55:02.707Z,8.61
2023-01-07T12:56:02.673Z,8.6
2023-01-07T12:57:02.409Z,8.54
2023-01-07T12:58:02.406Z,8.61
2023-01-07T12:59:02.662Z,8.49
2023-01-07T13:00:02.148Z,8.49
2023-01-07T13:01:02.763Z,8.47
2023-01-07T13:02:02.830Z,8.5
2023-01-07T13:03:02.604Z,8.49
2023-01-07T13:04:02.311Z,8.53
2023-01-07T13:05:02.646Z,8.54
2023-01-07T13:06:02.500Z,8.5
2023-01-07T13:07:02.532Z,8.64
2023-01-07T13:08:04.278Z,8.67
2023-01-07T13:09:02.558Z,8.67
2023-01-07T13:10:02.771Z,8.69
2023-01-07T13:11:02.523Z,8.74
2023-01-07T13:12:02.503Z,8.74
2023-01-07T13:13:02.252Z,8.74
2023-01-07T13:14:02.184Z,8.85
2023-01-07T13:15:02.429Z,8.77
2023-01-07T13:16:02.767Z,8.9
2023-01-07T13:17:02.183Z,9
2023-01-07T13:18:01.911Z,8.94
2023-01-07T13:19:02.364Z,8.95
2023-01-07T13:20:04.658Z,8.94
2023-01-07T13:21:02.114Z,8.89
2023-01-07T13:22:02.334Z,8.97
2023-01-07T13:23:02.062Z,8.95
2023-01-07T13:24:02.297Z,8.9
2023-01-07T13:25:02.034Z,8.92
2023-01-07T13:26:02.804Z,9.03
2023-01-07T13:27:02.278Z,9
2023-01-07T13:28:02.010Z,9.01
2023-01-07T13:29:02.272Z,8.89
2023-01-07T13:30:01.794Z,8.9
2023-01-07T13:31:02.204Z,8.95
2023-01-07T13:32:02.221Z,8.95
2023-01-07T13:33:02.174Z,8.98
2023-01-07T13:34:02.185Z,8.98
2023-01-07T13:35:02.148Z,8.94
2023-01-07T13:36:01.955Z,8.85
2023-01-07T13:37:03.988Z,8.92
2023-01-07T13:38:01.601Z,8.82
2023-01-07T13:39:02.102Z,8.85
2023-01-07T13:40:02.091Z,8.82
2023-01-07T13:41:02.086Z,8.76