createdAt,value
2023-02-19T00:01:31.296Z,99382.81
2023-02-19T00:04:03.713Z,99378.44
2023-02-19T00:06:32.814Z,99381.41
2023-02-19T00:08:59.774Z,99370.75
2023-02-19T00:11:30.223Z,99364.53
2023-02-19T00:13:58.800Z,99364.50
2023-02-19T00:16:27.016Z,99366.06
2023-02-19T00:18:54.946Z,99365.94
2023-02-19T00:21:22.233Z,99363.44
2023-02-19T00:23:54.757Z,99361.84
2023-02-19T00:26:22.116Z,99353.19
2023-02-19T00:28:50.509Z,99357.25
2023-02-19T00:31:26.852Z,99352.22
2023-02-19T00:33:57.049Z,99336.38
2023-02-19T00:36:25.286Z,99327.47
2023-02-19T00:38:52.340Z,99320.50
2023-02-19T00:41:21.030Z,99314.75
2023-02-19T00:43:51.256Z,99313.50
2023-02-19T00:46:22.098Z,99328.97
2023-02-19T00:48:49.495Z,99322.72
2023-02-19T00:51:16.378Z,99330.94
2023-02-19T00:53:42.971Z,99323.69
2023-02-19T00:56:09.969Z,99335.28
2023-02-19T00:58:37.026Z,99335.16
2023-02-19T01:01:05.584Z,99330.31
2023-02-19T01:03:36.090Z,99336.31
2023-02-19T01:06:03.658Z,99326.72
2023-02-19T01:08:33.553Z,99306.94
2023-02-19T01:11:02.678Z,99316.66
2023-02-19T01:13:29.450Z,99313.75
2023-02-19T01:16:14.108Z,99319.94
2023-02-19T01:18:41.053Z,99305.59
2023-02-19T01:21:16.085Z,99301.47
2023-02-19T01:23:42.924Z,99307.66
2023-02-19T01:26:12.910Z,99308.66
2023-02-19T01:28:39.536Z,99303.59
2023-02-19T01:31:12.142Z,99304.38
2023-02-19T01:33:39.128Z,99310.97
2023-02-19T01:36:07.179Z,99294.91
2023-02-19T01:38:33.970Z,99299.59
2023-02-19T01:41:05.647Z,99300.91
2023-02-19T01:43:34.052Z,99285.31
2023-02-19T01:46:01.145Z,99272.31
2023-02-19T01:48:33.466Z,99285.28
2023-02-19T01:51:13.105Z,99287.66
2023-02-19T01:53:44.764Z,99292.44
2023-02-19T01:56:15.867Z,99279.13
2023-02-19T01:58:42.799Z,99280.53
2023-02-19T02:01:09.865Z,99281.38
2023-02-19T02:03:38.554Z,99290.41
2023-02-19T02:06:21.738Z,99285.13
2023-02-19T02:09:13.269Z,99279.72
2023-02-19T02:11:45.044Z,99281.75
2023-02-19T02:14:12.366Z,99273.72
2023-02-19T02:16:45.045Z,99274.16
2023-02-19T02:19:28.016Z,99270.63
2023-02-19T02:22:16.108Z,99277.88
2023-02-19T02:25:08.660Z,99269.34
2023-02-19T02:27:48.391Z,99264.97
2023-02-19T02:30:31.050Z,99258.16
2023-02-19T02:33:06.689Z,99264.78
2023-02-19T02:35:45.736Z,99254.78
2023-02-19T02:38:15.095Z,99256.00
2023-02-19T02:40:44.903Z,99261.25
2023-02-19T02:43:13.750Z,99264.72
2023-02-19T02:45:41.195Z,99253.38
2023-02-19T02:48:20.666Z,99250.81
2023-02-19T02:51:11.620Z,99260.81
2023-02-19T02:54:09.700Z,99248.91
2023-02-19T02:56:37.335Z,99252.16
2023-02-19T02:59:08.213Z,99252.41
2023-02-19T03:02:06.097Z,99251.72
2023-02-19T03:05:13.193Z,99249.34
2023-02-19T03:08:11.965Z,99236.16
2023-02-19T03:11:24.150Z,99240.47
2023-02-19T03:14:13.939Z,99230.03
2023-02-19T03:17:03.438Z,99238.13
2023-02-19T03:19:35.328Z,99230.56
2023-02-19T03:22:10.799Z,99235.72
2023-02-19T03:25:01.468Z,99238.88
2023-02-19T03:27:32.506Z,99240.44
2023-02-19T03:30:03.933Z,99243.75
2023-02-19T03:32:37.676Z,99240.06
2023-02-19T03:35:14.258Z,99238.66
2023-02-19T03:37:51.669Z,99238.28
2023-02-19T03:40:18.591Z,99234.22
2023-02-19T03:43:09.522Z,99228.72
2023-02-19T03:45:39.425Z,99226.81
2023-02-19T03:48:30.792Z,99231.28
2023-02-19T03:51:06.761Z,99229.81
2023-02-19T03:54:15.197Z,99216.63
2023-02-19T03:56:50.145Z,99222.66
2023-02-19T03:59:40.444Z,99239.94
2023-02-19T04:02:13.975Z,99234.09
2023-02-19T04:04:50.743Z,99250.13
2023-02-19T04:07:18.133Z,99246.19
2023-02-19T04:09:48.960Z,99250.91
2023-02-19T04:12:19.323Z,99259.91
2023-02-19T04:15:00.053Z,99255.34
2023-02-19T04:17:32.567Z,99253.63
2023-02-19T04:20:02.075Z,99247.25
2023-02-19T04:22:29.444Z,99254.03
2023-02-19T04:24:56.739Z,99248.69
2023-02-19T04:27:23.684Z,99240.00
2023-02-19T04:29:50.181Z,99242.31
2023-02-19T04:32:16.964Z,99247.47
2023-02-19T04:34:43.531Z,99249.91
2023-02-19T04:37:10.453Z,99266.69
2023-02-19T04:39:37.162Z,99263.41
2023-02-19T04:42:04.345Z,99260.28
2023-02-19T04:44:30.831Z,99262.97
2023-02-19T04:46:57.328Z,99271.75
2023-02-19T04:49:23.825Z,99264.03
2023-02-19T04:51:50.341Z,99275.88
2023-02-19T04:54:16.870Z,99280.75
2023-02-19T04:56:43.457Z,99288.41
2023-02-19T04:59:10.125Z,99292.22
2023-02-19T05:01:36.715Z,99284.53
2023-02-19T05:04:04.831Z,99283.78
2023-02-19T05:06:31.401Z,99273.78
2023-02-19T05:08:58.186Z,99279.63
2023-02-19T05:11:24.757Z,99277.69
2023-02-19T05:13:51.821Z,99275.28
2023-02-19T05:16:18.492Z,99282.53
2023-02-19T05:18:46.477Z,99295.81
2023-02-19T05:21:14.521Z,99279.78
2023-02-19T05:23:41.837Z,99280.00
2023-02-19T05:26:20.633Z,99289.34
2023-02-19T05:28:50.119Z,99282.75
2023-02-19T05:31:17.657Z,99294.09
2023-02-19T05:33:45.669Z,99291.88
2023-02-19T05:36:13.969Z,99294.91
2023-02-19T05:38:41.430Z,99296.16
2023-02-19T05:41:16.309Z,99297.97
2023-02-19T05:43:44.955Z,99291.63
2023-02-19T05:46:14.036Z,99303.56
2023-02-19T05:48:41.028Z,99292.44
2023-02-19T05:51:11.900Z,99299.69
2023-02-19T05:53:39.136Z,99299.09
2023-02-19T05:56:21.241Z,99306.63
2023-02-19T05:58:47.817Z,99305.03
2023-02-19T06:01:16.706Z,99301.47
2023-02-19T06:03:43.374Z,99295.97
2023-02-19T06:06:13.504Z,99307.16
2023-02-19T06:08:40.074Z,99326.47
2023-02-19T06:11:06.817Z,99329.81
2023-02-19T06:13:33.330Z,99315.56
2023-02-19T06:15:59.936Z,99327.00
2023-02-19T06:18:26.487Z,99336.25
2023-02-19T06:20:52.999Z,99326.69
2023-02-19T06:23:19.482Z,99340.09
2023-02-19T06:25:45.981Z,99339.47
2023-02-19T06:28:12.501Z,99340.41
2023-02-19T06:30:39.116Z,99335.09
2023-02-19T06:33:05.703Z,99349.38
2023-02-19T06:35:32.231Z,99355.38
2023-02-19T06:37:58.790Z,99355.88
2023-02-19T06:40:25.357Z,99359.25
2023-02-19T06:42:51.947Z,99365.19
2023-02-19T06:45:18.459Z,99371.59
2023-02-19T06:47:45.034Z,99377.31
2023-02-19T06:50:11.584Z,99383.56
2023-02-19T06:52:38.147Z,99390.94
2023-02-19T06:55:05.012Z,99389.03
2023-02-19T06:57:31.731Z,99404.34
2023-02-19T06:59:58.296Z,99403.69
2023-02-19T07:02:24.853Z,99405.78
2023-02-19T07:04:51.379Z,99416.25
2023-02-19T07:07:17.891Z,99420.88
2023-02-19T07:09:44.428Z,99418.09
2023-02-19T07:12:10.926Z,99418.66
2023-02-19T07:14:37.527Z,99419.19
2023-02-19T07:17:04.056Z,99419.78
2023-02-19T07:19:30.702Z,99416.72
2023-02-19T07:21:57.227Z,99431.75
2023-02-19T07:24:23.851Z,99414.94
2023-02-19T07:26:50.371Z,99424.84
2023-02-19T07:29:17.190Z,99434.06
2023-02-19T07:31:43.802Z,99428.41
2023-02-19T07:34:10.382Z,99441.44
2023-02-19T07:36:37.003Z,99439.28
2023-02-19T07:39:04.034Z,99449.28
2023-02-19T07:41:30.847Z,99455.00
2023-02-19T07:43:58.701Z,99455.34
2023-02-19T07:46:25.738Z,99454.91
2023-02-19T07:48:52.415Z,99462.91
2023-02-19T07:51:19.923Z,99457.97
2023-02-19T07:53:47.266Z,99459.72
2023-02-19T07:56:13.895Z,99472.63
2023-02-19T07:58:41.391Z,99470.16
2023-02-19T08:01:15.271Z,99466.66
2023-02-19T08:03:41.906Z,99470.44
2023-02-19T08:06:09.014Z,99481.53
2023-02-19T08:08:35.650Z,99477.50
2023-02-19T08:11:22.321Z,99489.75
2023-02-19T08:13:50.287Z,99490.75
2023-02-19T08:16:29.651Z,99485.69
2023-02-19T08:19:00.023Z,99482.72
2023-02-19T08:21:26.620Z,99487.16
2023-02-19T08:24:06.295Z,99504.78
2023-02-19T08:26:35.019Z,99505.75
2023-02-19T08:29:02.126Z,99509.38
2023-02-19T08:31:28.845Z,99516.84
2023-02-19T08:33:55.500Z,99523.06
2023-02-19T08:36:22.253Z,99535.34
2023-02-19T08:38:48.996Z,99546.22
2023-02-19T08:41:15.698Z,99540.84
2023-02-19T08:43:43.417Z,99554.59
2023-02-19T08:46:11.495Z,99545.88
2023-02-19T08:48:39.049Z,99553.88
2023-02-19T08:51:09.833Z,99561.78
2023-02-19T08:53:38.745Z,99563.19
2023-02-19T08:56:06.841Z,99570.28
2023-02-19T08:58:33.784Z,99553.69
2023-02-19T09:01:01.063Z,99563.88
2023-02-19T09:03:27.891Z,99564.97
2023-02-19T09:05:54.541Z,99558.16
2023-02-19T09:08:21.196Z,99571.94
2023-02-19T09:11:00.870Z,99572.00
2023-02-19T09:13:27.695Z,99571.69
2023-02-19T09:15:54.399Z,99567.91
2023-02-19T09:18:21.020Z,99572.00
2023-02-19T09:20:47.593Z,99572.88
2023-02-19T09:23:14.199Z,99578.81
2023-02-19T09:25:40.772Z,99579.84
2023-02-19T09:28:07.487Z,99578.09
2023-02-19T09:30:34.184Z,99586.72
2023-02-19T09:33:00.762Z,99592.22
2023-02-19T09:35:27.670Z,99584.63
2023-02-19T09:37:54.317Z,99591.31
2023-02-19T09:40:21.879Z,99584.13
2023-02-19T09:42:50.745Z,99583.38
2023-02-19T16:57:45.677Z,99830.38
2023-02-19T17:00:21.600Z,99842.06
2023-02-19T17:02:50.701Z,99855.47
2023-02-19T17:05:18.929Z,99857.31
2023-02-19T17:30:26.597Z,99901.19
2023-02-19T17:32:54.932Z,99898.44
2023-02-19T17:35:28.369Z,99908.75
2023-02-19T17:37:57.423Z,99907.00
2023-02-19T17:40:33.149Z,99899.69
2023-02-19T17:43:00.202Z,99905.47
2023-02-19T17:45:26.906Z,99912.31
2023-02-19T17:47:53.461Z,99913.81
2023-02-19T17:50:23.537Z,99915.94
2023-02-19T17:52:50.292Z,99910.81
2023-02-19T17:55:20.613Z,99914.31
2023-02-19T17:57:49.045Z,99917.56
2023-02-19T18:00:17.770Z,99918.50
2023-02-19T18:02:44.692Z,99928.81
2023-02-19T18:05:11.824Z,99933.38
2023-02-19T18:07:38.602Z,99938.75
2023-02-19T18:10:06.641Z,99941.31
2023-02-19T18:12:33.164Z,99949.03
2023-02-19T18:14:59.797Z,99962.97
2023-02-19T18:17:26.880Z,99968.38
2023-02-19T18:19:54.064Z,99969.78
2023-02-19T18:22:20.966Z,99979.19
2023-02-19T18:24:48.833Z,99973.06
2023-02-19T18:27:16.742Z,99974.94
2023-02-19T18:29:43.241Z,99981.72
2023-02-19T18:32:10.393Z,99976.47
2023-02-19T18:34:37.089Z,99968.72
2023-02-19T18:37:03.920Z,99976.13
2023-02-19T18:39:30.488Z,99964.13
2023-02-19T18:44:51.370Z,99966.09
2023-02-19T18:47:32.308Z,99975.00
2023-02-19T18:50:03.051Z,99987.19
2023-02-19T18:52:29.835Z,99975.91
2023-02-19T18:55:04.908Z,99980.94
2023-02-19T18:57:34.308Z,99975.81
2023-02-19T19:00:01.082Z,99972.16
2023-02-19T19:02:33.703Z,99963.44
2023-02-19T19:05:06.310Z,99967.28
2023-02-19T19:07:32.814Z,99962.34
2023-02-19T19:09:59.329Z,99959.81
2023-02-19T19:12:25.807Z,99966.63
2023-02-19T19:14:52.554Z,99964.84
2023-02-19T19:17:19.686Z,99973.47
2023-02-19T19:19:46.288Z,99973.47
2023-02-19T19:22:12.793Z,99964.59
2023-02-19T19:24:39.324Z,99968.69
2023-02-19T19:27:06.033Z,99970.13
2023-02-19T19:29:32.916Z,99979.84
2023-02-19T19:31:59.563Z,99982.59
2023-02-19T19:34:26.543Z,99979.63
2023-02-19T19:36:54.903Z,99971.56
2023-02-19T19:39:21.559Z,99962.06
2023-02-19T19:41:53.913Z,99965.06
2023-02-19T19:44:23.942Z,99971.78
2023-02-19T19:47:02.512Z,99979.03
2023-02-19T19:50:26.685Z,99965.88
2023-02-19T19:52:53.437Z,99988.66
2023-02-19T19:55:21.618Z,99983.31
2023-02-19T19:57:49.616Z,99990.34
2023-02-19T20:00:17.912Z,99993.97
2023-02-19T20:02:46.124Z,99989.19
2023-02-19T20:05:14.056Z,99995.72
2023-02-19T20:07:40.540Z,99988.88
2023-02-19T20:10:08.286Z,99995.59
2023-02-19T20:12:34.827Z,99992.91
2023-02-19T20:15:01.337Z,99991.56
2023-02-19T20:17:28.884Z,99994.78
2023-02-19T20:19:55.465Z,99991.66
2023-02-19T20:22:22.000Z,99993.88
2023-02-19T20:24:53.055Z,100000.09
2023-02-19T20:27:20.407Z,100006.47
2023-02-19T20:29:47.161Z,100013.13
2023-02-19T20:32:18.391Z,100012.81
2023-02-19T20:34:45.920Z,100018.63
2023-02-19T20:37:12.418Z,100013.28
2023-02-19T20:39:39.073Z,100017.22
2023-02-19T20:42:06.215Z,100024.38
2023-02-19T20:44:34.084Z,100021.72
2023-02-19T20:47:00.935Z,100019.75
2023-02-19T20:49:30.862Z,100024.31
2023-02-19T20:52:00.743Z,100022.09
2023-02-19T20:54:30.501Z,100020.13
2023-02-19T20:57:00.078Z,100019.66
2023-02-19T20:59:30.882Z,100027.56
2023-02-19T21:01:58.277Z,100018.59
2023-02-19T21:04:24.857Z,100016.66
2023-02-19T21:06:52.262Z,100020.00
2023-02-19T21:09:19.965Z,100017.94
2023-02-19T21:11:46.549Z,100027.16
2023-02-19T21:14:13.075Z,100029.63
2023-02-19T21:16:39.621Z,100025.66
2023-02-19T21:19:06.441Z,100035.09
2023-02-19T21:21:34.403Z,100034.59
2023-02-19T21:24:01.629Z,100036.47
2023-02-19T21:26:36.453Z,100033.91
2023-02-19T21:29:05.113Z,100051.81
2023-02-19T21:31:43.401Z,100057.91
2023-02-19T21:34:12.407Z,100064.91
2023-02-19T21:36:39.208Z,100065.53
2023-02-19T21:39:08.302Z,100072.31
2023-02-19T21:41:35.022Z,100073.00
2023-02-19T21:44:01.685Z,100076.84
2023-02-19T21:46:28.407Z,100077.66
2023-02-19T21:48:56.611Z,100073.97
2023-02-19T21:51:32.982Z,100070.56
2023-02-19T21:53:59.945Z,100069.63
2023-02-19T21:56:30.046Z,100065.84
2023-02-19T21:58:56.752Z,100069.91
2023-02-19T22:01:25.659Z,100074.91
2023-02-19T22:03:52.338Z,100079.25
2023-02-19T22:06:22.443Z,100081.88
2023-02-19T22:08:48.989Z,100084.75
2023-02-19T22:11:15.611Z,100091.25
2023-02-19T22:13:42.167Z,100090.34
2023-02-19T22:16:08.922Z,100079.94
2023-02-19T22:18:35.606Z,100077.13
2023-02-19T22:21:04.532Z,100084.00
2023-02-19T22:23:31.445Z,100084.31
2023-02-19T22:25:58.325Z,100079.53
2023-02-19T22:28:24.835Z,100078.94
2023-02-19T22:30:51.334Z,100092.03
2023-02-19T22:33:18.001Z,100093.41
2023-02-19T22:35:44.493Z,100090.94
2023-02-19T22:38:11.345Z,100096.03
2023-02-19T22:40:37.903Z,100106.03
2023-02-19T22:43:04.403Z,100090.28
2023-02-19T22:45:30.929Z,100090.38
2023-02-19T22:47:57.471Z,100089.59
2023-02-19T22:50:25.211Z,100098.75
2023-02-19T22:52:55.175Z,100085.91
2023-02-19T22:55:21.905Z,100083.97
2023-02-19T22:57:48.422Z,100086.38
2023-02-19T23:00:20.834Z,100079.97
2023-02-19T23:02:48.667Z,100074.56
2023-02-19T23:05:16.370Z,100088.50
2023-02-19T23:07:44.336Z,100077.94
2023-02-19T23:10:12.555Z,100080.41
2023-02-19T23:12:40.620Z,100075.06
2023-02-19T23:15:08.442Z,100086.47
2023-02-19T23:17:34.987Z,100086.63
2023-02-19T23:20:01.972Z,100079.38
2023-02-19T23:22:28.639Z,100086.31
2023-02-19T23:24:55.242Z,100091.41
2023-02-19T23:27:24.082Z,100088.25
2023-02-19T23:29:50.566Z,100086.91
2023-02-19T23:32:20.804Z,100097.41
2023-02-19T23:34:48.070Z,100104.69
2023-02-19T23:37:14.744Z,100111.94
2023-02-19T23:39:41.271Z,100106.84
2023-02-19T23:42:07.805Z,100106.44
2023-02-19T23:44:34.337Z,100105.69
2023-02-19T23:47:00.849Z,100099.31
2023-02-19T23:49:27.493Z,100095.00
2023-02-19T23:51:54.028Z,100087.34
2023-02-19T23:54:20.643Z,100091.91
2023-02-19T23:56:47.186Z,100098.94
2023-02-19T23:59:13.803Z,100093.66
