createdAt,value
2022-09-27T00:02:16.571Z,1.38
2022-09-27T00:05:04.230Z,1.40
2022-09-27T00:07:51.375Z,1.30
2022-09-27T00:10:38.454Z,1.23
2022-09-27T00:13:28.279Z,1.40
2022-09-27T00:16:17.908Z,1.55
2022-09-27T00:19:08.598Z,1.67
2022-09-27T00:21:56.744Z,1.30
2022-09-27T00:24:43.784Z,1.40
2022-09-27T00:27:31.008Z,1.50
2022-09-27T00:30:18.153Z,1.40
2022-09-27T00:33:07.352Z,1.35
2022-09-27T00:36:04.625Z,1.40
2022-09-27T00:38:54.698Z,1.42
2022-09-27T00:41:42.492Z,1.55
2022-09-27T00:44:29.582Z,1.40
2022-09-27T00:47:36.790Z,1.58
2022-09-27T00:50:42.355Z,1.50
2022-09-27T00:53:40.380Z,1.40
2022-09-27T00:56:30.574Z,1.70
2022-09-27T00:59:29.959Z,1.92
2022-09-27T01:02:20.121Z,1.40
2022-09-27T01:05:10.379Z,1.50
2022-09-27T01:08:01.103Z,1.30
2022-09-27T01:11:10.654Z,1.50
2022-09-27T01:14:12.473Z,1.30
2022-09-27T01:17:11.447Z,1.30
2022-09-27T01:20:22.400Z,1.55
2022-09-27T01:23:40.484Z,1.40
2022-09-27T01:26:52.098Z,1.25
2022-09-27T01:29:54.248Z,1.27
2022-09-27T01:32:53.618Z,1.55
2022-09-27T01:36:00.798Z,1.55
2022-09-27T01:39:12.168Z,1.52
2022-09-27T01:42:13.007Z,1.30
2022-09-27T01:45:21.717Z,1.40
2022-09-27T01:48:24.055Z,1.50
2022-09-27T01:51:12.833Z,1.20
2022-09-27T01:54:07.771Z,1.45
2022-09-27T01:56:58.096Z,1.20
2022-09-27T01:59:54.472Z,1.50
2022-09-27T02:02:53.357Z,1.50
2022-09-27T02:05:49.935Z,1.30
2022-09-27T02:08:45.211Z,1.20
2022-09-27T02:11:37.898Z,1.40
2022-09-27T02:14:28.475Z,1.58
2022-09-27T02:17:44.352Z,1.80
2022-09-27T02:20:37.220Z,1.77
2022-09-27T02:26:17.939Z,1.73
2022-09-27T02:29:24.567Z,1.50
2022-09-27T02:32:11.941Z,1.35
2022-09-27T02:35:03.930Z,1.58
2022-09-27T02:37:51.595Z,2.03
2022-09-27T02:40:45.154Z,1.40
2022-09-27T02:43:33.456Z,3.42
2022-09-27T02:46:38.777Z,1.60
2022-09-27T02:49:50.385Z,1.70
2022-09-27T02:53:08.026Z,1.75
2022-09-27T02:56:03.942Z,1.65
2022-09-27T02:59:18.801Z,1.30
2022-09-27T03:02:30.369Z,1.40
2022-09-27T03:05:22.250Z,0.90
2022-09-27T03:08:13.188Z,1.13
2022-09-27T03:11:00.411Z,0.80
2022-09-27T03:14:07.947Z,0.90
2022-09-27T03:16:56.140Z,1.10
2022-09-27T03:19:45.553Z,1.33
2022-09-27T03:22:34.965Z,1.20
2022-09-27T03:25:22.351Z,1.67
2022-09-27T03:28:09.484Z,1.35
2022-09-27T03:30:56.744Z,1.70
2022-09-27T03:33:43.806Z,1.65
2022-09-27T03:36:33.918Z,1.80
2022-09-27T03:39:20.953Z,3.05
2022-09-27T03:42:10.152Z,2.70
2022-09-27T03:44:59.307Z,2.45
2022-09-27T03:47:49.148Z,2.72
2022-09-27T03:50:36.544Z,3.53
2022-09-27T03:53:23.615Z,2.83
2022-09-27T03:56:10.838Z,3.30
2022-09-27T03:59:01.148Z,3.97
2022-09-27T04:01:49.455Z,4.55
2022-09-27T04:04:39.022Z,2.92
2022-09-27T04:07:26.025Z,4.22
2022-09-27T04:10:14.374Z,3.53
2022-09-27T04:13:01.443Z,3.30
2022-09-27T04:15:52.248Z,3.25
2022-09-27T04:18:39.606Z,3.28
2022-09-27T04:21:29.361Z,3.65
2022-09-27T04:24:16.409Z,3.35
2022-09-27T04:27:05.862Z,3.70
2022-09-27T04:29:55.158Z,2.55
2022-09-27T04:32:46.064Z,2.47
2022-09-27T04:35:51.839Z,2.50
2022-09-27T04:38:41.886Z,2.33
2022-09-27T04:41:31.641Z,2.67
2022-09-27T04:44:20.853Z,2.17
2022-09-27T04:47:11.113Z,2.15
2022-09-27T04:49:58.252Z,1.88
2022-09-27T04:52:49.804Z,1.55
2022-09-27T04:55:36.894Z,1.80
2022-09-27T04:58:24.564Z,1.83
2022-09-27T05:01:11.684Z,2.00
2022-09-27T05:03:58.811Z,1.98
2022-09-27T05:06:45.959Z,1.92
2022-09-27T05:09:33.042Z,1.77
2022-09-27T05:12:22.321Z,1.80
2022-09-27T05:15:09.919Z,2.13
2022-09-27T05:17:58.221Z,1.50
2022-09-27T05:20:45.395Z,1.58
2022-09-27T05:23:32.466Z,1.55
2022-09-27T05:26:19.610Z,1.90
2022-09-27T05:29:06.707Z,2.13
2022-09-27T05:31:54.144Z,1.85
2022-09-27T05:34:41.598Z,1.80
2022-09-27T05:37:34.108Z,2.15
2022-09-27T05:40:42.437Z,1.95
2022-09-27T05:43:29.783Z,3.20
2022-09-27T05:46:17.022Z,4.00
2022-09-27T05:49:04.231Z,3.35
2022-09-27T05:51:51.418Z,2.55
2022-09-27T05:54:40.738Z,2.10
2022-09-27T05:57:28.056Z,2.00
2022-09-27T06:00:17.907Z,1.90
2022-09-27T06:03:07.884Z,1.70
2022-09-27T06:05:55.144Z,1.85
2022-09-27T06:08:42.281Z,1.25
2022-09-27T06:11:29.366Z,1.30
2022-09-27T06:14:16.431Z,1.17
2022-09-27T06:17:04.968Z,1.08
2022-09-27T06:19:54.645Z,1.15
2022-09-27T06:22:42.181Z,1.00
2022-09-27T06:25:34.327Z,1.15
2022-09-27T06:28:25.728Z,1.33
2022-09-27T06:31:15.506Z,1.23
2022-09-27T06:34:03.012Z,1.08
2022-09-27T06:36:53.022Z,1.27
2022-09-27T06:39:40.150Z,0.88
2022-09-27T06:42:27.978Z,0.80
2022-09-27T06:45:15.381Z,1.15
2022-09-27T06:48:10.411Z,0.65
2022-09-27T06:51:00.034Z,0.70
2022-09-27T06:54:05.667Z,0.70
2022-09-27T06:57:01.713Z,1.13
2022-09-27T07:00:08.122Z,0.60
2022-09-27T07:03:16.630Z,0.80
2022-09-27T07:06:06.486Z,0.75
2022-09-27T07:08:58.376Z,0.70
2022-09-27T07:11:46.279Z,0.70
2022-09-27T07:14:35.038Z,0.80
2022-09-27T07:17:23.322Z,0.50
2022-09-27T07:20:10.921Z,0.60
2022-09-27T07:23:00.628Z,0.57
2022-09-27T07:25:48.316Z,0.57
2022-09-27T07:28:37.911Z,0.60
2022-09-27T07:31:28.929Z,0.60
2022-09-27T07:34:19.331Z,0.70
2022-09-27T07:37:08.834Z,0.70
2022-09-27T07:40:01.841Z,0.80
2022-09-27T07:42:54.709Z,0.90
2022-09-27T07:45:42.167Z,0.80
2022-09-27T07:48:29.565Z,0.60
2022-09-27T07:51:18.194Z,0.80
2022-09-27T07:54:09.841Z,1.00
2022-09-27T07:57:01.501Z,0.90
2022-09-27T07:59:48.924Z,0.73
2022-09-27T08:02:41.060Z,0.70
2022-09-27T08:05:31.609Z,0.68
2022-09-27T08:08:19.966Z,0.65
2022-09-27T08:11:18.978Z,0.80
2022-09-27T08:14:09.685Z,0.90
2022-09-27T08:16:59.718Z,0.60
2022-09-27T08:19:50.058Z,1.25
2022-09-27T08:22:44.125Z,1.05
2022-09-27T08:25:31.982Z,1.23
2022-09-27T08:28:22.847Z,1.25
2022-09-27T08:31:16.601Z,1.30
2022-09-27T08:34:05.352Z,1.25
2022-09-27T08:36:55.798Z,0.95
2022-09-27T08:39:46.959Z,0.60
2022-09-27T08:42:50.396Z,0.60
2022-09-27T08:46:06.787Z,0.80
2022-09-27T08:49:06.314Z,0.73
2022-09-27T08:51:55.823Z,0.40
2022-09-27T08:54:45.241Z,1.25
2022-09-27T08:57:32.858Z,0.77
2022-09-27T09:00:20.582Z,0.60
2022-09-27T09:03:20.276Z,0.90
2022-09-27T09:06:45.940Z,0.60
2022-09-27T09:09:41.826Z,0.50
2022-09-27T09:12:46.928Z,0.90
2022-09-27T09:16:13.974Z,0.80
2022-09-27T09:19:23.048Z,1.00
2022-09-27T09:22:42.514Z,0.60
2022-09-27T09:26:14.154Z,0.47
2022-09-27T09:29:36.320Z,0.55
2022-09-27T09:32:41.921Z,0.70
2022-09-27T09:35:44.093Z,1.00
2022-09-27T09:38:36.073Z,0.90
2022-09-27T09:41:46.253Z,0.60
2022-09-27T09:45:03.881Z,0.60
2022-09-27T09:48:06.309Z,0.60
2022-09-27T09:51:05.437Z,0.55
2022-09-27T09:54:28.656Z,0.80
2022-09-27T09:57:34.935Z,0.90
2022-09-27T10:00:22.537Z,1.17
2022-09-27T10:03:19.372Z,1.05
2022-09-27T10:06:07.167Z,0.98
2022-09-27T10:08:57.580Z,1.25
2022-09-27T10:11:48.533Z,1.00
2022-09-27T10:14:38.758Z,1.00
2022-09-27T10:17:38.936Z,1.48
2022-09-27T10:20:39.909Z,1.20
2022-09-27T10:23:30.428Z,1.40
2022-09-27T10:26:24.033Z,1.60
2022-09-27T10:29:37.702Z,1.13
2022-09-27T10:32:33.401Z,1.50
2022-09-27T10:35:32.310Z,1.27
2022-09-27T10:38:20.556Z,1.48
2022-09-27T10:41:22.932Z,1.23
2022-09-27T10:44:16.730Z,1.58
2022-09-27T10:47:10.270Z,1.40
2022-09-27T10:50:06.779Z,1.30
2022-09-27T10:53:21.562Z,1.13
2022-09-27T10:56:29.949Z,1.13
2022-09-27T10:59:19.817Z,1.17
2022-09-27T11:02:30.228Z,1.30
2022-09-27T11:05:26.792Z,1.15
2022-09-27T11:08:26.216Z,1.30
2022-09-27T11:11:28.354Z,0.95
2022-09-27T11:14:22.066Z,1.17
2022-09-27T11:17:13.746Z,0.85
2022-09-27T11:20:37.472Z,1.10
2022-09-27T11:23:30.764Z,1.10
2022-09-27T11:26:42.755Z,0.98
2022-09-27T11:29:44.603Z,1.40
2022-09-27T11:33:09.898Z,1.20
2022-09-27T11:36:07.462Z,1.20
2022-09-27T11:39:03.164Z,1.20
2022-09-27T11:42:07.838Z,1.30
2022-09-27T11:46:10.758Z,0.98
2022-09-27T11:49:26.065Z,1.00
2022-09-27T11:52:43.333Z,1.20
2022-09-27T11:55:41.571Z,1.23
2022-09-27T11:58:36.866Z,1.40
2022-09-27T12:01:51.098Z,1.52
2022-09-27T12:05:00.408Z,1.52
2022-09-27T12:08:16.299Z,1.90
2022-09-27T12:11:28.194Z,1.52
2022-09-27T12:14:43.248Z,1.95
2022-09-27T12:17:36.483Z,1.30
2022-09-27T12:20:33.675Z,1.50
2022-09-27T12:23:34.562Z,1.50
2022-09-27T12:26:37.983Z,1.45
2022-09-27T12:29:34.217Z,1.55
2022-09-27T12:32:31.009Z,1.35
2022-09-27T12:35:29.191Z,1.30
2022-09-27T12:38:24.268Z,1.52
2022-09-27T12:41:17.817Z,1.23
2022-09-27T12:44:05.735Z,1.70
2022-09-27T12:47:18.021Z,1.52
2022-09-27T12:50:29.382Z,1.50
2022-09-27T12:53:43.507Z,1.30
2022-09-27T12:56:47.386Z,1.15
2022-09-27T12:59:55.191Z,1.02
2022-09-27T13:03:15.663Z,0.95
2022-09-27T13:06:37.535Z,1.27
2022-09-27T13:09:28.326Z,1.15
2022-09-27T13:12:22.957Z,0.90
2022-09-27T13:15:33.401Z,0.90
2022-09-27T13:18:35.828Z,1.05
2022-09-27T13:21:51.726Z,1.10
2022-09-27T13:24:43.855Z,1.00
2022-09-27T13:27:40.542Z,1.13
2022-09-27T13:30:36.559Z,0.82
2022-09-27T13:33:30.420Z,1.10
2022-09-27T13:36:30.645Z,1.20
2022-09-27T13:39:21.515Z,1.60
2022-09-27T13:42:30.634Z,0.95
2022-09-27T13:45:24.279Z,0.85
2022-09-27T13:48:58.615Z,0.90
2022-09-27T13:51:57.742Z,0.77
2022-09-27T13:54:52.628Z,0.70
2022-09-27T13:58:05.347Z,0.70
2022-09-27T14:00:56.685Z,0.90
2022-09-27T14:04:02.393Z,1.13
2022-09-27T14:06:54.935Z,0.95
2022-09-27T14:09:49.505Z,0.80
2022-09-27T14:12:51.574Z,0.90
2022-09-27T14:15:41.470Z,0.80
2022-09-27T14:18:30.841Z,1.08
2022-09-27T14:21:32.669Z,0.77
2022-09-27T14:24:29.990Z,0.80
2022-09-27T14:27:29.907Z,0.80
2022-09-27T14:30:17.250Z,0.98
2022-09-27T14:33:04.754Z,0.70
2022-09-27T14:36:11.456Z,0.88
2022-09-27T14:38:58.954Z,0.70
2022-09-27T14:41:48.805Z,0.82
2022-09-27T14:44:36.236Z,0.88
2022-09-27T14:47:29.509Z,0.60
2022-09-27T14:50:29.683Z,0.55
2022-09-27T14:53:25.380Z,0.85
2022-09-27T14:56:22.698Z,1.00
2022-09-27T14:59:23.263Z,0.80
2022-09-27T15:02:20.217Z,1.08
2022-09-27T15:05:17.493Z,0.73
2022-09-27T15:08:06.561Z,0.70
2022-09-27T15:10:54.691Z,0.88
2022-09-27T15:13:44.795Z,0.82
2022-09-27T15:16:32.096Z,0.70
2022-09-27T15:19:22.069Z,0.70
2022-09-27T15:22:30.259Z,1.15
2022-09-27T15:25:35.923Z,0.88
2022-09-27T15:28:27.992Z,0.90
2022-09-27T15:31:16.103Z,1.10
2022-09-27T15:34:06.784Z,0.90
2022-09-27T15:37:06.779Z,1.40
2022-09-27T15:39:54.416Z,1.00
2022-09-27T15:42:59.470Z,1.10
2022-09-27T15:45:55.620Z,0.93
2022-09-27T15:48:43.296Z,1.10
2022-09-27T15:51:42.254Z,1.58
2022-09-27T15:54:35.836Z,1.23
2022-09-27T15:57:30.078Z,1.38
2022-09-27T16:00:19.281Z,1.05
2022-09-27T16:03:06.361Z,1.02
2022-09-27T16:05:57.741Z,0.90
2022-09-27T16:08:45.322Z,1.33
2022-09-27T16:11:32.371Z,1.50
2022-09-27T16:14:20.191Z,1.10
2022-09-27T16:17:10.578Z,1.20
2022-09-27T16:19:58.593Z,1.10
2022-09-27T16:22:46.127Z,1.17
2022-09-27T16:25:35.882Z,1.20
2022-09-27T16:28:22.970Z,1.70
2022-09-27T16:31:11.430Z,0.98
2022-09-27T16:34:00.365Z,1.08
2022-09-27T16:36:50.009Z,0.88
2022-09-27T16:39:39.697Z,1.30
2022-09-27T16:42:27.847Z,1.20
2022-09-27T16:45:19.755Z,1.90
2022-09-27T16:48:07.010Z,1.67
2022-09-27T16:51:12.679Z,1.00
2022-09-27T16:53:59.756Z,1.50
2022-09-27T16:56:46.837Z,1.30
2022-09-27T16:59:34.234Z,2.22
2022-09-27T17:02:23.915Z,1.70
2022-09-27T17:05:11.267Z,1.40
2022-09-27T17:07:58.839Z,0.90
2022-09-27T17:10:46.215Z,1.40
2022-09-27T17:13:34.621Z,1.10
2022-09-27T17:16:23.025Z,1.27
2022-09-27T17:19:16.721Z,1.40
2022-09-27T17:22:06.935Z,1.42
2022-09-27T17:24:57.377Z,1.27
2022-09-27T17:27:44.627Z,1.38
2022-09-27T17:30:32.199Z,1.35
2022-09-27T17:33:21.951Z,1.33
2022-09-27T17:36:15.618Z,1.42
2022-09-27T17:39:06.142Z,1.75
2022-09-27T17:41:54.144Z,1.23
2022-09-27T17:44:41.316Z,1.55
2022-09-27T17:47:46.869Z,1.73
2022-09-27T17:50:34.222Z,1.50
2022-09-27T17:53:23.542Z,1.50
2022-09-27T17:56:12.179Z,1.42
2022-09-27T17:59:01.337Z,2.10
2022-09-27T18:01:49.567Z,1.75
2022-09-27T18:04:39.817Z,2.13
2022-09-27T18:07:27.589Z,2.00
2022-09-27T18:10:16.829Z,1.83
2022-09-27T18:13:05.734Z,1.92
2022-09-27T18:15:58.599Z,2.25
2022-09-27T18:18:48.182Z,2.08
2022-09-27T18:21:35.616Z,2.13
2022-09-27T18:24:23.264Z,2.22
2022-09-27T18:27:15.634Z,2.08
2022-09-27T18:30:03.575Z,1.88
2022-09-27T18:32:51.899Z,1.90
2022-09-27T18:35:39.179Z,1.73
2022-09-27T18:38:26.325Z,1.92
2022-09-27T18:41:20.864Z,2.50
2022-09-27T18:44:15.233Z,2.30
2022-09-27T18:47:03.713Z,2.35
2022-09-27T18:49:51.359Z,2.22
2022-09-27T18:52:38.449Z,2.10
2022-09-27T18:55:25.833Z,1.70
2022-09-27T18:58:15.954Z,1.80
2022-09-27T19:01:05.206Z,2.28
2022-09-27T19:03:57.442Z,2.38
2022-09-27T19:06:44.540Z,2.40
2022-09-27T19:09:31.839Z,2.08
2022-09-27T19:12:18.894Z,2.00
2022-09-27T19:15:06.628Z,1.90
2022-09-27T19:17:56.382Z,2.13
2022-09-27T19:20:43.473Z,2.30
2022-09-27T19:23:31.008Z,2.15
2022-09-27T19:26:21.228Z,2.65
2022-09-27T19:29:08.329Z,2.40
2022-09-27T19:31:55.411Z,2.70
2022-09-27T19:34:46.888Z,2.95
2022-09-27T19:37:33.976Z,3.30
2022-09-27T19:40:21.130Z,2.28
2022-09-27T19:43:08.512Z,2.28
2022-09-27T19:45:55.914Z,1.98
2022-09-27T19:48:47.388Z,2.10
2022-09-27T19:51:34.406Z,2.70
2022-09-27T19:54:22.387Z,2.50
2022-09-27T19:57:09.447Z,2.50
2022-09-27T19:59:56.546Z,3.33
2022-09-27T20:02:45.860Z,2.97
2022-09-27T20:05:33.362Z,2.25
2022-09-27T20:08:22.996Z,2.88
2022-09-27T20:11:13.152Z,3.55
2022-09-27T20:14:00.331Z,2.90
2022-09-27T20:16:47.452Z,4.03
2022-09-27T20:19:34.725Z,2.92
2022-09-27T20:22:24.530Z,2.90
2022-09-27T20:25:11.713Z,3.08
2022-09-27T20:27:58.795Z,2.22
2022-09-27T20:30:59.107Z,2.20
2022-09-27T20:33:50.754Z,2.45
2022-09-27T20:36:40.641Z,1.83
2022-09-27T20:39:27.689Z,1.95
2022-09-27T20:42:14.718Z,1.80
2022-09-27T20:45:04.105Z,2.03
2022-09-27T20:47:51.140Z,2.10
2022-09-27T20:50:38.189Z,2.03
2022-09-27T20:53:26.593Z,1.90
2022-09-27T20:56:19.267Z,2.00
2022-09-27T20:59:14.118Z,1.90
2022-09-27T21:02:02.100Z,2.10
2022-09-27T21:04:49.141Z,2.10
2022-09-27T21:07:38.679Z,2.65
2022-09-27T21:10:28.134Z,2.78
2022-09-27T21:13:16.795Z,2.80
2022-09-27T21:16:05.351Z,2.83
2022-09-27T21:18:54.665Z,3.13
2022-09-27T21:21:41.838Z,2.67
2022-09-27T21:24:28.990Z,2.75
2022-09-27T21:27:18.272Z,2.75
2022-09-27T21:30:05.959Z,2.95
2022-09-27T21:33:00.513Z,2.85
2022-09-27T21:35:50.598Z,2.70
2022-09-27T21:38:42.028Z,2.88
2022-09-27T21:41:31.398Z,2.92
2022-09-27T21:44:18.536Z,2.50
2022-09-27T21:47:08.186Z,2.33
2022-09-27T21:49:55.349Z,2.53
2022-09-27T21:52:42.365Z,2.35
2022-09-27T21:55:29.527Z,2.13
2022-09-27T21:58:16.915Z,2.30
2022-09-27T22:01:24.637Z,2.10
2022-09-27T22:04:15.087Z,1.92
2022-09-27T22:07:02.255Z,2.70
2022-09-27T22:09:51.439Z,2.10
2022-09-27T22:12:38.546Z,2.00
2022-09-27T22:15:25.601Z,2.28
2022-09-27T22:18:12.780Z,1.77
2022-09-27T22:21:11.431Z,2.03
2022-09-27T22:24:07.386Z,2.30
2022-09-27T22:26:55.843Z,2.10
2022-09-27T22:29:42.856Z,2.28
2022-09-27T22:32:29.889Z,1.85
2022-09-27T22:35:17.164Z,2.03
2022-09-27T22:38:04.638Z,2.10
2022-09-27T22:40:59.696Z,2.00
2022-09-27T22:43:47.216Z,2.15
2022-09-27T22:46:36.919Z,1.95
2022-09-27T22:49:24.254Z,1.88
2022-09-27T22:52:13.846Z,2.05
2022-09-27T22:55:01.090Z,2.45
2022-09-27T22:57:48.344Z,2.38
2022-09-27T23:00:37.189Z,2.40
2022-09-27T23:03:24.566Z,2.10
2022-09-27T23:06:12.136Z,2.20
2022-09-27T23:09:01.346Z,2.42
2022-09-27T23:11:48.468Z,2.20
2022-09-27T23:14:39.281Z,2.45
2022-09-27T23:17:29.237Z,2.40
2022-09-27T23:20:16.893Z,2.55
2022-09-27T23:23:06.208Z,2.85
2022-09-27T23:26:01.566Z,2.53
2022-09-27T23:28:52.504Z,2.75
2022-09-27T23:31:40.693Z,2.50
2022-09-27T23:34:27.941Z,2.63
2022-09-27T23:37:15.091Z,2.90
2022-09-27T23:40:03.081Z,2.90
2022-09-27T23:42:52.274Z,3.03
2022-09-27T23:45:40.021Z,2.83
2022-09-27T23:48:27.750Z,2.58
2022-09-27T23:51:14.824Z,2.20
2022-09-27T23:54:04.738Z,2.78
2022-09-27T23:56:56.384Z,2.70
2022-09-27T23:59:43.579Z,2.28
