createdAt,value
2023-01-01T00:01:22.245Z,10.95
2023-01-01T00:03:52.237Z,11.65
2023-01-01T00:06:18.859Z,10.85
2023-01-01T00:08:45.438Z,11.48
2023-01-01T00:11:11.955Z,10.48
2023-01-01T00:13:40.239Z,12.07
2023-01-01T00:16:09.990Z,12.23
2023-01-01T00:18:36.738Z,12.60
2023-01-01T00:21:04.068Z,11.32
2023-01-01T00:23:30.669Z,10.98
2023-01-01T00:25:57.164Z,11.05
2023-01-01T00:28:23.744Z,11.48
2023-01-01T00:30:50.240Z,9.65
2023-01-01T00:33:18.266Z,9.32
2023-01-01T00:35:44.781Z,10.35
2023-01-01T00:38:11.329Z,8.93
2023-01-01T00:40:37.926Z,7.93
2023-01-01T00:43:04.507Z,7.78
2023-01-01T00:45:31.081Z,8.67
2023-01-01T00:47:57.956Z,7.80
2023-01-01T00:50:24.533Z,7.85
2023-01-01T00:52:51.106Z,8.45
2023-01-01T00:55:17.775Z,8.15
2023-01-01T00:57:44.437Z,7.43
2023-01-01T01:00:11.504Z,8.77
2023-01-01T01:02:38.242Z,9.10
2023-01-01T01:05:05.199Z,9.63
2023-01-01T01:07:37.984Z,9.43
2023-01-01T01:10:04.853Z,9.77
2023-01-01T01:12:31.426Z,11.60
2023-01-01T01:14:57.986Z,10.35
2023-01-01T01:17:24.583Z,10.77
2023-01-01T01:19:51.133Z,10.82
2023-01-01T01:22:20.515Z,10.55
2023-01-01T01:24:50.900Z,10.75
2023-01-01T01:27:17.502Z,11.85
2023-01-01T01:29:44.103Z,11.18
2023-01-01T01:32:11.410Z,10.93
2023-01-01T01:34:37.978Z,11.18
2023-01-01T01:37:04.543Z,10.65
2023-01-01T01:39:31.444Z,11.95
2023-01-01T01:41:58.009Z,11.43
2023-01-01T01:44:43.407Z,11.20
2023-01-01T01:47:14.575Z,10.77
2023-01-01T01:49:41.123Z,11.25
2023-01-01T01:52:07.669Z,10.15
2023-01-01T01:54:34.193Z,9.95
2023-01-01T01:57:02.231Z,10.90
2023-01-01T01:59:30.151Z,10.73
2023-01-01T02:01:56.884Z,10.35
2023-01-01T02:04:23.505Z,10.25
2023-01-01T02:06:50.301Z,10.05
2023-01-01T02:09:19.563Z,9.95
2023-01-01T02:11:46.093Z,9.23
2023-01-01T02:14:14.537Z,10.32
2023-01-01T02:17:04.818Z,9.82
2023-01-01T02:19:34.378Z,10.35
2023-01-01T02:22:09.648Z,10.40
2023-01-01T02:24:39.268Z,10.68
2023-01-01T02:27:06.979Z,9.35
2023-01-01T02:29:33.528Z,10.82
2023-01-01T02:32:03.199Z,10.88
2023-01-01T02:34:31.524Z,10.35
2023-01-01T02:36:58.116Z,11.40
2023-01-01T02:39:25.545Z,12.13
2023-01-01T02:41:53.188Z,11.65
2023-01-01T02:44:19.781Z,10.68
2023-01-01T02:46:46.445Z,10.52
2023-01-01T02:49:13.097Z,10.55
2023-01-01T02:51:43.539Z,9.27
2023-01-01T02:54:19.462Z,8.88
2023-01-01T02:56:46.351Z,10.07
2023-01-01T02:59:50.031Z,9.63
2023-01-01T03:02:32.101Z,9.52
2023-01-01T03:05:01.820Z,9.53
2023-01-01T03:07:46.759Z,9.02
2023-01-01T03:10:15.477Z,8.70
2023-01-01T03:13:02.335Z,9.40
2023-01-01T03:15:31.404Z,11.38
2023-01-01T03:18:01.109Z,10.93
2023-01-01T03:20:28.767Z,10.43
2023-01-01T03:22:55.948Z,10.43
2023-01-01T03:25:23.896Z,10.90
2023-01-01T03:27:51.754Z,10.38
2023-01-01T03:30:19.945Z,10.00
2023-01-01T03:33:01.837Z,10.75
2023-01-01T03:35:30.469Z,10.32
2023-01-01T03:37:57.057Z,11.27
2023-01-01T03:40:23.650Z,11.85
2023-01-01T03:42:50.714Z,11.20
2023-01-01T03:45:17.225Z,13.13
2023-01-01T03:47:43.862Z,12.23
2023-01-01T03:50:10.948Z,13.32
2023-01-01T03:52:45.910Z,14.73
2023-01-01T03:55:20.166Z,13.97
2023-01-01T03:57:58.287Z,12.70
2023-01-01T04:00:28.195Z,12.70
2023-01-01T04:03:01.011Z,13.52
2023-01-01T04:05:27.660Z,17.75
2023-01-01T04:07:54.222Z,13.80
2023-01-01T04:10:20.829Z,13.97
2023-01-01T04:12:54.035Z,12.73
2023-01-01T04:15:22.198Z,10.85
2023-01-01T04:17:48.806Z,10.35
2023-01-01T04:20:15.401Z,9.52
2023-01-01T04:22:42.060Z,10.23
2023-01-01T04:25:09.065Z,9.47
2023-01-01T04:27:35.695Z,11.48
2023-01-01T04:30:02.338Z,11.17
2023-01-01T04:32:29.561Z,12.70
2023-01-01T04:34:56.128Z,15.27
2023-01-01T04:37:22.705Z,14.18
2023-01-01T04:39:49.257Z,14.10
2023-01-01T04:42:15.819Z,12.20
2023-01-01T04:44:42.432Z,12.87
2023-01-01T04:47:08.964Z,11.35
2023-01-01T04:49:35.576Z,11.10
2023-01-01T04:52:02.268Z,11.60
2023-01-01T04:54:28.784Z,11.63
2023-01-01T04:56:55.393Z,10.50
2023-01-01T04:59:22.020Z,10.73
2023-01-01T05:01:48.728Z,9.55
2023-01-01T05:04:15.678Z,9.38
2023-01-01T05:06:42.426Z,9.02
2023-01-01T05:09:09.634Z,10.23
2023-01-01T05:11:36.187Z,9.23
2023-01-01T05:14:02.899Z,8.98
2023-01-01T05:16:30.523Z,8.60
2023-01-01T05:18:57.175Z,9.32
2023-01-01T05:21:24.436Z,10.63
2023-01-01T05:23:57.466Z,9.95
2023-01-01T05:26:24.331Z,10.20
2023-01-01T05:28:51.108Z,9.27
2023-01-01T05:31:18.956Z,8.45
2023-01-01T05:33:45.773Z,8.38
2023-01-01T05:36:16.540Z,8.27
2023-01-01T05:38:43.187Z,8.13
2023-01-01T05:41:10.482Z,6.97
2023-01-01T05:43:37.106Z,7.07
2023-01-01T05:46:04.623Z,7.47
2023-01-01T05:48:31.694Z,7.40
2023-01-01T05:51:05.101Z,7.10
2023-01-01T05:53:31.666Z,5.53
2023-01-01T05:55:58.481Z,6.10
2023-01-01T05:58:25.124Z,6.13
2023-01-01T06:00:51.675Z,6.03
2023-01-01T06:03:18.239Z,4.70
2023-01-01T06:05:44.830Z,5.25
2023-01-01T06:08:11.374Z,4.53
2023-01-01T06:10:38.119Z,4.13
2023-01-01T06:13:09.599Z,4.93
2023-01-01T06:15:39.584Z,3.80
2023-01-01T06:18:06.228Z,3.85
2023-01-01T06:20:32.961Z,4.00
2023-01-01T06:22:59.570Z,4.57
2023-01-01T06:25:26.120Z,3.70
2023-01-01T06:27:53.025Z,3.95
2023-01-01T06:30:19.668Z,3.42
2023-01-01T06:32:46.258Z,3.25
2023-01-01T06:35:12.797Z,3.23
2023-01-01T06:37:39.401Z,3.15
2023-01-01T06:40:06.337Z,3.40
2023-01-01T06:42:34.064Z,3.33
2023-01-01T06:45:00.905Z,3.50
2023-01-01T06:47:27.485Z,3.10
2023-01-01T06:49:54.064Z,3.80
2023-01-01T06:52:20.671Z,3.50
2023-01-01T06:54:47.292Z,3.80
2023-01-01T06:57:13.971Z,3.55
2023-01-01T06:59:40.518Z,3.55
2023-01-01T07:02:09.081Z,3.42
2023-01-01T07:04:35.796Z,3.50
2023-01-01T07:07:02.365Z,3.75
2023-01-01T07:09:29.090Z,4.05
2023-01-01T07:11:55.646Z,3.63
2023-01-01T07:14:22.242Z,4.03
2023-01-01T07:16:48.818Z,3.90
2023-01-01T07:19:15.619Z,3.22
2023-01-01T07:21:43.717Z,3.33
2023-01-01T07:24:10.853Z,3.60
2023-01-01T07:26:37.425Z,3.65
2023-01-01T07:29:07.852Z,2.78
2023-01-01T07:31:45.102Z,2.90
2023-01-01T07:34:15.561Z,3.38
2023-01-01T07:36:42.418Z,3.45
2023-01-01T07:39:09.175Z,3.03
2023-01-01T07:41:36.125Z,3.63
2023-01-01T07:44:04.210Z,3.85
2023-01-01T07:46:30.944Z,3.50
2023-01-01T07:48:57.591Z,4.05
2023-01-01T07:51:24.265Z,3.85
2023-01-01T07:53:50.844Z,3.67
2023-01-01T07:56:17.548Z,3.87
2023-01-01T07:58:44.262Z,3.75
2023-01-01T08:01:12.043Z,3.83
2023-01-01T08:03:38.970Z,3.25
2023-01-01T08:06:09.301Z,3.40
2023-01-01T08:08:35.941Z,3.38
2023-01-01T08:11:04.206Z,3.28
2023-01-01T08:13:30.953Z,3.45
2023-01-01T08:15:58.113Z,3.20
2023-01-01T08:18:24.690Z,3.45
2023-01-01T08:20:51.272Z,3.15
2023-01-01T08:23:17.757Z,4.43
2023-01-01T08:25:44.294Z,3.90
2023-01-01T08:28:10.889Z,4.20
2023-01-01T08:30:37.622Z,3.53
2023-01-01T08:33:04.272Z,3.97
2023-01-01T08:35:30.960Z,3.50
2023-01-01T08:37:57.690Z,3.55
2023-01-01T08:40:24.399Z,4.18
2023-01-01T08:42:51.053Z,3.90
2023-01-01T08:45:17.615Z,3.63
2023-01-01T08:47:44.211Z,4.03
2023-01-01T08:50:10.946Z,3.70
2023-01-01T08:52:37.574Z,3.42
2023-01-01T08:55:04.625Z,3.67
2023-01-01T08:57:31.815Z,3.92
2023-01-01T08:59:58.483Z,3.03
2023-01-01T09:02:25.628Z,4.05
2023-01-01T09:04:52.312Z,4.55
2023-01-01T09:07:19.000Z,3.72
2023-01-01T09:09:46.191Z,3.78
2023-01-01T09:12:14.886Z,3.10
2023-01-01T09:14:41.514Z,3.38
2023-01-01T09:17:08.087Z,3.67
2023-01-01T09:19:34.627Z,3.88
2023-01-01T09:22:01.204Z,3.13
2023-01-01T09:24:27.851Z,3.97
2023-01-01T09:26:54.392Z,3.20
2023-01-01T09:29:21.983Z,3.30
2023-01-01T09:31:49.059Z,3.70
2023-01-01T09:34:16.505Z,3.90
2023-01-01T09:36:43.210Z,4.10
2023-01-01T09:39:11.089Z,4.10
2023-01-01T09:41:41.779Z,4.03
2023-01-01T09:44:08.781Z,3.08
2023-01-01T09:46:36.804Z,4.30
2023-01-01T09:49:05.356Z,3.28
2023-01-01T09:51:34.102Z,3.15
2023-01-01T09:54:11.006Z,3.00
2023-01-01T09:56:37.974Z,2.80
2023-01-01T09:59:04.766Z,4.20
2023-01-01T10:01:40.761Z,4.53
2023-01-01T10:04:30.565Z,3.15
2023-01-01T10:07:16.462Z,3.65
2023-01-01T10:10:04.131Z,2.97
2023-01-01T10:12:40.810Z,3.50
2023-01-01T10:15:10.429Z,3.47
2023-01-01T10:17:38.483Z,3.50
2023-01-01T10:20:09.288Z,3.88
2023-01-01T10:22:38.428Z,3.85
2023-01-01T10:25:05.388Z,4.20
2023-01-01T10:27:42.482Z,3.42
2023-01-01T10:30:19.198Z,3.92
2023-01-01T10:32:47.747Z,3.75
2023-01-01T10:35:15.445Z,3.22
2023-01-01T10:37:42.162Z,3.85
2023-01-01T10:40:28.012Z,4.00
2023-01-01T10:42:55.143Z,3.55
2023-01-01T10:45:32.668Z,3.83
2023-01-01T10:48:13.033Z,3.80
2023-01-01T10:50:49.389Z,4.38
2023-01-01T10:53:25.225Z,4.40
2023-01-01T10:55:52.663Z,4.18
2023-01-01T10:58:26.286Z,4.13
2023-01-01T11:01:01.123Z,3.15
2023-01-01T11:03:27.860Z,3.58
2023-01-01T11:06:00.646Z,3.63
2023-01-01T11:08:30.650Z,3.03
2023-01-01T11:11:01.411Z,3.60
2023-01-01T11:13:28.378Z,2.97
2023-01-01T11:15:55.180Z,2.97
2023-01-01T11:18:22.912Z,2.80
2023-01-01T11:20:53.123Z,2.83
2023-01-01T11:23:21.561Z,2.45
2023-01-01T11:26:01.943Z,2.33
2023-01-01T11:28:31.662Z,2.22
2023-01-01T11:30:58.465Z,2.67
2023-01-01T11:33:26.597Z,2.25
2023-01-01T11:35:54.157Z,2.50
2023-01-01T11:38:27.577Z,2.45
2023-01-01T11:40:56.696Z,3.22
2023-01-01T11:43:23.540Z,3.05
2023-01-01T11:45:50.281Z,3.00
2023-01-01T11:48:17.236Z,3.03
2023-01-01T11:50:53.993Z,3.13
2023-01-01T11:53:24.433Z,3.00
2023-01-01T11:56:09.862Z,2.13
2023-01-01T11:58:36.389Z,2.67
2023-01-01T12:01:05.090Z,2.80
2023-01-01T12:03:34.037Z,2.45
2023-01-01T12:06:03.888Z,2.53
2023-01-01T12:08:41.626Z,1.90
2023-01-01T12:11:14.883Z,2.42
2023-01-01T12:13:45.957Z,2.22
2023-01-01T12:16:24.682Z,2.10
2023-01-01T12:19:10.263Z,2.45
2023-01-01T12:21:37.015Z,2.33
2023-01-01T12:24:04.632Z,2.33
2023-01-01T12:26:34.945Z,2.45
2023-01-01T12:29:07.669Z,2.28
2023-01-01T12:31:43.482Z,2.35
2023-01-01T12:34:10.167Z,2.90
2023-01-01T12:36:45.776Z,2.65
2023-01-01T12:39:30.818Z,2.50
2023-01-01T12:42:16.501Z,3.22
2023-01-01T12:44:55.689Z,2.80
2023-01-01T12:47:37.766Z,3.47
2023-01-01T12:50:15.279Z,2.95
2023-01-01T12:52:50.876Z,2.53
2023-01-01T12:55:25.266Z,3.38
2023-01-01T12:57:54.157Z,3.90
2023-01-01T13:00:20.739Z,3.53
2023-01-01T13:02:51.237Z,2.95
2023-01-01T13:05:25.104Z,3.15
2023-01-01T13:07:53.009Z,3.03
2023-01-01T13:10:26.977Z,2.45
2023-01-01T13:12:55.473Z,2.42
2023-01-01T13:15:35.121Z,3.83
2023-01-01T13:18:02.058Z,3.30
2023-01-01T13:20:28.602Z,3.75
2023-01-01T13:22:55.160Z,3.42
2023-01-01T13:25:24.780Z,2.85
2023-01-01T13:27:57.513Z,2.22
2023-01-01T13:30:39.780Z,2.72
2023-01-01T13:33:27.178Z,2.53
2023-01-01T13:36:09.427Z,2.78
2023-01-01T13:38:45.084Z,2.60
2023-01-01T13:43:49.894Z,2.28
2023-01-01T13:46:16.409Z,2.70
2023-01-01T13:48:48.169Z,2.58
2023-01-01T13:51:54.876Z,2.45
2023-01-01T13:54:16.396Z,2.67
2023-01-01T13:56:47.938Z,3.03
2023-01-01T13:59:30.043Z,2.70
2023-01-01T14:01:58.319Z,3.05
2023-01-01T14:04:33.144Z,2.63
2023-01-01T14:07:13.309Z,2.53
2023-01-01T14:09:47.351Z,3.08
2023-01-01T14:12:22.971Z,2.85
2023-01-01T14:14:49.763Z,4.25
2023-01-01T14:17:16.446Z,3.80
2023-01-01T14:19:43.133Z,3.28
2023-01-01T14:22:09.979Z,3.45
2023-01-01T14:24:38.528Z,3.97
2023-01-01T14:27:05.453Z,3.72
2023-01-01T14:29:32.188Z,3.88
2023-01-01T14:32:11.853Z,4.25
2023-01-01T14:34:38.367Z,3.75
2023-01-01T14:37:05.627Z,3.67
2023-01-01T14:39:32.813Z,4.10
2023-01-01T14:42:06.887Z,4.15
2023-01-01T14:44:34.947Z,4.38
2023-01-01T14:47:01.501Z,5.40
2023-01-01T14:49:29.155Z,3.95
2023-01-01T14:51:57.188Z,4.00
2023-01-01T14:54:24.762Z,4.10
2023-01-01T14:56:51.474Z,3.83
2023-01-01T14:59:20.951Z,4.05
2023-01-01T15:01:47.791Z,4.75
2023-01-01T15:04:22.936Z,4.70
2023-01-01T15:06:59.281Z,4.40
2023-01-01T15:09:26.379Z,4.63
2023-01-01T15:11:56.472Z,3.97
2023-01-01T15:14:39.127Z,4.57
2023-01-01T15:17:09.627Z,3.78
2023-01-01T15:19:36.771Z,4.68
2023-01-01T15:22:32.865Z,4.30
2023-01-01T15:24:59.606Z,4.18
2023-01-01T15:27:26.177Z,4.88
2023-01-01T15:29:52.773Z,4.88
2023-01-01T15:32:38.776Z,5.85
2023-01-01T15:35:06.131Z,6.60
2023-01-01T15:37:38.026Z,6.65
2023-01-01T15:40:13.624Z,6.28
2023-01-01T15:42:41.221Z,6.93
2023-01-01T15:45:21.314Z,5.88
2023-01-01T15:47:48.453Z,5.50
2023-01-01T15:50:18.034Z,6.28
2023-01-01T15:52:45.230Z,4.93
2023-01-01T15:55:14.630Z,5.00
2023-01-01T15:57:41.161Z,5.90
2023-01-01T16:00:08.019Z,5.70
2023-01-01T16:02:36.598Z,5.38
2023-01-01T16:05:03.427Z,5.50
2023-01-01T16:07:30.066Z,5.70
2023-01-01T16:09:58.068Z,4.82
2023-01-01T16:12:25.006Z,4.85
2023-01-01T16:14:51.604Z,5.40
2023-01-01T16:17:19.172Z,5.18
2023-01-01T16:19:46.749Z,5.07
2023-01-01T16:22:17.033Z,5.63
2023-01-01T16:24:44.189Z,5.80
2023-01-01T16:27:10.900Z,6.55
2023-01-01T16:29:37.524Z,5.60
2023-01-01T16:32:04.291Z,5.40
2023-01-01T16:34:31.482Z,6.18
2023-01-01T16:36:58.030Z,5.90
2023-01-01T16:39:24.684Z,5.22
2023-01-01T16:41:51.413Z,6.10
2023-01-01T16:44:18.054Z,6.82
2023-01-01T16:46:44.757Z,7.28
2023-01-01T16:49:11.523Z,9.18
2023-01-01T16:51:43.231Z,10.65
2023-01-01T16:54:10.536Z,15.93
2023-01-01T16:56:37.185Z,19.73
2023-01-01T16:59:03.946Z,21.35
2023-01-01T17:01:30.906Z,19.70
2023-01-01T17:03:57.806Z,19.58
2023-01-01T17:06:24.329Z,18.08
2023-01-01T17:08:50.957Z,17.35
2023-01-01T17:11:17.785Z,16.38
2023-01-01T17:13:45.848Z,15.45
2023-01-01T17:16:12.691Z,15.85
2023-01-01T17:19:13.446Z,17.05
2023-01-01T17:21:25.847Z,16.05
2023-01-01T17:23:52.475Z,17.13
2023-01-01T17:26:20.015Z,16.38
2023-01-01T17:28:46.991Z,16.35
2023-01-01T17:31:14.378Z,17.83
2023-01-01T17:33:41.227Z,19.20
2023-01-01T17:36:08.035Z,17.98
2023-01-01T17:38:34.619Z,18.27
2023-01-01T17:41:07.184Z,17.95
2023-01-01T17:43:34.713Z,17.60
2023-01-01T17:46:12.182Z,15.85
2023-01-01T17:48:39.075Z,16.20
2023-01-01T17:51:05.724Z,14.77
2023-01-01T17:53:32.326Z,12.55
2023-01-01T17:55:58.848Z,14.45
2023-01-01T17:58:26.239Z,12.45
2023-01-01T18:01:03.983Z,12.88
2023-01-01T18:03:30.599Z,12.65
2023-01-01T18:05:57.174Z,13.25
2023-01-01T18:08:23.721Z,13.20
2023-01-01T18:10:54.046Z,14.02
2023-01-01T18:13:20.631Z,13.32
2023-01-01T18:15:47.276Z,13.82
2023-01-01T18:18:13.906Z,14.65
2023-01-01T18:20:41.400Z,12.40
2023-01-01T18:23:08.289Z,13.40
2023-01-01T18:25:34.966Z,12.57
2023-01-01T18:28:01.539Z,12.63
2023-01-01T18:30:28.123Z,12.52
2023-01-01T18:32:54.826Z,11.80
2023-01-01T18:35:21.538Z,12.65
2023-01-01T18:37:48.048Z,12.57
2023-01-01T18:40:15.700Z,12.63
2023-01-01T18:42:42.411Z,13.00
2023-01-01T18:45:19.223Z,15.02
2023-01-01T18:47:46.926Z,15.15
2023-01-01T18:50:15.858Z,15.38
2023-01-01T18:52:42.509Z,16.75
2023-01-01T18:55:09.118Z,16.17
2023-01-01T18:57:35.907Z,17.20
2023-01-01T19:00:13.983Z,16.45
2023-01-01T19:02:44.572Z,16.38
2023-01-01T19:05:14.525Z,15.82
2023-01-01T19:07:41.256Z,18.25
2023-01-01T19:10:13.579Z,16.00
2023-01-01T19:12:40.250Z,17.33
2023-01-01T19:15:19.726Z,15.45
2023-01-01T19:17:46.608Z,16.25
2023-01-01T19:20:21.908Z,15.52
2023-01-01T19:22:48.678Z,14.48
2023-01-01T19:25:21.506Z,15.18
2023-01-01T19:27:53.373Z,16.60
2023-01-01T19:30:23.483Z,15.70
2023-01-01T19:32:50.110Z,16.15
2023-01-01T19:35:17.014Z,17.40
2023-01-01T19:37:44.003Z,16.33
2023-01-01T19:40:11.568Z,16.73
2023-01-01T19:42:38.161Z,18.75
2023-01-01T19:45:07.117Z,21.65
2023-01-01T19:47:33.672Z,24.90
2023-01-01T19:50:00.368Z,26.00
2023-01-01T19:52:26.949Z,28.08
2023-01-01T19:54:53.503Z,26.73
2023-01-01T19:57:21.022Z,24.52
2023-01-01T19:59:47.775Z,24.20
2023-01-01T20:05:00.938Z,22.33
2023-01-01T20:07:27.572Z,19.47
2023-01-01T20:09:54.363Z,17.08
2023-01-01T20:12:20.941Z,14.98
2023-01-01T20:14:47.642Z,14.87
2023-01-01T20:17:15.017Z,14.23
2023-01-01T20:19:42.616Z,12.63
2023-01-01T20:22:12.277Z,13.27
2023-01-01T20:24:42.567Z,12.17
2023-01-01T20:27:09.780Z,13.83
2023-01-01T20:29:36.733Z,13.68
2023-01-01T20:32:03.457Z,14.17
2023-01-01T20:34:30.337Z,14.80
2023-01-01T20:37:15.555Z,13.77
2023-01-01T20:39:42.160Z,14.63
2023-01-01T20:42:08.888Z,14.93
2023-01-01T20:44:36.023Z,15.80
2023-01-01T20:47:02.658Z,15.33
2023-01-01T20:49:29.404Z,15.73
2023-01-01T20:51:55.947Z,14.43
2023-01-01T20:54:22.957Z,14.90
2023-01-01T20:56:49.779Z,15.17
2023-01-01T21:02:03.613Z,15.38
2023-01-01T21:04:30.374Z,14.70
2023-01-01T21:06:57.061Z,15.60
2023-01-01T21:09:23.687Z,15.40
2023-01-01T21:11:50.228Z,15.47
2023-01-01T21:14:18.011Z,15.43
2023-01-01T21:16:45.066Z,14.53
2023-01-01T21:19:11.686Z,14.53
2023-01-01T21:21:45.287Z,15.30
2023-01-01T21:24:24.274Z,14.77
2023-01-01T21:26:55.396Z,14.50
2023-01-01T21:29:23.313Z,15.07
2023-01-01T21:31:50.913Z,14.30
2023-01-01T21:34:20.489Z,15.60
2023-01-01T21:36:47.282Z,14.93
2023-01-01T21:39:13.802Z,15.77
2023-01-01T21:41:40.428Z,14.57
2023-01-01T21:44:09.144Z,13.77
2023-01-01T21:46:36.064Z,12.97
2023-01-01T21:49:15.863Z,11.43
2023-01-01T21:51:46.235Z,10.60
2023-01-01T21:54:15.182Z,9.43
2023-01-01T21:56:42.329Z,10.40
2023-01-01T21:59:27.932Z,9.50
2023-01-01T22:01:54.826Z,8.80
2023-01-01T22:04:25.019Z,9.77
2023-01-01T22:06:52.091Z,8.80
2023-01-01T22:09:18.673Z,9.93
2023-01-01T22:11:45.622Z,8.37
2023-01-01T22:14:32.462Z,9.83
2023-01-01T22:16:59.108Z,8.73
2023-01-01T22:19:27.644Z,10.20
2023-01-01T22:21:54.225Z,10.10
2023-01-01T22:24:23.887Z,9.30
2023-01-01T22:26:50.417Z,10.47
2023-01-01T22:29:18.213Z,9.67
2023-01-01T22:31:49.084Z,9.77
2023-01-01T22:34:20.312Z,10.23
2023-01-01T22:36:46.898Z,10.70
2023-01-01T22:39:19.500Z,11.17
2023-01-01T22:41:46.150Z,11.03
2023-01-01T22:44:12.815Z,10.73
2023-01-01T22:46:39.711Z,10.23
2023-01-01T22:49:46.984Z,9.97
2023-01-01T22:52:13.554Z,10.47
2023-01-01T22:54:40.661Z,9.20
2023-01-01T22:57:07.373Z,8.43
2023-01-01T22:59:33.999Z,9.17
2023-01-01T23:02:00.675Z,8.60
2023-01-01T23:04:27.319Z,8.73
2023-01-01T23:06:53.961Z,8.87
2023-01-01T23:09:20.501Z,8.00
2023-01-01T23:11:47.070Z,8.73
2023-01-01T23:14:37.066Z,10.10
2023-01-01T23:17:05.543Z,8.90
2023-01-01T23:19:32.173Z,8.27
2023-01-01T23:21:59.037Z,8.83
2023-01-01T23:24:25.720Z,8.83
2023-01-01T23:26:52.269Z,9.27
2023-01-01T23:29:18.936Z,8.77
2023-01-01T23:31:45.608Z,8.33
2023-01-01T23:34:12.207Z,8.23
2023-01-01T23:36:38.756Z,8.20
2023-01-01T23:39:05.402Z,7.77
2023-01-01T23:41:32.245Z,8.20
2023-01-01T23:43:58.842Z,8.77
2023-01-01T23:46:25.400Z,9.17
2023-01-01T23:48:52.262Z,8.33
2023-01-01T23:51:18.830Z,8.83
2023-01-01T23:53:45.518Z,8.90
2023-01-01T23:56:12.060Z,10.17
2023-01-01T23:58:38.591Z,10.77
