createdAt,value
2023-03-01T00:00:02.341Z,72.08
2023-03-01T00:01:02.297Z,72.08
2023-03-01T00:02:02.370Z,72.39
2023-03-01T00:03:02.346Z,72.39
2023-03-01T00:04:02.288Z,71.97
2023-03-01T00:05:02.276Z,72.50
2023-03-01T00:06:02.218Z,72.08
2023-03-01T00:07:02.274Z,72.60
2023-03-01T00:08:02.225Z,72.60
2023-03-01T00:09:02.241Z,72.08
2023-03-01T00:10:02.229Z,72.19
2023-03-01T00:11:02.232Z,72.53
2023-03-01T00:12:02.236Z,72.08
2023-03-01T00:13:02.174Z,71.97
2023-03-01T00:14:02.170Z,72.29
2023-03-01T00:15:02.267Z,72.22
2023-03-01T00:16:02.204Z,72.85
2023-03-01T00:17:02.195Z,72.74
2023-03-01T00:18:02.195Z,72.95
2023-03-01T00:19:02.184Z,72.74
2023-03-01T00:20:02.161Z,72.74
2023-03-01T00:21:02.111Z,72.74
2023-03-01T00:22:02.177Z,72.85
2023-03-01T00:23:02.080Z,72.64
2023-03-01T00:24:02.055Z,73.19
2023-03-01T00:25:02.157Z,72.88
2023-03-01T00:26:02.048Z,73.19
2023-03-01T00:27:02.077Z,73.19
2023-03-01T00:28:02.000Z,73.30
2023-03-01T00:29:02.013Z,72.77
2023-03-01T00:30:02.007Z,72.88
2023-03-01T00:31:02.054Z,72.74
2023-03-01T00:32:02.052Z,72.85
2023-03-01T00:33:01.982Z,72.53
2023-03-01T00:34:02.002Z,72.67
2023-03-01T00:35:01.932Z,73.05
2023-03-01T00:36:01.961Z,73.30
2023-03-01T00:37:01.949Z,73.05
2023-03-01T00:38:01.937Z,73.79
2023-03-01T00:39:01.940Z,74.13
2023-03-01T00:40:01.949Z,73.82
2023-03-01T00:41:01.869Z,74.10
2023-03-01T00:42:01.893Z,74.34
2023-03-01T00:43:01.838Z,73.93
2023-03-01T00:44:01.895Z,74.24
2023-03-01T00:45:01.857Z,74.24
2023-03-01T00:46:01.939Z,74.10
2023-03-01T00:47:01.840Z,74.31
2023-03-01T00:48:01.803Z,74.13
2023-03-01T00:49:01.831Z,74.24
2023-03-01T00:50:01.925Z,74.24
2023-03-01T00:51:01.776Z,74.34
2023-03-01T00:52:01.775Z,74.34
2023-03-01T00:53:01.768Z,73.82
2023-03-01T00:54:01.893Z,74.24
2023-03-01T00:55:01.778Z,74.03
2023-03-01T00:56:01.735Z,73.82
2023-03-01T00:57:01.720Z,74.34
2023-03-01T00:58:01.664Z,73.93
2023-03-01T00:59:01.741Z,73.93
2023-03-01T01:00:01.772Z,74.34
2023-03-01T01:01:01.659Z,74.24
2023-03-01T01:02:01.656Z,74.24
2023-03-01T01:03:01.627Z,74.03
2023-03-01T01:04:01.658Z,73.85
2023-03-01T01:05:01.639Z,74.48
2023-03-01T01:06:01.646Z,74.17
2023-03-01T01:07:01.599Z,74.76
2023-03-01T01:08:01.599Z,75.01
2023-03-01T01:09:01.613Z,74.80
2023-03-01T01:10:01.574Z,75.21
2023-03-01T01:11:01.587Z,75.11
2023-03-01T01:12:01.559Z,75.29
2023-03-01T01:13:01.538Z,75.11
2023-03-01T01:14:01.541Z,75.11
2023-03-01T01:15:01.560Z,74.90
2023-03-01T01:16:01.585Z,75.39
2023-03-01T01:17:01.506Z,75.32
2023-03-01T01:18:01.490Z,74.45
2023-03-01T01:19:01.447Z,74.48
2023-03-01T01:20:01.488Z,74.17
2023-03-01T01:21:01.455Z,74.69
2023-03-01T01:22:01.430Z,74.90
2023-03-01T01:23:01.446Z,75.01
2023-03-01T01:24:01.429Z,74.90
2023-03-01T01:25:01.425Z,75.21
2023-03-01T01:26:01.396Z,75.04
2023-03-01T01:27:01.365Z,75.43
2023-03-01T01:28:01.427Z,75.63
2023-03-01T01:29:01.391Z,75.63
2023-03-01T01:30:02.355Z,76.16
2023-03-01T01:31:01.348Z,75.95
2023-03-01T01:32:01.440Z,76.19
2023-03-01T01:33:01.307Z,75.74
2023-03-01T01:34:01.350Z,76.30
2023-03-01T01:35:01.286Z,76.47
2023-03-01T01:36:01.342Z,76.30
2023-03-01T01:37:01.243Z,76.30
2023-03-01T01:38:02.284Z,76.26
2023-03-01T01:39:01.278Z,75.95
2023-03-01T01:40:01.276Z,76.51
2023-03-01T01:41:01.267Z,75.84
2023-03-01T01:42:01.231Z,76.19
2023-03-01T01:43:01.232Z,76.19
2023-03-01T01:44:01.199Z,76.51
2023-03-01T01:45:01.186Z,76.61
2023-03-01T01:46:01.200Z,76.40
2023-03-01T01:47:01.151Z,76.51
2023-03-01T01:48:01.139Z,76.51
2023-03-01T01:49:01.144Z,76.51
2023-03-01T01:50:01.167Z,76.65
2023-03-01T01:51:01.151Z,76.19
2023-03-01T01:52:01.106Z,76.51
2023-03-01T01:53:01.108Z,76.30
2023-03-01T01:54:01.072Z,76.30
2023-03-01T01:55:01.100Z,76.09
2023-03-01T01:56:01.099Z,76.30
2023-03-01T01:57:01.109Z,76.23
2023-03-01T01:58:01.039Z,76.54
2023-03-01T01:59:01.029Z,76.12
2023-03-01T02:00:01.035Z,76.33
2023-03-01T02:01:01.014Z,76.75
2023-03-01T02:02:01.024Z,76.75
2023-03-01T02:03:01.082Z,76.33
2023-03-01T02:04:01.007Z,76.12
2023-03-01T02:05:00.982Z,76.12
2023-03-01T02:06:00.944Z,76.75
2023-03-01T02:07:00.935Z,76.02
2023-03-01T02:08:00.972Z,76.47
2023-03-01T02:09:01.940Z,76.43
2023-03-01T02:10:00.954Z,76.23
2023-03-01T02:11:00.986Z,76.54
2023-03-01T02:12:00.939Z,76.75
2023-03-01T02:13:00.896Z,76.57
2023-03-01T02:14:00.888Z,76.57
2023-03-01T02:15:00.880Z,76.68
2023-03-01T02:16:00.896Z,77.62
2023-03-01T02:17:00.841Z,77.52
2023-03-01T02:18:00.801Z,77.94
2023-03-01T02:19:00.854Z,77.38
2023-03-01T02:20:00.798Z,77.48
2023-03-01T02:21:00.841Z,77.38
2023-03-01T02:22:00.805Z,77.48
2023-03-01T02:23:00.784Z,77.07
2023-03-01T02:24:00.769Z,77.28
2023-03-01T02:25:00.763Z,76.65
2023-03-01T02:26:00.748Z,76.72
2023-03-01T02:27:00.744Z,76.93
2023-03-01T02:28:00.732Z,76.72
2023-03-01T02:29:00.747Z,76.72
2023-03-01T02:30:00.729Z,76.40
2023-03-01T02:31:00.769Z,76.72
2023-03-01T02:32:00.739Z,76.40
2023-03-01T02:33:00.656Z,77.07
2023-03-01T02:34:00.665Z,76.23
2023-03-01T02:35:00.660Z,76.54
2023-03-01T02:36:00.676Z,76.43
2023-03-01T02:37:00.618Z,76.43
2023-03-01T02:38:00.599Z,76.54
2023-03-01T02:39:00.582Z,76.96
2023-03-01T02:40:00.693Z,76.65
2023-03-01T02:41:00.664Z,76.86
2023-03-01T02:42:00.544Z,76.96
2023-03-01T02:43:00.563Z,77.80
2023-03-01T02:44:00.704Z,77.38
2023-03-01T02:45:00.575Z,77.48
2023-03-01T02:46:00.713Z,77.17
2023-03-01T02:47:00.527Z,77.28
2023-03-01T02:48:00.534Z,77.38
2023-03-01T02:49:01.419Z,77.38
2023-03-01T02:50:01.453Z,77.17
2023-03-01T02:51:00.503Z,78.01
2023-03-01T02:52:00.471Z,77.28
2023-03-01T02:53:00.446Z,77.28
2023-03-01T02:54:00.441Z,77.38
2023-03-01T02:55:00.459Z,77.28
2023-03-01T02:56:00.977Z,77.07
2023-03-01T02:57:00.399Z,76.54
2023-03-01T02:58:00.443Z,76.54
2023-03-01T02:59:00.392Z,76.65
2023-03-01T03:00:00.394Z,76.65
2023-03-01T03:01:00.378Z,76.65
2023-03-01T03:02:00.389Z,76.75
2023-03-01T03:03:00.418Z,76.54
2023-03-01T03:04:00.397Z,76.65
2023-03-01T03:05:00.342Z,76.96
2023-03-01T03:06:00.362Z,76.86
2023-03-01T03:07:00.337Z,76.86
2023-03-01T03:08:00.361Z,76.65
2023-03-01T03:09:00.289Z,77.07
2023-03-01T03:10:00.297Z,77.59
2023-03-01T03:11:00.310Z,77.70
2023-03-01T03:12:00.315Z,77.07
2023-03-01T03:13:00.330Z,78.01
2023-03-01T03:14:00.208Z,77.48
2023-03-01T03:15:00.262Z,77.80
2023-03-01T03:16:00.230Z,78.11
2023-03-01T03:17:00.254Z,77.84
2023-03-01T03:18:00.193Z,78.01
2023-03-01T03:19:00.198Z,78.36
2023-03-01T03:20:00.173Z,78.01
2023-03-01T03:21:00.138Z,77.38
2023-03-01T03:22:00.148Z,77.31
2023-03-01T03:23:00.175Z,77.28
2023-03-01T03:24:00.150Z,77.38
2023-03-01T03:25:00.143Z,77.07
2023-03-01T03:26:00.197Z,77.07
2023-03-01T03:27:00.111Z,77.28
2023-03-01T03:28:00.143Z,77.80
2023-03-01T03:29:00.117Z,77.70
2023-03-01T03:30:00.117Z,77.48
2023-03-01T03:31:00.064Z,77.17
2023-03-01T03:32:00.121Z,77.48
2023-03-01T03:33:00.022Z,77.80
2023-03-01T03:34:00.089Z,78.05
2023-03-01T03:35:00.012Z,78.25
2023-03-01T03:36:00.002Z,77.91
2023-03-01T03:37:00.005Z,78.25
2023-03-01T03:37:59.978Z,78.05
2023-03-01T03:39:00.000Z,78.05
2023-03-01T03:40:00.023Z,78.15
2023-03-01T03:40:59.923Z,77.73
2023-03-01T03:41:59.950Z,77.52
2023-03-01T03:42:59.920Z,77.21
2023-03-01T03:43:59.893Z,77.10
2023-03-01T03:44:59.913Z,77.10
2023-03-01T03:45:59.909Z,77.31
2023-03-01T03:46:59.877Z,77.42
2023-03-01T03:47:59.881Z,77.76
2023-03-01T03:48:59.871Z,77.76
2023-03-01T03:49:59.870Z,77.94
2023-03-01T03:50:59.866Z,78.08
2023-03-01T03:51:59.802Z,77.94
2023-03-01T03:52:59.822Z,78.19
2023-03-01T03:53:59.842Z,78.29
2023-03-01T03:54:59.788Z,78.19
2023-03-01T03:55:59.904Z,78.08
2023-03-01T03:56:59.796Z,78.08
2023-03-01T03:57:59.788Z,78.29
2023-03-01T03:58:59.792Z,78.81
2023-03-01T03:59:59.736Z,79.24
2023-03-01T04:00:59.908Z,78.81
2023-03-01T04:01:59.719Z,79.66
2023-03-01T04:02:59.836Z,79.97
2023-03-01T04:03:59.738Z,80.08
2023-03-01T04:04:59.719Z,79.97
2023-03-01T04:05:59.666Z,80.18
2023-03-01T04:06:59.664Z,79.93
2023-03-01T04:07:59.662Z,80.35
2023-03-01T04:09:00.458Z,80.29
2023-03-01T04:09:59.646Z,79.97
2023-03-01T04:10:59.625Z,79.97
2023-03-01T04:11:59.606Z,79.97
2023-03-01T04:12:59.649Z,79.34
2023-03-01T04:13:59.735Z,78.92
2023-03-01T04:14:59.607Z,79.34
2023-03-01T04:15:59.595Z,78.61
2023-03-01T04:16:59.609Z,78.81
2023-03-01T04:17:59.570Z,79.44
2023-03-01T04:18:59.550Z,78.61
2023-03-01T04:19:59.527Z,78.29
2023-03-01T04:20:59.546Z,78.50
2023-03-01T04:21:59.551Z,78.81
2023-03-01T04:22:59.513Z,80.18
2023-03-01T04:23:59.529Z,80.39
2023-03-01T04:24:59.475Z,80.39
2023-03-01T04:25:59.487Z,80.39
2023-03-01T04:26:59.564Z,80.81
2023-03-01T04:27:59.470Z,80.49
2023-03-01T04:28:59.456Z,81.02
2023-03-01T04:29:59.443Z,80.91
2023-03-01T04:30:59.437Z,81.12
2023-03-01T04:31:59.557Z,80.60
2023-03-01T04:32:59.396Z,81.23
2023-03-01T04:33:59.408Z,81.27
2023-03-01T04:34:59.383Z,81.23
2023-03-01T04:35:59.514Z,80.64
2023-03-01T04:36:59.404Z,80.22
2023-03-01T04:37:59.388Z,80.74
2023-03-01T04:38:59.348Z,80.64
2023-03-01T04:39:59.367Z,80.85
2023-03-01T04:40:59.313Z,81.16
2023-03-01T04:41:59.341Z,81.27
2023-03-01T04:42:59.294Z,81.16
2023-03-01T04:43:59.342Z,81.37
2023-03-01T04:44:59.327Z,81.27
2023-03-01T04:45:59.267Z,80.85
2023-03-01T04:46:59.235Z,80.74
2023-03-01T04:47:59.262Z,81.05
2023-03-01T04:48:59.230Z,81.51
2023-03-01T04:49:59.219Z,81.16
2023-03-01T04:50:59.168Z,81.20
2023-03-01T04:51:59.239Z,81.73
2023-03-01T04:52:59.200Z,81.93
2023-03-01T04:53:59.203Z,81.20
2023-03-01T04:54:59.159Z,81.51
2023-03-01T04:55:59.168Z,81.30
2023-03-01T04:56:59.158Z,81.41
2023-03-01T04:57:59.119Z,80.78
2023-03-01T04:58:59.114Z,80.99
2023-03-01T04:59:59.100Z,81.41
2023-03-01T05:00:59.081Z,81.20
2023-03-01T05:01:59.079Z,81.30
2023-03-01T05:02:59.162Z,81.20
2023-03-01T05:03:59.087Z,81.30
2023-03-01T05:04:59.087Z,81.41
2023-03-01T05:05:59.090Z,81.30
2023-03-01T05:06:58.998Z,81.41
2023-03-01T05:07:59.097Z,81.09
2023-03-01T05:08:59.016Z,81.24
2023-03-01T05:09:59.024Z,81.30
2023-03-01T05:10:59.010Z,81.02
2023-03-01T05:11:58.987Z,80.92
2023-03-01T05:12:58.952Z,81.87
2023-03-01T05:13:59.001Z,81.76
2023-03-01T05:14:59.008Z,81.45
2023-03-01T05:15:59.087Z,81.62
2023-03-01T05:16:59.035Z,82.18
2023-03-01T05:17:58.972Z,81.97
2023-03-01T05:18:58.908Z,81.62
2023-03-01T05:19:58.863Z,81.93
2023-03-01T05:20:58.890Z,82.07
2023-03-01T05:21:59.774Z,82.07
2023-03-01T05:23:00.440Z,82.18
2023-03-01T05:23:58.836Z,81.62
2023-03-01T05:24:58.826Z,82.04
2023-03-01T05:25:58.826Z,82.14
2023-03-01T05:26:58.781Z,82.04
2023-03-01T05:27:58.860Z,81.97
2023-03-01T05:28:58.850Z,81.97
2023-03-01T05:29:58.839Z,82.29
2023-03-01T05:30:58.780Z,81.20
2023-03-01T05:31:58.784Z,81.73
2023-03-01T05:32:58.755Z,81.41
2023-03-01T05:33:58.743Z,81.20
2023-03-01T05:34:58.732Z,81.73
2023-03-01T05:35:58.778Z,81.51
2023-03-01T05:36:58.757Z,80.88
2023-03-01T05:37:58.742Z,80.88
2023-03-01T05:38:58.730Z,80.78
2023-03-01T05:39:58.720Z,80.57
2023-03-01T05:40:58.627Z,80.99
2023-03-01T05:41:58.638Z,80.99
2023-03-01T05:42:58.635Z,81.09
2023-03-01T05:43:58.655Z,81.41
2023-03-01T05:44:58.654Z,81.41
2023-03-01T05:45:59.329Z,81.09
2023-03-01T05:46:58.586Z,81.09
2023-03-01T05:47:58.564Z,80.99
2023-03-01T05:48:58.580Z,81.93
2023-03-01T05:49:59.534Z,80.78
2023-03-01T05:50:58.548Z,81.09
2023-03-01T05:51:58.778Z,81.73
2023-03-01T05:52:58.567Z,80.99
2023-03-01T05:53:58.549Z,81.20
2023-03-01T05:54:58.501Z,81.62
2023-03-01T05:55:58.447Z,81.30
2023-03-01T05:56:58.569Z,81.45
2023-03-01T05:57:59.472Z,81.09
2023-03-01T05:58:58.482Z,81.93
2023-03-01T05:59:58.470Z,81.20
2023-03-01T06:00:58.408Z,80.78
2023-03-01T06:01:58.469Z,81.20
2023-03-01T06:02:58.407Z,81.62
2023-03-01T06:03:58.387Z,81.62
2023-03-01T06:04:58.472Z,80.99
2023-03-01T06:05:58.405Z,81.83
2023-03-01T06:06:58.383Z,81.62
2023-03-01T06:07:58.740Z,81.93
2023-03-01T06:08:58.989Z,82.04
2023-03-01T06:09:58.787Z,80.99
2023-03-01T06:10:59.073Z,80.88
2023-03-01T06:11:58.780Z,81.93
2023-03-01T06:12:58.312Z,81.62
2023-03-01T06:13:58.311Z,80.68
2023-03-01T06:14:58.280Z,81.62
2023-03-01T06:15:58.387Z,80.53
2023-03-01T06:16:58.344Z,81.27
2023-03-01T06:18:00.045Z,81.05
2023-03-01T06:18:59.264Z,80.85
2023-03-01T06:19:58.208Z,80.32
2023-03-01T06:20:58.188Z,80.74
2023-03-01T06:21:59.210Z,80.43
2023-03-01T06:22:58.190Z,80.64
2023-03-01T06:23:58.180Z,80.29
2023-03-01T06:24:58.191Z,80.60
2023-03-01T06:25:58.192Z,80.43
2023-03-01T06:26:58.129Z,80.39
2023-03-01T06:27:58.153Z,79.97
2023-03-01T06:28:58.099Z,80.08
2023-03-01T06:29:58.213Z,78.67
2023-03-01T06:30:58.203Z,78.89
2023-03-01T06:31:58.117Z,78.67
2023-03-01T06:32:58.166Z,78.78
2023-03-01T06:33:58.068Z,78.64
2023-03-01T06:34:58.324Z,78.22
2023-03-01T06:35:58.145Z,77.42
2023-03-01T06:36:58.113Z,76.68
2023-03-01T06:37:58.051Z,76.51
2023-03-01T06:38:58.022Z,75.49
2023-03-01T06:39:58.035Z,75.01
2023-03-01T06:40:58.047Z,74.38
2023-03-01T06:41:58.992Z,73.86
2023-03-01T06:42:58.030Z,73.96
2023-03-01T06:43:58.023Z,73.82
2023-03-01T06:44:58.027Z,74.24
2023-03-01T06:45:57.943Z,73.19
2023-03-01T06:46:58.006Z,73.19
2023-03-01T06:47:57.991Z,72.57
2023-03-01T06:48:57.911Z,72.33
2023-03-01T06:49:57.901Z,72.53
2023-03-01T06:50:57.901Z,71.91
2023-03-01T06:51:57.924Z,71.46
2023-03-01T06:52:57.887Z,70.73
2023-03-01T06:53:58.352Z,70.41
2023-03-01T06:54:57.826Z,70.94
2023-03-01T06:55:57.907Z,70.83
2023-03-01T06:56:57.916Z,70.38
2023-03-01T06:57:57.825Z,70.59
2023-03-01T06:58:57.843Z,70.25
2023-03-01T06:59:57.833Z,68.96
2023-03-01T07:00:57.837Z,68.33
2023-03-01T07:01:57.874Z,68.41
2023-03-01T07:02:57.778Z,67.68
2023-03-01T07:03:57.779Z,66.19
2023-03-01T07:04:58.221Z,66.29
2023-03-01T07:05:57.741Z,66.36
2023-03-01T07:06:57.769Z,66.16
2023-03-01T07:07:57.725Z,65.71
2023-03-01T07:08:57.695Z,65.47
2023-03-01T07:09:57.717Z,64.75
2023-03-01T07:10:57.702Z,64.53
2023-03-01T07:11:57.637Z,63.98
2023-03-01T07:12:57.630Z,63.15
2023-03-01T07:13:57.631Z,63.05
2023-03-01T07:14:57.591Z,63.78
2023-03-01T07:15:57.677Z,63.67
2023-03-01T07:16:57.601Z,62.84
2023-03-01T07:17:57.606Z,62.50
2023-03-01T07:18:59.702Z,63.23
2023-03-01T07:19:57.568Z,62.60
2023-03-01T07:20:57.569Z,62.57
2023-03-01T07:21:57.592Z,61.82
2023-03-01T07:22:57.584Z,61.35
2023-03-01T07:23:57.775Z,60.83
2023-03-01T07:24:57.512Z,59.97
2023-03-01T07:25:57.542Z,59.04
2023-03-01T07:26:57.555Z,59.38
2023-03-01T07:27:57.474Z,60.24
2023-03-01T07:28:57.457Z,60.03
2023-03-01T07:29:57.489Z,60.62
2023-03-01T07:30:57.504Z,60.10
2023-03-01T07:31:57.493Z,58.86
2023-03-01T07:32:57.555Z,59.06
2023-03-01T07:33:57.445Z,61.04
2023-03-01T07:34:57.368Z,59.17
2023-03-01T07:35:57.456Z,60.31
2023-03-01T07:36:57.433Z,60.34
2023-03-01T07:37:57.383Z,60.65
2023-03-01T07:38:57.346Z,60.65
2023-03-01T07:39:57.329Z,60.34
2023-03-01T07:40:57.313Z,60.57
2023-03-01T07:41:57.370Z,62.05
2023-03-01T07:42:57.354Z,62.13
2023-03-01T07:43:57.316Z,62.68
2023-03-01T07:44:57.274Z,62.37
2023-03-01T07:45:57.322Z,61.51
2023-03-01T07:46:57.284Z,62.52
2023-03-01T07:47:57.285Z,62.07
2023-03-01T07:48:57.233Z,60.62
2023-03-01T07:49:57.207Z,60.21
2023-03-01T07:50:57.216Z,60.83
2023-03-01T07:51:57.214Z,60.62
2023-03-01T07:52:57.258Z,61.07
2023-03-01T07:53:57.205Z,60.55
2023-03-01T07:54:57.176Z,60.36
2023-03-01T07:55:57.142Z,60.91
2023-03-01T07:56:57.135Z,61.12
2023-03-01T07:57:57.135Z,61.02
2023-03-01T07:58:57.101Z,61.33
2023-03-01T07:59:57.125Z,61.85
2023-03-01T08:00:57.094Z,62.16
2023-03-01T08:01:57.092Z,61.85
2023-03-01T08:02:57.087Z,62.16
2023-03-01T08:03:57.080Z,61.88
2023-03-01T08:04:57.045Z,61.95
2023-03-01T08:05:57.048Z,62.24
2023-03-01T08:06:57.004Z,62.13
2023-03-01T08:07:57.002Z,62.13
2023-03-01T08:08:57.014Z,62.07
2023-03-01T08:09:56.970Z,60.52
2023-03-01T08:10:56.999Z,60.70
2023-03-01T08:11:57.037Z,58.80
2023-03-01T08:12:57.203Z,58.64
2023-03-01T08:13:56.938Z,57.76
2023-03-01T08:14:56.981Z,56.68
2023-03-01T08:15:56.928Z,54.55
2023-03-01T08:16:57.011Z,53.99
2023-03-01T08:17:56.933Z,53.32
2023-03-01T08:18:56.908Z,52.58
2023-03-01T08:19:56.858Z,50.97
2023-03-01T08:20:56.850Z,52.34
2023-03-01T08:21:56.859Z,52.34
2023-03-01T08:22:56.872Z,52.44
2023-03-01T08:23:56.843Z,51.39
2023-03-01T08:24:56.848Z,52.29
2023-03-01T08:25:56.822Z,51.39
2023-03-01T08:26:56.798Z,52.57
2023-03-01T08:27:56.845Z,53.29
2023-03-01T08:28:56.769Z,53.29
2023-03-01T08:29:56.789Z,53.03
2023-03-01T08:30:56.758Z,52.70
2023-03-01T08:31:56.867Z,50.74
2023-03-01T08:32:56.830Z,50.82
2023-03-01T08:33:56.697Z,50.41
2023-03-01T08:34:56.713Z,50.82
2023-03-01T08:35:56.734Z,50.41
2023-03-01T08:36:56.738Z,50.46
2023-03-01T08:37:56.653Z,52.00
2023-03-01T08:38:56.681Z,52.21
2023-03-01T08:39:56.672Z,52.88
2023-03-01T08:40:56.648Z,53.70
2023-03-01T08:41:56.642Z,54.35
2023-03-01T08:42:56.663Z,54.06
2023-03-01T08:43:56.601Z,54.76
2023-03-01T08:44:56.637Z,53.73
2023-03-01T08:45:56.603Z,53.70
2023-03-01T08:46:56.614Z,53.22
2023-03-01T08:47:56.570Z,51.42
2023-03-01T08:48:56.568Z,51.62
2023-03-01T08:49:56.516Z,50.49
2023-03-01T08:50:56.532Z,50.80
2023-03-01T08:51:56.544Z,51.83
2023-03-01T08:52:57.533Z,50.64
2023-03-01T08:53:56.521Z,52.47
2023-03-01T08:54:56.463Z,51.83
2023-03-01T08:55:56.465Z,51.83
2023-03-01T08:56:56.466Z,51.00
2023-03-01T08:57:56.465Z,50.28
2023-03-01T08:58:56.453Z,51.31
2023-03-01T08:59:56.451Z,50.67
2023-03-01T09:00:56.439Z,50.80
2023-03-01T09:01:56.441Z,51.60
2023-03-01T09:02:56.410Z,50.96
2023-03-01T09:03:56.447Z,50.28
2023-03-01T09:04:56.470Z,50.20
2023-03-01T09:05:56.449Z,51.79
2023-03-01T09:06:56.478Z,50.89
2023-03-01T09:07:56.410Z,52.86
2023-03-01T09:08:56.437Z,53.27
2023-03-01T09:09:56.359Z,53.45
2023-03-01T09:10:56.384Z,54.09
2023-03-01T09:11:56.359Z,53.91
2023-03-01T09:12:56.368Z,54.04
2023-03-01T09:13:56.701Z,55.15
2023-03-01T09:14:56.644Z,54.12
2023-03-01T09:15:56.678Z,53.06
2023-03-01T09:16:56.551Z,54.17
2023-03-01T09:17:56.268Z,53.09
2023-03-01T09:18:56.264Z,52.66
2023-03-01T09:19:56.450Z,51.91
2023-03-01T09:20:56.232Z,49.77
2023-03-01T09:21:56.198Z,49.93
2023-03-01T09:22:56.261Z,51.24
2023-03-01T09:23:56.218Z,50.60
2023-03-01T09:24:56.240Z,49.14
2023-03-01T09:25:56.226Z,49.04
2023-03-01T09:26:56.132Z,49.68
2023-03-01T09:27:56.912Z,49.22
2023-03-01T09:28:56.158Z,48.81
2023-03-01T09:29:56.138Z,49.16
2023-03-01T09:30:56.263Z,49.04
2023-03-01T09:31:56.380Z,49.14
2023-03-01T09:32:56.082Z,49.88
2023-03-01T09:33:56.112Z,49.26
2023-03-01T09:34:56.079Z,49.96
2023-03-01T09:35:56.188Z,49.55
2023-03-01T09:36:56.067Z,49.14
2023-03-01T09:37:56.023Z,48.83
2023-03-01T09:38:56.016Z,48.29
2023-03-01T09:39:56.067Z,47.88
2023-03-01T09:40:56.012Z,49.22
2023-03-01T09:41:56.037Z,49.24
2023-03-01T09:42:55.981Z,48.72
2023-03-01T09:43:56.662Z,49.18
2023-03-01T09:44:57.115Z,49.98
2023-03-01T09:45:56.031Z,48.72
2023-03-01T09:46:55.968Z,48.60
2023-03-01T09:47:55.976Z,47.66
2023-03-01T09:48:56.095Z,46.83
2023-03-01T09:49:55.956Z,47.02
2023-03-01T09:50:55.952Z,46.05
2023-03-01T09:51:55.862Z,46.97
2023-03-01T09:52:55.852Z,45.72
2023-03-01T09:53:55.916Z,46.48
2023-03-01T09:54:55.844Z,46.48
2023-03-01T09:55:55.829Z,46.56
2023-03-01T09:56:55.852Z,46.11
2023-03-01T09:57:55.896Z,45.18
2023-03-01T09:58:55.798Z,45.29
2023-03-01T09:59:55.844Z,44.65
2023-03-01T10:00:55.802Z,45.47
2023-03-01T10:01:55.738Z,44.96
2023-03-01T10:02:55.970Z,45.09
2023-03-01T10:03:55.770Z,44.86
2023-03-01T10:04:55.838Z,45.09
2023-03-01T10:05:55.751Z,45.31
2023-03-01T10:06:55.766Z,45.21
2023-03-01T10:07:55.715Z,44.70
2023-03-01T10:08:55.707Z,44.92
2023-03-01T10:09:55.712Z,46.73
2023-03-01T10:10:55.664Z,45.40
2023-03-01T10:11:55.652Z,46.71
2023-03-01T10:12:55.653Z,47.61
2023-03-01T10:13:55.623Z,46.58
2023-03-01T10:14:55.647Z,47.46
2023-03-01T10:15:55.673Z,45.18
2023-03-01T10:16:55.636Z,44.55
2023-03-01T10:17:55.631Z,44.65
2023-03-01T10:18:55.672Z,42.14
2023-03-01T10:19:55.620Z,42.32
2023-03-01T10:20:55.552Z,41.68
2023-03-01T10:21:55.566Z,43.24
2023-03-01T10:22:56.581Z,44.64
2023-03-01T10:23:55.558Z,44.23
2023-03-01T10:24:55.534Z,44.20
2023-03-01T10:25:55.516Z,44.26
2023-03-01T10:26:55.490Z,42.20
2023-03-01T10:27:55.518Z,40.85
2023-03-01T10:28:55.521Z,41.67
2023-03-01T10:29:55.463Z,41.79
2023-03-01T10:30:55.527Z,42.10
2023-03-01T10:31:55.493Z,41.59
2023-03-01T10:32:55.425Z,42.08
2023-03-01T10:33:56.458Z,40.73
2023-03-01T10:34:55.419Z,39.94
2023-03-01T10:35:55.465Z,40.89
2023-03-01T10:36:55.393Z,41.01
2023-03-01T10:37:55.409Z,42.50
2023-03-01T10:38:55.436Z,42.36
2023-03-01T10:39:55.362Z,42.43
2023-03-01T10:40:55.359Z,41.16
2023-03-01T10:41:55.325Z,41.94
2023-03-01T10:42:55.348Z,41.35
2023-03-01T10:43:55.358Z,40.22
2023-03-01T10:44:55.352Z,41.10
2023-03-01T10:45:55.386Z,39.69
2023-03-01T10:46:55.264Z,39.59
2023-03-01T10:47:55.260Z,39.67
2023-03-01T10:48:55.329Z,39.17
2023-03-01T10:49:55.249Z,41.00
2023-03-01T10:50:55.221Z,39.65
2023-03-01T10:51:55.285Z,41.39
2023-03-01T10:52:55.226Z,39.64
2023-03-01T10:53:55.201Z,37.63
2023-03-01T10:54:55.230Z,39.10
2023-03-01T10:55:55.190Z,40.20
2023-03-01T10:56:55.193Z,39.26
2023-03-01T10:57:55.146Z,38.96
2023-03-01T10:58:55.194Z,41.22
2023-03-01T10:59:55.165Z,41.04
2023-03-01T11:00:55.129Z,41.14
2023-03-01T11:01:55.105Z,39.81
2023-03-01T11:02:55.106Z,40.32
2023-03-01T11:03:55.754Z,39.90
2023-03-01T11:04:55.146Z,40.59
2023-03-01T11:05:55.091Z,41.63
2023-03-01T11:06:55.065Z,40.20
2023-03-01T11:07:55.050Z,39.42
2023-03-01T11:08:55.029Z,41.18
2023-03-01T11:09:55.069Z,39.89
2023-03-01T11:10:55.034Z,42.67
2023-03-01T11:11:55.005Z,42.75
2023-03-01T11:12:55.088Z,42.26
2023-03-01T11:13:54.988Z,42.83
2023-03-01T11:14:54.964Z,42.43
2023-03-01T11:15:55.022Z,42.71
2023-03-01T11:16:55.082Z,42.73
2023-03-01T11:18:00.804Z,42.53
2023-03-01T11:18:57.030Z,42.63
2023-03-01T11:20:02.670Z,41.11
2023-03-01T11:20:57.203Z,42.07
2023-03-01T11:21:56.012Z,42.90
2023-03-01T11:22:54.847Z,44.31
2023-03-01T11:23:54.847Z,43.71
2023-03-01T11:25:08.869Z,42.50
2023-03-01T11:25:56.844Z,45.78
2023-03-01T11:26:54.913Z,44.65
2023-03-01T11:27:55.175Z,43.44
2023-03-01T11:28:54.869Z,46.39
2023-03-01T11:29:54.855Z,45.47
2023-03-01T11:31:07.237Z,45.57
2023-03-01T11:31:58.005Z,45.68
2023-03-01T11:32:55.864Z,44.96
2023-03-01T11:33:54.815Z,44.65
2023-03-01T11:34:54.771Z,43.22
2023-03-01T11:35:54.705Z,46.39
2023-03-01T11:36:54.751Z,44.65
2023-03-01T11:37:54.849Z,44.53
2023-03-01T11:38:55.018Z,44.71
2023-03-01T11:39:54.686Z,44.20
2023-03-01T11:40:56.134Z,42.79
2023-03-01T11:41:56.907Z,44.92
2023-03-01T11:42:55.442Z,43.38
2023-03-01T11:43:55.010Z,41.97
2023-03-01T11:44:54.591Z,43.12
2023-03-01T11:45:54.636Z,45.04
2023-03-01T11:46:55.487Z,44.31
2023-03-01T11:47:54.631Z,42.44
2023-03-01T11:48:54.553Z,42.16
2023-03-01T11:49:54.678Z,43.18
2023-03-01T11:50:54.602Z,41.24
2023-03-01T11:51:54.551Z,43.08
2023-03-01T11:52:55.508Z,42.75
2023-03-01T11:53:54.590Z,43.73
2023-03-01T11:54:54.654Z,41.28
2023-03-01T11:55:54.582Z,40.94
2023-03-01T11:56:54.683Z,39.92
2023-03-01T11:57:54.475Z,38.85
2023-03-01T11:58:54.630Z,41.30
2023-03-01T11:59:54.451Z,43.22
2023-03-01T12:00:54.548Z,41.56
2023-03-01T12:01:54.520Z,40.16
2023-03-01T12:02:54.751Z,39.33
2023-03-01T12:03:54.580Z,41.19
2023-03-01T12:04:54.435Z,42.34
2023-03-01T12:05:54.537Z,41.89
2023-03-01T12:06:56.671Z,45.00
2023-03-01T12:07:55.390Z,41.61
2023-03-01T12:08:55.434Z,43.63
2023-03-01T12:09:54.327Z,41.67
2023-03-01T12:10:54.414Z,41.79
2023-03-01T12:11:54.368Z,42.41
2023-03-01T12:12:54.488Z,42.00
2023-03-01T12:13:54.326Z,42.00
2023-03-01T12:14:54.289Z,43.20
2023-03-01T12:15:54.312Z,42.26
2023-03-01T12:16:54.521Z,41.85
2023-03-01T12:17:54.324Z,42.24
2023-03-01T12:18:54.230Z,41.65
2023-03-01T12:19:54.234Z,41.65
2023-03-01T12:20:54.223Z,42.06
2023-03-01T12:21:54.432Z,41.97
2023-03-01T12:22:54.331Z,42.90
2023-03-01T12:23:54.188Z,42.49
2023-03-01T12:24:54.211Z,43.41
2023-03-01T12:25:54.178Z,42.10
2023-03-01T12:26:54.256Z,43.61
2023-03-01T12:27:54.177Z,43.18
2023-03-01T12:28:54.282Z,42.08
2023-03-01T12:29:54.112Z,42.49
2023-03-01T12:30:54.296Z,43.04
2023-03-01T12:31:54.398Z,44.49
2023-03-01T12:32:54.247Z,43.06
2023-03-01T12:33:54.277Z,45.00
2023-03-01T12:34:54.069Z,45.41
2023-03-01T12:35:54.123Z,43.63
2023-03-01T12:36:54.057Z,42.73
2023-03-01T12:37:54.040Z,42.32
2023-03-01T12:38:55.029Z,42.34
2023-03-01T12:39:54.026Z,41.95
2023-03-01T12:40:54.003Z,42.40
2023-03-01T12:41:53.983Z,44.43
2023-03-01T12:42:54.005Z,44.41
2023-03-01T12:43:54.036Z,44.98
2023-03-01T12:44:54.054Z,43.44
2023-03-01T12:45:54.032Z,43.04
2023-03-01T12:46:54.069Z,42.73
2023-03-01T12:47:53.948Z,42.22
2023-03-01T12:48:53.935Z,41.73
2023-03-01T12:49:53.945Z,42.24
2023-03-01T12:50:54.886Z,41.11
2023-03-01T12:51:53.902Z,41.64