createdAt,value
2023-01-21T00:03:05.106Z,-1.81
2023-01-21T00:13:09.433Z,-1.87
2023-01-21T00:23:13.117Z,-1.94
2023-01-21T00:33:17.457Z,-2.00
2023-01-21T00:43:20.349Z,-2.07
2023-01-21T00:53:24.663Z,-2.14
2023-01-21T01:03:27.456Z,-2.21
2023-01-21T01:13:33.588Z,-2.28
2023-01-21T01:23:36.756Z,-2.35
2023-01-21T01:33:41.271Z,-2.42
2023-01-21T01:43:59.545Z,-2.49
2023-01-21T01:54:06.003Z,-2.56
2023-01-21T02:04:14.711Z,-2.64
2023-01-21T02:14:19.417Z,-2.73
2023-01-21T02:25:02.754Z,-2.80
2023-01-21T02:35:13.752Z,-2.87
2023-01-21T02:45:24.723Z,-2.94
2023-01-21T02:55:31.507Z,-3.00
2023-01-21T03:05:48.539Z,-3.06
2023-01-21T03:16:15.056Z,-3.12
2023-01-21T03:26:22.672Z,-3.18
2023-01-21T03:36:35.326Z,-3.24
2023-01-21T03:46:41.834Z,-3.30
2023-01-21T03:56:46.102Z,-3.37
2023-01-21T04:06:49.011Z,-3.44
2023-01-21T04:16:53.348Z,-3.51
2023-01-21T04:26:56.158Z,-3.58
2023-01-21T04:37:00.351Z,-3.65
2023-01-21T04:47:06.239Z,-3.74
2023-01-21T04:57:12.145Z,-3.82
2023-01-21T05:07:15.275Z,-3.94
2023-01-21T05:17:20.084Z,-4.02
2023-01-21T05:27:24.110Z,-4.11
2023-01-21T05:37:28.594Z,-4.19
2023-01-21T05:47:31.505Z,-4.29
2023-01-21T05:57:36.002Z,-4.35
2023-01-21T06:07:39.021Z,-4.40
2023-01-21T06:17:44.520Z,-4.46
2023-01-21T06:27:49.373Z,-4.48
2023-01-21T06:37:55.022Z,-4.49
2023-01-21T06:47:58.044Z,-4.50
2023-01-21T06:58:02.521Z,-4.50
2023-01-21T07:08:06.173Z,-4.48
2023-01-21T07:18:12.855Z,-4.50
2023-01-21T07:28:16.335Z,-4.47
2023-01-21T07:38:20.919Z,-4.42
2023-01-21T07:48:23.941Z,-4.36
2023-01-21T07:58:28.344Z,-4.32
2023-01-21T08:08:31.536Z,-4.25
2023-01-21T08:18:35.908Z,-4.17
2023-01-21T08:28:39.058Z,-4.08
2023-01-21T08:38:44.620Z,-3.99
2023-01-21T08:48:47.887Z,-3.91
2023-01-21T08:58:58.992Z,-3.85
2023-01-21T09:09:02.098Z,-3.79
2023-01-21T09:19:06.458Z,-3.74
2023-01-21T09:29:11.099Z,-3.70
2023-01-21T09:39:15.304Z,-3.66
2023-01-21T09:49:31.543Z,-3.63
2023-01-21T09:59:48.244Z,-3.60
2023-01-21T10:10:02.920Z,-3.55
2023-01-21T10:20:14.814Z,-3.49
2023-01-21T10:30:26.974Z,-3.44
2023-01-21T10:40:43.772Z,-3.40
2023-01-21T10:50:52.735Z,-3.34
2023-01-21T11:00:59.439Z,-3.30
2023-01-21T11:11:03.653Z,-3.25
2023-01-21T11:21:17.761Z,-3.20
2023-01-21T11:31:26.650Z,-3.22
2023-01-21T11:41:31.734Z,-3.20
2023-01-21T11:51:35.143Z,-3.22
2023-01-21T12:01:40.022Z,-3.19
2023-01-21T12:11:45.461Z,-3.18
2023-01-21T12:22:05.736Z,-3.18
2023-01-21T12:32:15.298Z,-3.23
2023-01-21T12:42:23.517Z,-3.25
2023-01-21T12:52:34.356Z,-3.28
2023-01-21T13:02:49.611Z,-3.36
2023-01-21T13:13:03.226Z,-3.44
2023-01-21T13:23:14.661Z,-3.50
2023-01-21T13:33:33.889Z,-3.57
2023-01-21T13:43:54.915Z,-3.62
2023-01-21T13:54:16.638Z,-3.68
2023-01-21T14:04:30.782Z,-3.77
2023-01-21T14:15:06.175Z,-3.83
2023-01-21T14:25:21.505Z,-3.88
2023-01-21T14:35:33.181Z,-3.94
2023-01-21T14:45:55.268Z,-4.02
2023-01-21T14:56:10.988Z,-4.06
2023-01-21T15:06:21.729Z,-4.13
2023-01-21T15:16:36.488Z,-4.19
2023-01-21T15:27:04.572Z,-4.25
2023-01-21T15:37:20.294Z,-4.30
2023-01-21T15:47:48.920Z,-4.35
2023-01-21T15:58:02.292Z,-4.43
2023-01-21T16:08:20.607Z,-4.51
2023-01-21T16:18:31.763Z,-4.58
2023-01-21T16:28:43.843Z,-4.64
2023-01-21T16:38:47.598Z,-4.73
2023-01-21T16:48:57.557Z,-4.79
2023-01-21T16:59:03.404Z,-4.87
2023-01-21T17:09:09.413Z,-4.95
2023-01-21T17:19:22.980Z,-5.03
2023-01-21T17:29:31.293Z,-5.10
2023-01-21T17:39:58.205Z,-5.20
2023-01-21T17:50:07.060Z,-5.27
2023-01-21T18:00:29.455Z,-5.34
2023-01-21T18:10:33.927Z,-5.47
2023-01-21T18:20:41.193Z,-5.54
2023-01-21T18:30:46.135Z,-5.62
2023-01-21T18:40:48.966Z,-5.72
2023-01-21T18:50:53.790Z,-5.78
2023-01-21T19:00:56.948Z,-5.85
2023-01-21T19:11:01.372Z,-5.92
2023-01-21T19:21:04.759Z,-6.02
2023-01-21T19:31:09.215Z,-6.09
2023-01-21T19:41:15.995Z,-6.14
2023-01-21T19:51:20.434Z,-6.18
2023-01-21T20:01:25.885Z,-6.24
2023-01-21T20:11:30.530Z,-6.29
2023-01-21T20:21:34.133Z,-6.35
2023-01-21T20:31:41.885Z,-6.41
2023-01-21T20:41:45.147Z,-6.47
2023-01-21T20:51:52.637Z,-6.52
2023-01-21T21:01:57.482Z,-6.56
2023-01-21T21:12:04.108Z,-6.66
2023-01-21T21:22:09.527Z,-6.70
2023-01-21T21:32:14.805Z,-6.74
2023-01-21T21:42:36.346Z,-6.77
2023-01-21T21:52:40.677Z,-6.82
2023-01-21T22:02:43.663Z,-6.86
2023-01-21T22:12:48.676Z,-6.89
2023-01-21T22:22:54.737Z,-6.93
2023-01-21T22:32:59.133Z,-6.98
2023-01-21T22:43:02.203Z,-7.00
2023-01-21T22:53:07.343Z,-7.06
2023-01-21T23:03:11.373Z,-7.09
2023-01-21T23:13:16.859Z,-7.16
2023-01-21T23:23:19.678Z,-7.22
2023-01-21T23:33:24.646Z,-7.25
2023-01-21T23:43:29.861Z,-7.29
2023-01-21T23:53:36.644Z,-7.32
