createdAt,value
2022-11-22T00:01:14.797Z,25.42
2022-11-22T00:03:42.433Z,32.38
2022-11-22T00:06:10.084Z,31.98
2022-11-22T00:08:37.666Z,39.05
2022-11-22T00:11:05.591Z,29.55
2022-11-22T00:13:33.198Z,31.40
2022-11-22T00:16:03.545Z,47.83
2022-11-22T00:18:31.816Z,40.90
2022-11-22T00:21:05.124Z,44.58
2022-11-22T00:23:32.852Z,43.72
2022-11-22T00:26:00.959Z,37.13
2022-11-22T00:28:29.441Z,37.88
2022-11-22T00:30:57.420Z,31.77
2022-11-22T00:33:25.362Z,33.47
2022-11-22T00:35:53.149Z,38.63
2022-11-22T00:38:20.909Z,36.92
2022-11-22T00:40:48.997Z,33.97
2022-11-22T00:43:16.883Z,34.97
2022-11-22T00:45:44.881Z,33.08
2022-11-22T00:48:12.598Z,31.67
2022-11-22T00:50:40.465Z,27.30
2022-11-22T00:53:08.738Z,29.98
2022-11-22T00:55:37.180Z,33.47
2022-11-22T00:58:04.944Z,32.45
2022-11-22T01:00:33.967Z,28.92
2022-11-22T01:03:01.905Z,28.90
2022-11-22T01:05:29.893Z,37.28
2022-11-22T01:07:57.884Z,28.60
2022-11-22T01:12:59.704Z,31.00
2022-11-22T01:15:27.269Z,35.90
2022-11-22T04:29:08.809Z,24.50
2022-11-22T04:31:48.648Z,24.85
2022-11-22T04:34:16.528Z,29.75
2022-11-22T04:36:44.281Z,20.02
2022-11-22T04:39:12.453Z,30.70
2022-11-22T04:41:40.211Z,24.40
2022-11-22T04:44:27.965Z,24.15
2022-11-22T04:46:56.735Z,23.13
2022-11-22T04:49:24.726Z,26.85
2022-11-22T04:52:11.158Z,25.95
2022-11-22T04:54:39.100Z,25.15
2022-11-22T04:57:06.831Z,27.90
2022-11-22T04:59:34.520Z,22.60
2022-11-22T05:02:02.228Z,19.30
2022-11-22T05:04:30.180Z,21.70
2022-11-22T05:06:57.943Z,22.08
2022-11-22T05:09:25.762Z,19.52
2022-11-22T05:11:54.059Z,21.52
2022-11-22T05:14:22.952Z,27.65
2022-11-22T05:16:50.751Z,29.27
2022-11-22T05:19:18.505Z,20.83
2022-11-22T05:21:46.487Z,24.58
2022-11-22T05:24:14.641Z,19.73
2022-11-22T05:26:42.500Z,25.20
2022-11-22T05:29:10.657Z,23.65
2022-11-22T05:31:39.958Z,17.63
2022-11-22T05:34:07.580Z,21.90
2022-11-22T05:36:37.126Z,24.92
2022-11-22T05:39:04.894Z,27.63
2022-11-22T05:41:33.361Z,21.90
2022-11-22T05:44:01.129Z,23.10
2022-11-22T05:46:30.037Z,19.35
2022-11-22T05:48:58.498Z,19.40
2022-11-22T05:51:33.981Z,16.90
2022-11-22T05:54:02.981Z,21.80
2022-11-22T05:56:31.149Z,15.30
2022-11-22T05:58:59.032Z,17.17
2022-11-22T06:01:27.211Z,14.45
2022-11-22T06:03:55.026Z,12.05
2022-11-22T06:06:22.940Z,15.90
2022-11-22T06:08:51.811Z,15.88
2022-11-22T06:11:24.213Z,16.10
2022-11-22T06:13:56.240Z,16.25
2022-11-22T06:16:26.911Z,10.45
2022-11-22T06:18:54.848Z,10.57
2022-11-22T06:21:25.063Z,9.98
2022-11-22T06:23:56.155Z,13.38
2022-11-22T06:26:24.662Z,8.30
2022-11-22T06:28:52.718Z,9.88
2022-11-22T06:31:22.168Z,7.78
2022-11-22T06:33:51.113Z,9.43
2022-11-22T06:36:23.524Z,13.45
2022-11-22T06:38:51.468Z,13.90
2022-11-22T06:41:26.532Z,18.88
2022-11-22T06:43:56.337Z,16.88
2022-11-22T06:46:25.380Z,13.98
2022-11-22T06:48:53.827Z,12.98
2022-11-22T06:51:23.092Z,13.00
2022-11-22T06:53:51.312Z,19.00
2022-11-22T06:56:26.318Z,16.52
2022-11-22T06:58:55.077Z,15.25
2022-11-22T07:01:24.798Z,14.88
2022-11-22T07:03:58.681Z,10.63
2022-11-22T07:06:29.095Z,8.90
2022-11-22T07:08:57.371Z,13.27
2022-11-22T07:11:26.725Z,18.95
2022-11-22T07:13:56.685Z,13.32
2022-11-22T07:18:53.772Z,19.50
2022-11-22T07:21:25.144Z,26.63
2022-11-22T07:23:54.655Z,32.38
2022-11-22T07:26:23.603Z,26.17
2022-11-22T07:28:51.512Z,30.13
2022-11-22T07:31:19.351Z,27.90
2022-11-22T07:33:48.161Z,30.05
2022-11-22T07:36:17.939Z,31.20
2022-11-22T07:38:46.431Z,31.90
2022-11-22T07:41:14.261Z,32.00
2022-11-22T07:43:42.433Z,27.38
2022-11-22T07:46:24.912Z,29.63
2022-11-22T07:48:52.717Z,32.33
2022-11-22T07:51:20.506Z,32.80
2022-11-22T07:53:48.880Z,28.05
2022-11-22T07:56:16.915Z,30.60
2022-11-22T07:58:45.081Z,28.80
2022-11-22T08:01:17.051Z,37.03
2022-11-22T08:03:45.174Z,27.08
2022-11-22T08:06:13.635Z,26.02
2022-11-22T08:08:43.174Z,26.20
2022-11-22T08:11:11.579Z,26.33
2022-11-22T08:13:39.593Z,32.25
2022-11-22T08:16:09.365Z,32.45
2022-11-22T08:18:37.587Z,36.40
2022-11-22T08:21:15.147Z,36.97
2022-11-22T08:23:45.608Z,35.60
2022-11-22T08:26:14.514Z,27.08
2022-11-22T08:28:49.685Z,22.10
2022-11-22T08:31:20.663Z,16.38
2022-11-22T08:33:49.002Z,13.73
2022-11-22T08:36:17.021Z,19.80
2022-11-22T08:38:45.107Z,22.80
2022-11-22T08:41:13.704Z,26.08
2022-11-22T08:43:44.853Z,20.98
2022-11-22T08:46:12.599Z,29.77
2022-11-22T08:48:40.690Z,25.73
2022-11-22T08:51:09.757Z,36.08
2022-11-22T08:53:40.452Z,37.35
2022-11-22T08:56:15.158Z,38.80
2022-11-22T08:58:44.299Z,36.72
2022-11-22T09:01:14.215Z,38.15
2022-11-22T09:03:45.549Z,34.50
2022-11-22T09:09:35.838Z,37.90
2022-11-22T09:11:53.896Z,28.00
2022-11-22T09:14:21.826Z,32.45
2022-11-22T09:16:49.538Z,31.23
2022-11-22T09:19:17.403Z,30.65
2022-11-22T09:21:46.419Z,26.67
2022-11-22T09:24:14.260Z,29.58
2022-11-22T09:26:42.142Z,28.67
2022-11-22T09:29:10.947Z,33.92
2022-11-22T09:31:39.820Z,34.58
2022-11-22T09:34:07.937Z,30.00
2022-11-22T09:36:36.636Z,31.20
2022-11-22T09:39:04.868Z,34.63
2022-11-22T09:42:00.725Z,41.30
2022-11-22T09:45:13.573Z,45.92
2022-11-22T09:47:49.956Z,46.67
2022-11-22T09:50:35.209Z,20.23
2022-11-22T09:53:27.650Z,18.42
2022-11-22T09:55:57.786Z,13.60
2022-11-22T09:58:36.263Z,18.77
2022-11-22T10:01:09.386Z,21.13
2022-11-22T10:03:46.254Z,24.25
2022-11-22T10:06:19.147Z,21.67
2022-11-22T13:51:19.217Z,10.20
2022-11-22T13:53:55.488Z,8.77
2022-11-22T13:56:27.222Z,8.15
2022-11-22T13:59:05.951Z,12.13
2022-11-22T14:01:35.321Z,10.77
2022-11-22T14:04:26.981Z,11.73
2022-11-22T14:07:07.196Z,13.32
2022-11-22T14:09:54.270Z,10.65
2022-11-22T14:13:02.150Z,15.10
2022-11-22T14:16:10.087Z,13.00
2022-11-22T14:18:46.651Z,10.77
2022-11-22T14:21:22.921Z,12.10
2022-11-22T14:24:22.707Z,10.05
2022-11-22T14:27:13.034Z,11.80
2022-11-22T14:29:52.180Z,15.63
2022-11-22T14:32:26.300Z,9.73
2022-11-22T14:35:04.850Z,13.48
2022-11-22T14:37:43.272Z,11.30
2022-11-22T14:40:16.938Z,10.50
2022-11-22T14:42:48.921Z,15.35
2022-11-22T14:45:23.375Z,11.35
2022-11-22T14:47:54.145Z,14.65
2022-11-22T14:50:37.579Z,13.77
2022-11-22T14:53:19.088Z,17.48
2022-11-22T14:55:48.076Z,11.80
2022-11-22T14:58:22.912Z,11.75
2022-11-22T15:01:21.580Z,14.68
2022-11-22T15:09:11.953Z,14.27
2022-11-22T15:11:20.020Z,9.40
2022-11-22T15:14:37.912Z,13.98
2022-11-22T16:03:54.189Z,36.40
2022-11-22T16:06:36.240Z,25.95
2022-11-22T16:09:29.386Z,36.35
2022-11-22T16:13:13.841Z,34.50
2022-11-22T16:15:47.301Z,30.08
2022-11-22T16:18:35.497Z,17.75
2022-11-22T16:21:06.043Z,18.48
2022-11-22T16:23:45.991Z,18.17
2022-11-22T16:26:38.605Z,24.02
2022-11-22T16:39:54.590Z,20.60
2022-11-22T16:42:46.876Z,21.70
2022-11-22T16:45:22.255Z,23.80
2022-11-22T16:48:24.426Z,17.15
2022-11-22T16:50:48.356Z,21.08
2022-11-22T16:53:24.426Z,25.65
2022-11-22T16:55:53.370Z,27.05
2022-11-22T16:58:23.040Z,25.33
2022-11-22T17:00:53.662Z,30.35
2022-11-22T17:03:23.505Z,34.10
2022-11-22T17:05:51.555Z,25.15
2022-11-22T17:08:26.026Z,38.17
2022-11-22T17:11:11.137Z,34.58
2022-11-22T17:13:39.403Z,31.65
2022-11-22T17:16:11.694Z,28.60
2022-11-22T17:18:39.957Z,40.05
2022-11-22T17:21:28.558Z,34.88
2022-11-22T17:24:00.831Z,43.42
2022-11-22T17:26:29.217Z,39.88
2022-11-22T17:28:58.341Z,44.70
2022-11-22T17:31:32.055Z,58.10
2022-11-22T17:34:03.165Z,50.65
2022-11-22T17:36:32.806Z,36.78
2022-11-22T17:39:21.095Z,44.80
2022-11-22T17:41:49.911Z,45.03
2022-11-22T17:44:23.434Z,62.60
2022-11-22T17:47:04.338Z,53.90
2022-11-22T17:49:34.719Z,48.00
2022-11-22T17:52:06.094Z,62.40
2022-11-22T17:54:35.730Z,47.88
2022-11-22T17:57:05.245Z,53.75
2022-11-22T17:59:44.023Z,51.75
2022-11-22T18:02:22.548Z,41.33
2022-11-22T18:05:01.742Z,42.28
2022-11-22T18:07:38.949Z,47.00
2022-11-22T18:10:15.793Z,47.03
2022-11-22T18:13:21.264Z,44.03
2022-11-22T18:16:03.736Z,41.92
2022-11-22T18:18:56.436Z,45.22
2022-11-22T18:21:26.219Z,40.95
2022-11-22T18:23:58.507Z,30.20
2022-11-22T18:26:43.557Z,36.80
2022-11-22T18:29:41.193Z,34.53
2022-11-22T18:32:15.280Z,27.15
2022-11-22T18:34:46.992Z,47.38
2022-11-22T18:39:46.270Z,29.52
2022-11-22T18:42:17.439Z,25.98
2022-11-22T18:44:51.152Z,27.73
2022-11-22T18:47:26.174Z,29.88
2022-11-22T18:49:56.664Z,26.08
2022-11-22T18:55:24.493Z,23.13
2022-11-22T18:57:53.748Z,25.85
2022-11-22T19:00:22.172Z,22.65
2022-11-22T19:02:54.216Z,36.30
2022-11-22T19:05:24.593Z,27.60
2022-11-22T19:08:02.089Z,30.90
2022-11-22T19:10:32.517Z,30.70
2022-11-22T19:13:01.744Z,33.78
2022-11-22T19:15:51.319Z,22.35
2022-11-22T22:23:55.271Z,42.50
2022-11-22T22:26:23.689Z,36.03
2022-11-22T22:28:52.584Z,39.65
2022-11-22T22:31:24.788Z,29.67
2022-11-22T22:33:56.445Z,20.67
2022-11-22T22:36:25.702Z,35.72
2022-11-22T22:38:54.287Z,32.58
2022-11-22T22:41:22.204Z,35.00
2022-11-22T22:43:50.164Z,42.80
2022-11-22T22:46:19.430Z,60.72
2022-11-22T22:48:48.531Z,23.75
2022-11-22T22:51:21.074Z,21.50
2022-11-22T22:54:45.366Z,19.35
2022-11-22T22:57:31.964Z,22.38
2022-11-22T23:00:00.602Z,17.65
2022-11-22T23:02:29.316Z,30.63
2022-11-22T23:04:57.254Z,25.75
2022-11-22T23:07:25.609Z,21.75
2022-11-22T23:09:53.386Z,28.95
2022-11-22T23:12:21.725Z,26.13
2022-11-22T23:14:52.168Z,18.20
2022-11-22T23:17:19.939Z,27.63
2022-11-22T23:19:47.630Z,24.20
2022-11-22T23:22:15.505Z,21.33
2022-11-22T23:24:43.212Z,21.73
2022-11-22T23:27:10.951Z,20.20
2022-11-22T23:29:38.645Z,14.57
2022-11-22T23:32:06.678Z,19.88
2022-11-22T23:34:34.432Z,20.15
2022-11-22T23:37:02.355Z,16.33
2022-11-22T23:39:30.503Z,20.20
2022-11-22T23:41:59.121Z,18.65
2022-11-22T23:44:26.877Z,16.02
2022-11-22T23:46:54.696Z,15.00
2022-11-22T23:49:22.800Z,13.70
2022-11-22T23:51:50.608Z,13.57
2022-11-22T23:54:18.331Z,20.90
2022-11-22T23:56:46.551Z,20.10
2022-11-22T23:59:14.305Z,19.45
