createdAt,value
2022-10-09T00:01:25.434Z,12.30
2022-10-09T00:03:56.678Z,12.34
2022-10-09T00:06:27.152Z,12.27
2022-10-09T00:08:56.184Z,12.31
2022-10-09T00:11:28.205Z,12.27
2022-10-09T00:13:56.993Z,12.20
2022-10-09T00:16:26.156Z,12.18
2022-10-09T00:18:54.773Z,12.17
2022-10-09T00:21:25.492Z,12.20
2022-10-09T00:23:56.011Z,12.15
2022-10-09T00:26:27.385Z,12.10
2022-10-09T00:28:56.668Z,12.07
2022-10-09T00:31:25.007Z,12.11
2022-10-09T00:33:53.266Z,12.10
2022-10-09T00:36:24.102Z,12.12
2022-10-09T00:38:52.587Z,12.01
2022-10-09T00:41:23.671Z,12.02
2022-10-09T00:43:55.106Z,12.04
2022-10-09T00:46:37.782Z,12.07
2022-10-09T00:49:15.928Z,12.09
2022-10-09T00:51:47.672Z,12.10
2022-10-09T00:54:18.597Z,12.07
2022-10-09T00:56:46.944Z,12.02
2022-10-09T00:59:18.048Z,12.03
2022-10-09T01:01:46.550Z,11.98
2022-10-09T01:04:14.989Z,11.80
2022-10-09T01:06:57.668Z,11.78
2022-10-09T01:09:28.949Z,11.71
2022-10-09T01:12:02.350Z,11.73
2022-10-09T01:14:39.470Z,11.70
2022-10-09T01:17:11.602Z,11.70
2022-10-09T01:19:51.532Z,11.63
2022-10-09T01:22:38.721Z,11.64
2022-10-09T01:25:09.024Z,11.68
2022-10-09T01:27:40.025Z,11.72
2022-10-09T01:30:11.244Z,11.66
2022-10-09T01:32:44.356Z,11.59
2022-10-09T01:35:13.850Z,11.61
2022-10-09T01:37:45.581Z,11.59
2022-10-09T01:40:17.555Z,11.61
2022-10-09T01:42:48.035Z,11.56
2022-10-09T01:45:17.400Z,11.49
2022-10-09T01:47:45.605Z,11.45
2022-10-09T01:50:23.038Z,11.43
2022-10-09T01:52:54.786Z,11.41
2022-10-09T01:55:35.526Z,11.31
2022-10-09T01:58:12.060Z,11.29
2022-10-09T02:00:46.666Z,11.24
2022-10-09T02:03:17.750Z,11.28
2022-10-09T02:05:49.952Z,11.27
2022-10-09T02:08:21.644Z,11.22
2022-10-09T02:10:54.341Z,11.22
2022-10-09T02:13:24.958Z,11.23
2022-10-09T02:15:58.214Z,11.17
2022-10-09T02:18:36.846Z,11.24
2022-10-09T02:21:11.824Z,11.18
2022-10-09T02:23:42.926Z,11.14
2022-10-09T02:26:12.058Z,11.25
2022-10-09T02:28:45.825Z,11.25
2022-10-09T02:31:21.387Z,11.29
2022-10-09T02:33:56.385Z,11.27
2022-10-09T02:36:25.515Z,11.23
2022-10-09T02:38:54.493Z,11.18
2022-10-09T02:41:22.936Z,11.15
2022-10-09T02:43:52.794Z,11.17
2022-10-09T02:46:21.635Z,11.19
2022-10-09T02:48:49.887Z,11.15
2022-10-09T02:51:19.175Z,11.09
2022-10-09T02:53:47.927Z,11.17
2022-10-09T02:56:16.166Z,11.07
2022-10-09T02:58:44.657Z,11.14
2022-10-09T03:01:15.233Z,11.12
2022-10-09T03:03:43.587Z,11.09
2022-10-09T03:06:13.938Z,11.10
2022-10-09T03:08:44.293Z,11.07
2022-10-09T03:11:14.170Z,11.10
2022-10-09T03:13:42.842Z,11.12
2022-10-09T03:16:15.218Z,11.18
2022-10-09T03:18:44.891Z,11.17
2022-10-09T03:21:14.929Z,11.13
2022-10-09T03:23:43.961Z,11.11
2022-10-09T03:26:14.355Z,11.09
2022-10-09T03:28:44.557Z,11.09
2022-10-09T03:31:27.638Z,11.07
2022-10-09T03:34:03.397Z,11.09
2022-10-09T03:36:31.592Z,11.01
2022-10-09T03:38:59.794Z,11.03
2022-10-09T03:41:28.214Z,11.06
2022-10-09T03:43:56.827Z,11.07
2022-10-09T03:46:26.430Z,11.07
2022-10-09T03:48:55.098Z,11.08
2022-10-09T03:51:23.308Z,11.06
2022-10-09T03:53:52.043Z,11.19
2022-10-09T03:56:20.453Z,11.17
2022-10-09T03:58:48.697Z,11.18
2022-10-09T04:01:17.269Z,11.14
2022-10-09T04:03:46.920Z,11.14
2022-10-09T04:06:15.193Z,11.13
2022-10-09T04:08:43.637Z,11.19
2022-10-09T04:11:12.125Z,11.15
2022-10-09T04:13:40.583Z,11.20
2022-10-09T04:16:12.771Z,11.25
2022-10-09T04:18:41.734Z,11.24
2022-10-09T04:21:13.069Z,11.23
2022-10-09T04:23:41.861Z,11.16
2022-10-09T04:26:14.012Z,11.18
2022-10-09T04:28:42.439Z,11.13
2022-10-09T04:31:11.156Z,11.15
2022-10-09T04:33:39.369Z,11.13
2022-10-09T04:36:08.480Z,11.16
2022-10-09T04:38:38.305Z,11.18
2022-10-09T04:41:08.886Z,11.14
2022-10-09T04:43:37.510Z,11.11
2022-10-09T04:46:07.314Z,11.14
2022-10-09T04:48:39.489Z,11.10
2022-10-09T04:51:08.575Z,11.03
2022-10-09T04:53:40.026Z,11.07
2022-10-09T04:56:10.517Z,11.08
2022-10-09T04:58:40.733Z,11.08
2022-10-09T05:01:10.264Z,11.07
2022-10-09T05:03:39.107Z,11.06
2022-10-09T05:06:10.385Z,11.08
2022-10-09T05:08:40.837Z,11.10
2022-10-09T05:11:11.777Z,11.17
2022-10-09T05:13:42.152Z,11.14
2022-10-09T05:16:12.193Z,11.23
2022-10-09T05:18:43.522Z,11.21
2022-10-09T05:21:11.824Z,11.19
2022-10-09T05:23:42.013Z,11.15
2022-10-09T05:26:14.587Z,11.25
2022-10-09T05:28:43.479Z,11.27
2022-10-09T05:31:16.441Z,11.29
2022-10-09T05:33:44.701Z,11.29
2022-10-09T05:36:13.338Z,11.27
2022-10-09T05:38:42.985Z,11.30
2022-10-09T05:41:13.132Z,11.28
2022-10-09T05:43:43.522Z,11.24
2022-10-09T05:46:14.121Z,11.18
2022-10-09T05:48:44.774Z,11.07
2022-10-09T05:51:16.206Z,11.05
2022-10-09T05:53:47.100Z,10.99
2022-10-09T05:56:18.139Z,10.85
2022-10-09T05:58:50.571Z,10.74
2022-10-09T06:01:19.213Z,10.71
2022-10-09T06:03:50.152Z,10.70
2022-10-09T06:06:19.456Z,10.63
2022-10-09T06:08:49.363Z,10.62
2022-10-09T06:11:19.585Z,10.68
2022-10-09T06:13:49.377Z,10.66
2022-10-09T06:16:18.961Z,10.70
2022-10-09T06:18:49.802Z,10.66
2022-10-09T06:21:18.166Z,10.72
2022-10-09T06:23:51.968Z,10.71
2022-10-09T06:26:21.102Z,10.73
2022-10-09T06:28:50.542Z,10.72
2022-10-09T06:31:21.794Z,10.78
2022-10-09T06:33:52.019Z,10.81
2022-10-09T06:36:22.642Z,10.84
2022-10-09T06:38:53.972Z,10.96
2022-10-09T06:41:24.738Z,10.99
2022-10-09T06:43:54.967Z,11.11
2022-10-09T06:46:24.782Z,11.19
2022-10-09T06:48:54.120Z,11.29
2022-10-09T06:51:24.655Z,11.38
2022-10-09T06:53:56.391Z,11.47
2022-10-09T06:56:26.175Z,11.59
2022-10-09T06:58:54.659Z,11.69
2022-10-09T07:01:25.173Z,11.70
2022-10-09T07:03:56.367Z,11.81
2022-10-09T07:06:26.273Z,11.87
2022-10-09T07:08:58.342Z,12.18
2022-10-09T07:11:28.690Z,12.83
2022-10-09T07:13:58.426Z,12.98
2022-10-09T07:16:29.084Z,13.33
2022-10-09T07:18:58.082Z,13.88
2022-10-09T07:21:26.607Z,14.23
2022-10-09T07:23:56.345Z,14.22
2022-10-09T07:26:27.315Z,14.31
2022-10-09T07:28:55.741Z,14.65
2022-10-09T07:31:24.584Z,14.80
2022-10-09T07:33:55.455Z,14.68
2022-10-09T07:36:23.968Z,14.79
2022-10-09T07:38:53.449Z,14.59
2022-10-09T07:41:24.466Z,14.60
2022-10-09T07:43:52.836Z,14.64
2022-10-09T07:46:22.877Z,14.58
2022-10-09T07:48:51.245Z,14.63
2022-10-09T07:51:20.974Z,14.47
2022-10-09T07:53:49.671Z,14.28
2022-10-09T07:56:20.140Z,14.21
2022-10-09T07:58:52.704Z,14.30
2022-10-09T08:01:21.842Z,14.53
2022-10-09T08:03:50.513Z,14.50
2022-10-09T08:06:19.737Z,14.49
2022-10-09T08:08:51.161Z,14.47
2022-10-09T08:11:20.748Z,14.51
2022-10-09T08:13:50.773Z,14.71
2022-10-09T08:16:21.371Z,15.00
2022-10-09T08:18:49.789Z,15.20
2022-10-09T08:21:20.286Z,15.35
2022-10-09T08:23:48.535Z,15.41
2022-10-09T08:26:19.129Z,15.41
2022-10-09T08:28:52.153Z,15.66
2022-10-09T08:31:22.270Z,15.83
2022-10-09T08:33:54.548Z,15.96
2022-10-09T08:36:23.778Z,16.13
2022-10-09T08:38:52.482Z,16.31
2022-10-09T08:41:35.909Z,16.35
2022-10-09T08:44:06.857Z,16.26
2022-10-09T08:46:46.209Z,16.64
2022-10-09T08:49:22.865Z,16.92
2022-10-09T08:51:51.670Z,16.98
2022-10-09T08:54:26.310Z,17.43
2022-10-09T08:56:54.802Z,17.76
2022-10-09T08:59:23.023Z,17.92
2022-10-09T09:02:07.064Z,17.68
2022-10-09T09:05:00.599Z,17.49
2022-10-09T09:07:38.124Z,18.39
2022-10-09T09:10:15.662Z,19.32
2022-10-09T09:12:52.093Z,20.00
2022-10-09T09:15:36.301Z,18.64
2022-10-09T09:18:20.976Z,17.74
2022-10-09T09:20:53.514Z,16.98
2022-10-09T09:23:26.727Z,16.68
2022-10-09T09:25:55.330Z,16.65
2022-10-09T09:28:27.878Z,16.61
2022-10-09T09:31:01.613Z,16.59
2022-10-09T09:33:44.419Z,16.53
2022-10-09T09:36:23.358Z,16.63
2022-10-09T09:39:44.263Z,16.89
2022-10-09T09:41:42.368Z,17.22
2022-10-09T09:44:12.118Z,17.28
2022-10-09T09:46:41.362Z,17.95
2022-10-09T09:49:21.826Z,18.96
2022-10-09T09:51:51.271Z,19.61
2022-10-09T09:54:23.190Z,20.16
2022-10-09T09:57:11.825Z,20.74
2022-10-09T09:59:43.498Z,21.10
2022-10-09T10:02:18.161Z,21.38
2022-10-09T10:04:53.015Z,21.21
2022-10-09T10:07:32.739Z,20.53
2022-10-09T10:10:06.740Z,20.44
2022-10-09T10:12:35.001Z,19.97
2022-10-09T10:15:03.393Z,20.50
2022-10-09T10:17:33.627Z,20.35
2022-10-09T10:20:07.157Z,20.04
2022-10-09T10:22:36.917Z,19.89
2022-10-09T10:25:05.847Z,19.22
2022-10-09T10:27:40.218Z,19.36
2022-10-09T10:30:15.778Z,19.35
2022-10-09T10:32:52.574Z,19.28
2022-10-09T10:35:25.900Z,19.23
2022-10-09T10:38:00.463Z,19.30
2022-10-09T10:40:32.832Z,19.41
2022-10-09T10:43:20.951Z,19.54
2022-10-09T10:45:59.506Z,19.40
2022-10-09T10:48:30.740Z,19.60
2022-10-09T10:51:10.896Z,19.49
2022-10-09T10:53:56.606Z,19.58
2022-10-09T10:56:31.170Z,19.16
2022-10-09T10:59:14.485Z,18.93
2022-10-09T11:01:53.841Z,18.97
2022-10-09T11:04:38.224Z,19.00
2022-10-09T11:07:19.378Z,19.28
2022-10-09T11:09:55.875Z,19.54
2022-10-09T11:12:47.702Z,19.55
2022-10-09T11:15:23.605Z,19.51
2022-10-09T11:18:00.614Z,19.45
2022-10-09T11:20:46.384Z,19.66
2022-10-09T11:23:31.009Z,19.60
2022-10-09T11:26:07.436Z,19.60
2022-10-09T11:28:44.513Z,19.48
2022-10-09T11:31:16.764Z,19.90
2022-10-09T11:33:49.930Z,20.02
2022-10-09T11:36:23.940Z,20.17
2022-10-09T11:38:59.435Z,19.99
2022-10-09T11:41:30.045Z,20.39
2022-10-09T11:44:10.997Z,20.74
2022-10-09T11:46:46.054Z,20.95
2022-10-09T11:49:24.472Z,21.10
2022-10-09T11:51:58.664Z,21.28
2022-10-09T11:54:30.386Z,21.16
2022-10-09T11:57:00.203Z,20.92
2022-10-09T11:59:31.356Z,20.50
2022-10-09T12:02:01.493Z,20.40
2022-10-09T12:04:54.095Z,20.30
2022-10-09T12:07:33.951Z,20.01
2022-10-09T12:10:08.470Z,19.90
2022-10-09T12:12:38.943Z,20.18
2022-10-09T12:15:28.724Z,20.18
2022-10-09T12:17:57.162Z,20.32
2022-10-09T12:20:27.290Z,20.33
2022-10-09T12:23:25.349Z,20.18
2022-10-09T12:25:51.797Z,20.24
2022-10-09T12:28:29.158Z,20.43
2022-10-09T12:30:59.163Z,20.35
2022-10-09T12:33:35.106Z,20.53
2022-10-09T12:36:14.255Z,20.75
2022-10-09T12:38:43.003Z,20.88
2022-10-09T12:41:21.828Z,20.82
2022-10-09T12:43:52.295Z,20.61
2022-10-09T12:46:30.128Z,20.62
2022-10-09T12:48:59.490Z,20.59
2022-10-09T12:51:29.999Z,20.65
2022-10-09T12:53:58.228Z,20.63
2022-10-09T12:56:31.617Z,20.81
2022-10-09T12:59:01.108Z,20.78
2022-10-09T13:01:30.006Z,20.77
2022-10-09T13:04:00.323Z,20.73
2022-10-09T13:06:32.072Z,20.68
2022-10-09T13:09:04.081Z,20.91
2022-10-09T13:11:38.105Z,21.12
2022-10-09T13:14:06.552Z,21.28
2022-10-09T13:16:42.048Z,21.20
2022-10-09T13:19:23.367Z,21.17
2022-10-09T13:22:09.091Z,21.00
2022-10-09T13:24:37.241Z,21.03
2022-10-09T13:27:07.145Z,21.10
2022-10-09T13:29:35.604Z,21.15
2022-10-09T13:32:03.846Z,21.00
2022-10-09T13:34:32.053Z,21.01
2022-10-09T13:37:00.668Z,20.96
2022-10-09T13:39:29.939Z,20.92
2022-10-09T13:42:00.390Z,20.95
2022-10-09T13:44:30.666Z,20.82
2022-10-09T13:46:58.970Z,20.97
2022-10-09T13:49:27.128Z,20.95
2022-10-09T13:51:55.370Z,20.73
2022-10-09T13:54:23.599Z,20.58
2022-10-09T13:56:52.045Z,20.61
2022-10-09T13:59:20.143Z,20.65
2022-10-09T14:01:50.381Z,20.59
2022-10-09T14:04:19.465Z,20.51
2022-10-09T14:06:47.864Z,20.52
2022-10-09T14:09:16.714Z,20.39
2022-10-09T14:11:44.918Z,20.41
2022-10-09T14:14:13.441Z,20.46
2022-10-09T14:16:41.808Z,20.43
2022-10-09T14:19:12.341Z,20.36
2022-10-09T14:21:41.163Z,20.39
2022-10-09T14:24:09.386Z,20.09
2022-10-09T14:26:39.033Z,20.22
2022-10-09T14:29:07.306Z,20.24
2022-10-09T14:31:36.128Z,20.23
2022-10-09T14:34:04.404Z,20.17
2022-10-09T14:36:34.155Z,20.21
2022-10-09T14:39:02.426Z,20.12
2022-10-09T14:41:35.510Z,20.08
2022-10-09T14:44:06.262Z,19.87
2022-10-09T14:46:37.633Z,19.82
2022-10-09T14:49:08.478Z,19.69
2022-10-09T14:51:40.148Z,19.64
2022-10-09T14:54:10.379Z,19.79
2022-10-09T14:56:39.165Z,19.91
2022-10-09T14:59:07.576Z,19.91
2022-10-09T15:01:36.086Z,19.85
2022-10-09T15:04:06.363Z,19.83
2022-10-09T15:06:35.733Z,19.83
2022-10-09T15:09:06.292Z,19.76
2022-10-09T15:11:36.347Z,19.82
2022-10-09T15:14:05.845Z,19.81
2022-10-09T15:16:34.035Z,19.72
2022-10-09T15:19:02.420Z,19.65
2022-10-09T15:21:32.254Z,19.67
2022-10-09T15:24:01.983Z,19.59
2022-10-09T15:26:34.113Z,19.52
2022-10-09T15:29:03.542Z,19.32
2022-10-09T15:31:33.327Z,19.23
2022-10-09T15:34:02.574Z,19.37
2022-10-09T15:36:32.241Z,19.39
2022-10-09T15:39:03.234Z,19.34
2022-10-09T15:41:35.113Z,19.30
2022-10-09T15:44:05.775Z,19.22
2022-10-09T15:46:34.082Z,19.21
2022-10-09T15:49:02.583Z,19.14
2022-10-09T15:51:33.250Z,19.12
2022-10-09T15:54:02.115Z,19.11
2022-10-09T15:56:35.998Z,19.10
2022-10-09T15:59:07.284Z,19.05
2022-10-09T16:01:35.891Z,19.13
2022-10-09T16:04:04.987Z,19.21
2022-10-09T16:06:33.161Z,19.18
2022-10-09T16:09:04.055Z,19.20
2022-10-09T16:11:34.799Z,19.20
2022-10-09T16:14:04.584Z,19.22
2022-10-09T16:16:32.869Z,19.19
2022-10-09T16:19:03.828Z,19.16
2022-10-09T16:21:32.183Z,19.14
2022-10-09T16:24:01.632Z,19.11
2022-10-09T16:26:30.824Z,19.07
2022-10-09T16:29:01.551Z,19.00
2022-10-09T16:31:34.790Z,18.90
2022-10-09T16:34:03.671Z,18.86
2022-10-09T16:36:32.041Z,18.86
2022-10-09T16:39:00.528Z,18.90
2022-10-09T16:41:28.814Z,18.97
2022-10-09T16:44:00.015Z,18.99
2022-10-09T16:46:31.769Z,18.97
2022-10-09T16:49:01.989Z,18.94
2022-10-09T16:51:32.418Z,18.85
2022-10-09T16:54:02.975Z,18.82
2022-10-09T16:56:33.483Z,18.73
2022-10-09T16:59:06.288Z,18.61
2022-10-09T17:01:37.933Z,18.58
2022-10-09T17:04:06.427Z,18.51
2022-10-09T17:06:34.955Z,18.48
2022-10-09T17:09:03.665Z,18.49
2022-10-09T17:11:32.488Z,18.48
2022-10-09T17:14:01.058Z,18.41
2022-10-09T17:16:34.162Z,18.37
2022-10-09T17:19:04.695Z,18.35
2022-10-09T17:21:34.699Z,18.33
2022-10-09T17:24:05.701Z,18.27
2022-10-09T17:26:33.911Z,18.28
2022-10-09T17:29:02.951Z,18.23
2022-10-09T17:31:31.691Z,18.18
2022-10-09T17:34:01.716Z,18.21
2022-10-09T17:36:35.263Z,18.15
2022-10-09T17:39:04.549Z,18.14
2022-10-09T17:41:32.824Z,18.09
2022-10-09T17:44:01.312Z,18.00
2022-10-09T17:46:30.927Z,17.99
2022-10-09T17:49:00.259Z,18.02
2022-10-09T17:51:32.283Z,17.98
2022-10-09T17:54:04.039Z,17.97
2022-10-09T17:56:34.758Z,17.94
2022-10-09T17:59:03.970Z,17.92
2022-10-09T18:01:32.905Z,17.91
2022-10-09T18:04:01.561Z,17.81
2022-10-09T18:06:34.598Z,17.83
2022-10-09T18:09:03.869Z,17.79
2022-10-09T18:11:32.386Z,17.78
2022-10-09T18:14:00.736Z,17.78
2022-10-09T18:16:35.886Z,17.74
2022-10-09T18:19:05.911Z,17.71
2022-10-09T18:21:36.113Z,17.75
2022-10-09T18:24:04.670Z,17.65
2022-10-09T18:26:33.007Z,17.69
2022-10-09T18:29:01.916Z,17.72
2022-10-09T18:31:31.353Z,17.67
2022-10-09T18:34:01.018Z,17.65
2022-10-09T18:36:33.697Z,17.65
2022-10-09T18:39:06.396Z,17.63
2022-10-09T18:41:35.491Z,17.63
2022-10-09T18:44:04.503Z,17.61
2022-10-09T18:46:38.969Z,17.59
2022-10-09T18:49:09.653Z,17.60
2022-10-09T18:51:39.214Z,17.57
2022-10-09T18:54:13.286Z,17.54
2022-10-09T18:56:44.580Z,17.56
2022-10-09T18:59:16.176Z,17.60
2022-10-09T19:01:44.349Z,17.56
2022-10-09T19:04:13.194Z,17.54
2022-10-09T19:06:41.483Z,17.55
2022-10-09T19:09:11.245Z,17.55
2022-10-09T19:11:39.568Z,17.55
2022-10-09T19:14:08.036Z,17.53
2022-10-09T19:16:36.751Z,17.53
2022-10-09T19:19:05.441Z,17.52
2022-10-09T19:21:33.632Z,17.50
2022-10-09T19:24:04.544Z,17.45
2022-10-09T19:26:35.509Z,17.49
2022-10-09T19:29:04.367Z,17.47
2022-10-09T19:31:33.876Z,17.47
2022-10-09T19:34:02.795Z,17.42
2022-10-09T19:36:34.381Z,17.35
2022-10-09T19:39:03.078Z,17.37
2022-10-09T19:41:31.659Z,17.35
2022-10-09T19:44:01.776Z,17.31
2022-10-09T19:46:30.104Z,17.31
2022-10-09T19:48:58.767Z,17.34
2022-10-09T19:51:28.109Z,17.38
2022-10-09T19:53:58.988Z,17.38
2022-10-09T19:56:29.926Z,17.39
2022-10-09T19:58:59.462Z,17.37
2022-10-09T20:01:29.330Z,17.37
2022-10-09T20:03:59.857Z,17.39
2022-10-09T20:06:29.099Z,17.38
2022-10-09T20:08:57.937Z,17.32
2022-10-09T20:11:27.482Z,17.38
2022-10-09T20:13:56.596Z,17.44
2022-10-09T20:16:27.959Z,17.46
2022-10-09T20:18:57.611Z,17.42
2022-10-09T20:21:26.785Z,17.36
2022-10-09T20:23:58.173Z,17.41
2022-10-09T20:26:28.255Z,17.37
2022-10-09T20:28:56.812Z,17.38
2022-10-09T20:31:27.074Z,17.45
2022-10-09T20:33:57.821Z,17.48
2022-10-09T20:36:28.457Z,17.42
2022-10-09T20:38:57.616Z,17.44
2022-10-09T20:41:27.680Z,17.41
2022-10-09T20:43:57.591Z,17.39
2022-10-09T20:46:28.060Z,17.46
2022-10-09T20:48:58.068Z,17.44
2022-10-09T20:51:27.550Z,17.40
2022-10-09T20:53:56.794Z,17.45
2022-10-09T20:56:27.188Z,17.44
2022-10-09T20:58:55.770Z,17.46
2022-10-09T21:01:24.741Z,17.45
2022-10-09T21:03:53.335Z,17.44
2022-10-09T21:06:23.424Z,17.45
2022-10-09T21:08:51.712Z,17.44
2022-10-09T21:11:20.853Z,17.43
2022-10-09T21:13:50.005Z,17.44
2022-10-09T21:16:20.735Z,17.45
2022-10-09T21:18:48.972Z,17.40
2022-10-09T21:21:19.298Z,17.43
2022-10-09T21:23:52.033Z,17.51
2022-10-09T21:26:21.926Z,17.52
2022-10-09T21:28:52.387Z,17.50
2022-10-09T21:31:26.083Z,17.44
2022-10-09T21:33:54.308Z,17.47
2022-10-09T21:36:29.627Z,17.56
2022-10-09T21:38:59.774Z,17.56
2022-10-09T21:41:28.830Z,17.60
2022-10-09T21:43:57.317Z,17.60
2022-10-09T21:46:25.724Z,17.59
2022-10-09T21:48:54.149Z,17.55
2022-10-09T21:51:22.325Z,17.57
2022-10-09T21:53:51.056Z,17.62
2022-10-09T21:56:20.928Z,17.59
2022-10-09T21:58:49.256Z,17.64
2022-10-09T22:01:17.799Z,17.60
2022-10-09T22:03:46.349Z,17.62
2022-10-09T22:06:19.244Z,17.54
2022-10-09T22:08:48.077Z,17.55
2022-10-09T22:11:17.618Z,17.59
2022-10-09T22:13:47.303Z,17.63
2022-10-09T22:16:16.904Z,17.61
2022-10-09T22:18:45.189Z,17.67
2022-10-09T22:21:15.962Z,17.69
2022-10-09T22:23:44.752Z,17.65
2022-10-09T22:26:15.066Z,17.69
2022-10-09T22:28:43.469Z,17.66
2022-10-09T22:31:16.863Z,17.67
2022-10-09T22:33:45.645Z,17.70
2022-10-09T22:36:15.704Z,17.75
2022-10-09T22:38:45.705Z,17.77
2022-10-09T22:41:16.063Z,17.81
2022-10-09T22:43:46.448Z,17.85
2022-10-09T22:46:17.124Z,17.86
2022-10-09T22:48:46.333Z,17.83
2022-10-09T22:51:17.024Z,17.84
2022-10-09T22:53:46.218Z,17.88
2022-10-09T22:56:16.813Z,17.87
2022-10-09T22:58:45.013Z,17.87
2022-10-09T23:01:17.356Z,17.91
2022-10-09T23:03:46.079Z,17.82
2022-10-09T23:06:16.408Z,17.91
2022-10-09T23:08:45.956Z,17.92
2022-10-09T23:11:15.148Z,18.01
2022-10-09T23:13:43.726Z,17.94
2022-10-09T23:16:14.375Z,17.94
2022-10-09T23:18:44.222Z,17.95
2022-10-09T23:21:14.768Z,17.95
2022-10-09T23:23:44.617Z,18.02
2022-10-09T23:26:15.417Z,17.98
2022-10-09T23:28:44.687Z,17.98
2022-10-09T23:31:15.379Z,18.01
2022-10-09T23:33:45.877Z,18.02
2022-10-09T23:36:17.148Z,18.05
2022-10-09T23:38:45.451Z,18.06
2022-10-09T23:41:15.990Z,18.07
2022-10-09T23:43:45.631Z,18.07
2022-10-09T23:46:16.206Z,18.08
2022-10-09T23:48:46.886Z,18.11
2022-10-09T23:51:16.265Z,18.13
2022-10-09T23:53:45.010Z,18.15
2022-10-09T23:56:20.949Z,18.17
2022-10-09T23:58:49.427Z,18.17
