createdAt,value
2022-12-05T00:01:13.219Z,55.89
2022-12-05T00:04:00.628Z,56.02
2022-12-05T00:06:45.897Z,55.95
2022-12-05T00:09:31.277Z,55.83
2022-12-05T00:12:16.682Z,55.79
2022-12-05T00:15:02.226Z,56.04
2022-12-05T00:17:47.848Z,56.06
2022-12-05T00:20:33.328Z,56.04
2022-12-05T00:23:18.755Z,55.91
2022-12-05T00:26:05.005Z,56.00
2022-12-05T00:28:50.721Z,56.13
2022-12-05T00:31:36.175Z,55.92
2022-12-05T00:34:21.559Z,56.01
2022-12-05T00:37:06.898Z,55.99
2022-12-05T00:39:52.274Z,55.98
2022-12-05T00:42:37.766Z,55.96
2022-12-05T00:45:23.025Z,55.98
2022-12-05T00:48:08.289Z,55.99
2022-12-05T00:51:01.401Z,56.03
2022-12-05T00:53:47.802Z,56.04
2022-12-05T00:56:34.212Z,56.06
2022-12-05T00:59:20.290Z,55.94
2022-12-05T01:02:05.660Z,55.98
2022-12-05T01:04:50.967Z,56.04
2022-12-05T01:07:36.336Z,56.04
2022-12-05T01:10:21.554Z,55.97
2022-12-05T01:13:06.907Z,56.08
2022-12-05T01:15:52.300Z,56.18
2022-12-05T01:18:37.929Z,56.04
2022-12-05T01:21:23.729Z,56.02
2022-12-05T01:24:10.650Z,55.91
2022-12-05T01:26:56.725Z,56.13
2022-12-05T01:29:42.374Z,56.06
2022-12-05T01:32:27.723Z,56.01
2022-12-05T01:35:13.153Z,56.17
2022-12-05T01:37:58.528Z,55.95
2022-12-05T01:40:43.884Z,56.12
2022-12-05T01:43:29.291Z,56.14
2022-12-05T01:46:14.864Z,56.05
2022-12-05T01:49:11.997Z,56.22
2022-12-05T01:52:08.963Z,56.12
2022-12-05T01:54:59.211Z,56.17
2022-12-05T01:57:47.249Z,56.18
2022-12-05T02:00:32.969Z,56.07
2022-12-05T02:03:20.455Z,56.00
2022-12-05T02:06:06.225Z,56.29
2022-12-05T02:08:53.272Z,56.16
2022-12-05T02:11:50.505Z,56.15
2022-12-05T02:14:59.225Z,56.18
2022-12-05T02:17:44.858Z,56.09
2022-12-05T02:20:33.081Z,56.18
2022-12-05T02:23:27.614Z,56.29
2022-12-05T02:26:37.788Z,56.20
2022-12-05T02:29:52.265Z,56.17
2022-12-05T02:32:37.310Z,56.18
2022-12-05T02:35:58.305Z,56.23
2022-12-05T02:38:51.375Z,56.19
2022-12-05T02:41:36.867Z,56.15
2022-12-05T02:44:37.909Z,56.36
2022-12-05T02:47:28.693Z,56.22
2022-12-05T02:50:20.137Z,56.27
2022-12-05T02:53:12.688Z,56.48
2022-12-05T02:55:58.881Z,56.41
2022-12-05T02:58:53.398Z,56.41
2022-12-05T03:01:39.744Z,56.32
2022-12-05T03:04:26.642Z,56.23
2022-12-05T03:07:13.064Z,56.27
2022-12-05T03:10:03.547Z,56.09
2022-12-05T03:12:55.798Z,56.11
2022-12-05T03:15:47.573Z,56.32
2022-12-05T03:18:40.660Z,56.21
2022-12-05T03:21:34.195Z,56.14
2022-12-05T03:24:20.112Z,56.29
2022-12-05T03:27:21.089Z,56.25
2022-12-05T03:30:07.185Z,56.27
2022-12-05T03:33:05.821Z,56.23
2022-12-05T03:36:00.696Z,56.38
2022-12-05T03:39:10.728Z,56.11
2022-12-05T03:42:17.062Z,56.18
2022-12-05T03:45:13.232Z,56.28
2022-12-05T03:48:11.165Z,56.01
2022-12-05T03:50:59.495Z,56.21
2022-12-05T03:53:51.542Z,56.25
2022-12-05T03:56:45.917Z,56.59
2022-12-05T03:59:44.522Z,56.74
2022-12-05T04:02:49.305Z,56.75
2022-12-05T04:05:48.536Z,57.04
2022-12-05T04:08:40.308Z,57.17
2022-12-05T04:11:31.246Z,57.24
2022-12-05T04:14:25.325Z,57.28
2022-12-05T04:17:13.643Z,57.13
2022-12-05T04:20:20.433Z,57.21
2022-12-05T04:23:07.598Z,57.53
2022-12-05T04:26:31.533Z,57.31
2022-12-05T04:29:28.641Z,57.26
2022-12-05T04:32:14.765Z,57.42
2022-12-05T04:35:07.028Z,57.45
2022-12-05T04:37:57.038Z,57.49
2022-12-05T04:40:49.827Z,57.52
2022-12-05T04:43:39.917Z,57.33
2022-12-05T04:46:25.592Z,57.47
2022-12-05T04:49:21.984Z,57.46
2022-12-05T04:52:11.053Z,57.50
2022-12-05T04:55:08.957Z,57.51
2022-12-05T04:58:03.539Z,57.51
2022-12-05T05:01:03.962Z,57.39
2022-12-05T05:04:07.019Z,57.57
2022-12-05T05:06:53.188Z,57.64
2022-12-05T05:09:39.636Z,57.76
2022-12-05T05:12:25.065Z,58.32
2022-12-05T05:15:10.690Z,58.51
2022-12-05T05:17:56.323Z,59.47
2022-12-05T05:20:41.636Z,57.03
2022-12-05T05:23:26.995Z,56.89
2022-12-05T05:26:12.872Z,56.86
2022-12-05T05:28:58.475Z,57.00
2022-12-05T05:31:45.105Z,57.03
2022-12-05T05:34:30.378Z,57.17
2022-12-05T05:37:15.728Z,57.48
2022-12-05T05:40:04.977Z,57.44
2022-12-05T05:42:53.642Z,57.63
2022-12-05T05:45:40.169Z,57.65
2022-12-05T05:48:25.333Z,57.58
2022-12-05T05:51:13.178Z,57.31
2022-12-05T05:53:59.708Z,57.47
2022-12-05T05:56:44.953Z,57.83
2022-12-05T05:59:30.187Z,57.30
2022-12-05T06:02:15.512Z,57.06
2022-12-05T06:05:01.323Z,57.01
2022-12-05T06:07:46.888Z,57.26
2022-12-05T06:10:32.290Z,57.01
2022-12-05T06:13:17.627Z,56.66
2022-12-05T06:16:05.762Z,56.92
2022-12-05T06:18:52.360Z,56.51
2022-12-05T06:21:37.892Z,56.73
2022-12-05T06:24:23.162Z,57.08
2022-12-05T06:27:08.668Z,57.12
2022-12-05T06:29:54.077Z,57.02
2022-12-05T06:32:39.503Z,57.20
2022-12-05T06:35:24.722Z,57.62
2022-12-05T06:38:10.878Z,57.33
2022-12-05T06:40:56.726Z,57.20
2022-12-05T06:43:43.355Z,57.21
2022-12-05T06:46:28.880Z,57.73
2022-12-05T06:49:15.048Z,57.37
2022-12-05T06:52:00.808Z,57.12
2022-12-05T06:54:46.833Z,56.97
2022-12-05T06:57:32.328Z,56.63
2022-12-05T07:00:36.218Z,56.38
2022-12-05T07:03:21.766Z,56.71
2022-12-05T07:06:07.694Z,57.44
2022-12-05T07:08:53.880Z,57.78
2022-12-05T07:11:39.300Z,57.85
2022-12-05T07:14:46.244Z,58.19
2022-12-05T07:17:35.298Z,58.11
2022-12-05T07:20:20.695Z,58.11
2022-12-05T07:23:06.101Z,58.19
2022-12-05T07:25:51.535Z,57.94
2022-12-05T07:28:37.165Z,57.85
2022-12-05T07:31:23.769Z,57.74
2022-12-05T07:34:09.113Z,57.72
2022-12-05T07:36:54.639Z,57.65
2022-12-05T07:39:40.153Z,58.59
2022-12-05T07:42:25.409Z,57.82
2022-12-05T07:45:10.832Z,57.86
2022-12-05T07:47:56.245Z,57.69
2022-12-05T07:50:41.711Z,57.77
2022-12-05T07:53:27.254Z,57.72
2022-12-05T07:56:17.291Z,57.85
2022-12-05T07:59:02.903Z,57.56
2022-12-05T08:01:48.350Z,57.74
2022-12-05T08:04:34.065Z,57.56
2022-12-05T08:07:19.338Z,57.51
2022-12-05T08:10:05.449Z,57.36
2022-12-05T08:12:51.061Z,57.30
2022-12-05T08:15:36.836Z,57.22
2022-12-05T08:18:27.211Z,57.25
2022-12-05T08:21:19.066Z,57.38
2022-12-05T08:24:06.150Z,57.26
2022-12-05T08:26:51.548Z,56.96
2022-12-05T08:29:37.200Z,57.10
2022-12-05T08:32:22.847Z,57.34
2022-12-05T08:35:08.518Z,57.00
2022-12-05T08:37:54.052Z,57.12
2022-12-05T08:40:39.359Z,57.03
2022-12-05T08:48:46.431Z,57.05
2022-12-05T08:51:31.741Z,56.88
2022-12-05T08:54:16.850Z,57.01
2022-12-05T08:57:01.467Z,56.78
2022-12-05T08:59:45.864Z,56.72
2022-12-05T09:02:30.632Z,56.84
2022-12-05T09:05:27.520Z,56.69
2022-12-05T09:10:51.887Z,56.97
2022-12-05T09:13:38.372Z,56.59
2022-12-05T09:16:32.289Z,56.59
2022-12-05T09:19:23.384Z,56.79
2022-12-05T09:22:07.890Z,56.71
2022-12-05T09:24:53.018Z,56.53
2022-12-05T09:27:38.659Z,56.37
2022-12-05T09:30:24.216Z,56.03
2022-12-05T09:33:09.868Z,56.44
2022-12-05T09:35:55.571Z,56.25
2022-12-05T09:38:42.071Z,56.26
2022-12-05T09:42:12.802Z,57.03
2022-12-05T09:45:04.553Z,56.41
2022-12-05T09:47:49.879Z,56.25
2022-12-05T09:50:44.233Z,56.46
2022-12-05T09:53:35.853Z,56.18
2022-12-05T09:56:28.438Z,56.14
2022-12-05T09:59:16.805Z,56.20
2022-12-05T10:02:29.423Z,56.27
2022-12-05T10:05:30.915Z,56.26
2022-12-05T10:08:32.358Z,56.14
2022-12-05T10:11:26.380Z,56.11
2022-12-05T10:14:30.433Z,55.78
2022-12-05T10:17:34.270Z,55.39
2022-12-05T10:20:28.518Z,55.03
2022-12-05T10:23:56.092Z,54.90
2022-12-05T10:26:44.615Z,54.79
2022-12-05T10:29:37.967Z,54.65
2022-12-05T10:32:33.312Z,54.57
2022-12-05T10:35:36.395Z,54.45
2022-12-05T10:38:29.009Z,54.34
2022-12-05T10:41:15.204Z,54.71
2022-12-05T10:44:00.876Z,54.83
2022-12-05T10:46:46.362Z,55.00
2022-12-05T10:49:34.257Z,55.16
2022-12-05T10:52:20.032Z,55.03
2022-12-05T10:55:06.812Z,55.15
2022-12-05T10:58:13.979Z,55.19
2022-12-05T11:01:14.099Z,55.46
2022-12-05T11:04:18.775Z,54.96
2022-12-05T11:07:04.971Z,54.74
2022-12-05T11:09:57.090Z,55.21
2022-12-05T11:12:42.725Z,55.35
2022-12-05T11:15:30.688Z,55.35
2022-12-05T11:18:25.639Z,55.51
2022-12-05T11:21:13.529Z,55.46
2022-12-05T11:24:38.948Z,55.54
2022-12-05T11:27:29.702Z,55.43
2022-12-05T11:30:19.812Z,55.32
2022-12-05T11:33:35.894Z,55.34
2022-12-05T11:36:25.107Z,55.33
2022-12-05T11:39:13.627Z,54.89
2022-12-05T11:42:31.098Z,54.71
2022-12-05T11:45:25.558Z,54.82
2022-12-05T11:48:20.282Z,55.04
2022-12-05T11:51:24.752Z,55.38
2022-12-05T11:54:56.337Z,55.60
2022-12-05T11:57:36.630Z,55.88
2022-12-05T12:00:33.972Z,55.65
2022-12-05T12:03:41.838Z,55.65
2022-12-05T12:07:01.238Z,55.56
2022-12-05T12:10:09.792Z,55.56
2022-12-05T12:13:02.722Z,55.41
2022-12-05T12:15:52.978Z,55.28
2022-12-05T12:18:44.671Z,55.45
2022-12-05T12:21:46.582Z,55.33
2022-12-05T12:24:57.102Z,55.30
2022-12-05T12:27:51.768Z,55.59
2022-12-05T12:31:04.552Z,55.28
2022-12-05T12:33:57.454Z,55.46
2022-12-05T12:37:08.246Z,55.14
2022-12-05T12:40:30.881Z,56.62
2022-12-05T12:43:52.788Z,55.03
2022-12-05T12:46:36.907Z,54.89
2022-12-05T12:49:31.665Z,54.43
2022-12-05T12:52:23.415Z,54.22
2022-12-05T12:55:21.331Z,53.93
2022-12-05T12:58:42.793Z,53.72
2022-12-05T13:01:34.159Z,53.40
2022-12-05T13:04:29.722Z,53.29
2022-12-05T13:07:27.388Z,53.16
2022-12-05T13:10:12.953Z,53.17
2022-12-05T13:13:00.712Z,53.05
2022-12-05T13:15:51.120Z,53.83
2022-12-05T13:18:36.656Z,53.99
2022-12-05T13:21:23.828Z,54.02
2022-12-05T13:24:12.968Z,54.11
2022-12-05T13:27:20.162Z,53.91
2022-12-05T13:30:13.332Z,53.82
2022-12-05T13:33:03.935Z,53.60
2022-12-05T13:36:10.684Z,53.67
2022-12-05T13:39:19.790Z,53.66
2022-12-05T13:42:15.369Z,53.72
2022-12-05T13:45:04.652Z,53.47
2022-12-05T13:48:04.866Z,53.43
2022-12-05T13:51:02.450Z,53.52
2022-12-05T13:53:50.475Z,53.35
2022-12-05T13:57:05.990Z,53.32
2022-12-05T14:00:23.114Z,53.39
2022-12-05T14:03:33.406Z,53.57
2022-12-05T14:06:51.423Z,53.27
2022-12-05T14:09:54.322Z,53.31
2022-12-05T14:12:51.333Z,53.46
2022-12-05T14:15:42.753Z,53.32
2022-12-05T14:18:41.918Z,53.32
2022-12-05T14:21:50.341Z,53.25
2022-12-05T14:24:55.136Z,52.85
2022-12-05T14:27:49.635Z,52.67
2022-12-05T14:30:44.705Z,52.74
2022-12-05T14:33:30.305Z,52.53
2022-12-05T14:36:19.454Z,52.23
2022-12-05T14:44:59.021Z,52.28
2022-12-05T14:47:51.888Z,52.33
2022-12-05T14:50:41.521Z,52.24
2022-12-05T14:53:37.375Z,52.13
2022-12-05T14:56:26.845Z,51.97
2022-12-05T14:59:27.123Z,52.24
2022-12-05T15:02:21.764Z,52.34
2022-12-05T16:19:21.288Z,55.52
2022-12-05T16:22:12.744Z,55.99
2022-12-05T16:25:02.744Z,56.22
2022-12-05T16:27:58.968Z,56.01
2022-12-05T16:30:59.597Z,55.87
2022-12-05T16:33:45.237Z,55.88
2022-12-05T16:36:30.711Z,54.87
2022-12-05T16:39:19.629Z,55.10
2022-12-05T16:42:24.353Z,54.21
2022-12-05T16:45:42.955Z,54.59
2022-12-05T16:48:29.931Z,55.20
2022-12-05T16:51:21.890Z,55.56
2022-12-05T16:54:08.136Z,55.61
2022-12-05T16:56:54.140Z,55.52
2022-12-05T16:59:43.114Z,55.79
2022-12-05T17:02:28.975Z,55.58
2022-12-05T17:05:15.104Z,55.40
2022-12-05T17:08:00.478Z,55.18
2022-12-05T17:10:46.543Z,54.82
2022-12-05T17:13:32.839Z,54.50
2022-12-05T17:16:20.581Z,54.31
2022-12-05T17:19:09.138Z,54.09
2022-12-05T17:21:54.740Z,54.14
2022-12-05T17:24:40.206Z,54.13
2022-12-05T17:27:25.491Z,53.94
2022-12-05T17:30:10.972Z,53.81
2022-12-05T17:32:56.343Z,53.84
2022-12-05T17:35:42.092Z,53.89
2022-12-05T17:38:27.374Z,54.07
2022-12-05T17:49:21.527Z,54.59
2022-12-05T17:52:21.640Z,55.05
2022-12-05T17:55:17.044Z,55.26
2022-12-05T17:58:02.197Z,55.42
2022-12-05T18:00:47.740Z,55.58
2022-12-05T18:03:33.577Z,55.46
2022-12-05T18:06:19.339Z,55.69
2022-12-05T18:09:05.265Z,55.35
2022-12-05T18:11:51.241Z,55.64
2022-12-05T18:14:37.129Z,55.61
2022-12-05T18:17:23.586Z,55.71
2022-12-05T18:20:14.364Z,55.48
2022-12-05T18:23:01.896Z,55.41
2022-12-05T18:25:58.509Z,55.51
2022-12-05T18:28:47.839Z,55.74
2022-12-05T18:31:33.392Z,55.39
2022-12-05T18:34:18.939Z,55.19
2022-12-05T18:37:04.321Z,54.85
2022-12-05T18:39:50.130Z,54.83
2022-12-05T18:42:36.259Z,54.90
2022-12-05T18:45:21.597Z,54.97
2022-12-05T18:48:23.765Z,54.95
2022-12-05T18:51:22.319Z,55.04
2022-12-05T18:54:08.014Z,54.89
2022-12-05T18:56:54.621Z,54.83
2022-12-05T18:59:40.666Z,54.90
2022-12-05T19:02:26.415Z,54.87
2022-12-05T19:05:11.953Z,54.74
2022-12-05T19:07:57.566Z,54.75
2022-12-05T19:10:43.062Z,54.67
2022-12-05T19:13:28.182Z,54.70
2022-12-05T19:16:16.781Z,54.61
2022-12-05T19:19:04.581Z,54.63
2022-12-05T19:21:50.230Z,54.57
2022-12-05T19:24:36.972Z,54.63
2022-12-05T19:30:10.296Z,54.67
2022-12-05T19:32:56.107Z,54.61
2022-12-05T19:35:41.846Z,54.67
2022-12-05T19:38:31.480Z,54.64
2022-12-05T19:41:19.918Z,54.75
2022-12-05T19:44:06.028Z,54.67
2022-12-05T19:46:51.305Z,54.65
2022-12-05T19:49:37.152Z,54.75
2022-12-05T19:52:22.487Z,54.71
2022-12-05T19:55:08.281Z,54.78
2022-12-05T19:57:53.836Z,54.73
2022-12-05T20:00:39.808Z,54.64
2022-12-05T20:03:25.384Z,54.66
2022-12-05T20:09:02.281Z,54.70
2022-12-05T20:11:54.517Z,54.88
2022-12-05T20:14:40.313Z,54.71
2022-12-05T20:17:25.722Z,54.73
2022-12-05T20:20:11.423Z,54.72
2022-12-05T20:22:57.139Z,54.85
2022-12-05T20:25:42.766Z,54.76
2022-12-05T20:28:29.432Z,54.69
2022-12-05T20:31:19.298Z,54.74
2022-12-05T20:34:05.865Z,54.67
2022-12-05T20:36:51.545Z,54.75
2022-12-05T20:39:37.327Z,54.70
2022-12-05T20:42:22.839Z,54.87
2022-12-05T20:45:08.697Z,54.76
2022-12-05T20:47:54.281Z,54.78
2022-12-05T20:50:39.876Z,54.77
2022-12-05T20:53:25.162Z,54.82
2022-12-05T20:56:19.874Z,54.88
2022-12-05T20:59:08.150Z,54.89
2022-12-05T21:01:53.489Z,54.93
2022-12-05T21:04:40.967Z,54.83
2022-12-05T21:07:27.475Z,54.98
2022-12-05T21:10:12.680Z,54.90
2022-12-05T21:12:57.891Z,54.84
2022-12-05T21:15:43.319Z,54.71
2022-12-05T21:18:29.407Z,54.63
2022-12-05T21:21:18.089Z,54.62
2022-12-05T21:24:05.084Z,54.70
2022-12-05T21:26:51.077Z,54.71
2022-12-05T21:29:36.589Z,54.58
2022-12-05T21:32:21.933Z,54.58
2022-12-05T21:35:07.724Z,54.53
2022-12-05T21:37:53.441Z,54.66
2022-12-05T21:40:42.772Z,54.57
2022-12-05T21:43:28.401Z,54.57
2022-12-05T21:46:13.871Z,54.58
2022-12-05T21:48:59.957Z,54.51
2022-12-05T21:51:45.472Z,54.50
2022-12-05T21:54:30.822Z,54.62
2022-12-05T21:57:16.210Z,54.53
2022-12-05T22:00:01.655Z,54.53
2022-12-05T22:02:50.191Z,54.59
2022-12-05T22:05:35.934Z,54.48
2022-12-05T22:08:21.094Z,54.65
2022-12-05T22:11:12.798Z,54.54
2022-12-05T22:13:58.320Z,54.57
2022-12-05T22:16:43.821Z,54.57
2022-12-05T22:19:29.310Z,54.44
2022-12-05T22:22:14.791Z,54.47
2022-12-05T22:25:00.300Z,54.49
2022-12-05T22:27:45.953Z,54.51
2022-12-05T22:30:31.172Z,54.48
2022-12-05T22:33:16.422Z,54.50
2022-12-05T22:36:02.655Z,54.49
2022-12-05T22:38:48.358Z,54.51
2022-12-05T22:41:34.673Z,54.48
2022-12-05T22:44:20.393Z,54.48
2022-12-05T22:47:05.888Z,54.34
2022-12-05T22:49:51.127Z,54.41
2022-12-05T22:52:37.431Z,54.53
2022-12-05T22:55:22.929Z,54.44
2022-12-05T22:58:08.149Z,54.37
2022-12-05T23:00:53.934Z,54.43
2022-12-05T23:03:40.605Z,54.45
2022-12-05T23:06:28.364Z,54.38
2022-12-05T23:09:14.572Z,54.49
2022-12-05T23:12:00.135Z,54.47
2022-12-05T23:14:45.395Z,54.49
2022-12-05T23:17:30.880Z,54.34
2022-12-05T23:20:16.199Z,54.45
2022-12-05T23:23:01.412Z,54.34
2022-12-05T23:25:46.682Z,54.43
2022-12-05T23:28:32.037Z,54.42
2022-12-05T23:31:18.389Z,54.38
2022-12-05T23:34:04.389Z,54.32
2022-12-05T23:36:50.369Z,54.38
2022-12-05T23:39:35.839Z,54.38
2022-12-05T23:42:21.048Z,54.48
2022-12-05T23:45:06.832Z,54.30
2022-12-05T23:47:52.184Z,54.39
2022-12-05T23:50:37.447Z,54.42
2022-12-05T23:53:22.605Z,54.28
2022-12-05T23:56:14.263Z,54.35
2022-12-05T23:59:00.689Z,54.39
