createdAt,value
2022-10-28T00:01:14.801Z,99.90
2022-10-28T00:03:43.007Z,99.90
2022-10-28T00:06:11.220Z,99.90
2022-10-28T00:08:37.880Z,99.90
2022-10-28T00:11:07.524Z,99.90
2022-10-28T00:13:34.249Z,99.90
2022-10-28T00:16:04.967Z,99.90
2022-10-28T00:18:31.686Z,99.90
2022-10-28T00:21:02.083Z,99.90
2022-10-28T00:23:28.755Z,99.90
2022-10-28T00:25:55.608Z,99.90
2022-10-28T00:28:22.266Z,99.90
2022-10-28T00:30:48.855Z,99.90
2022-10-28T00:33:15.421Z,99.90
2022-10-28T00:35:41.983Z,99.90
2022-10-28T00:38:08.561Z,99.90
2022-10-28T00:40:35.397Z,99.90
2022-10-28T00:43:01.972Z,99.90
2022-10-28T00:45:29.139Z,99.90
2022-10-28T00:47:57.163Z,99.90
2022-10-28T00:50:27.079Z,99.90
2022-10-28T00:52:56.517Z,99.90
2022-10-28T00:55:23.599Z,99.90
2022-10-28T00:57:50.766Z,99.90
2022-10-28T01:00:17.559Z,99.90
2022-10-28T01:02:46.303Z,99.90
2022-10-28T01:05:14.623Z,99.90
2022-10-28T01:07:41.438Z,99.90
2022-10-28T01:10:08.890Z,99.90
2022-10-28T01:12:40.479Z,99.90
2022-10-28T01:15:12.754Z,99.90
2022-10-28T01:17:57.554Z,99.90
2022-10-28T01:20:27.106Z,99.90
2022-10-28T01:22:53.849Z,99.90
2022-10-28T01:25:40.429Z,99.90
2022-10-28T01:28:39.167Z,99.90
2022-10-28T01:31:28.754Z,99.90
2022-10-28T01:34:01.379Z,99.90
2022-10-28T01:36:31.032Z,99.90
2022-10-28T01:39:01.407Z,99.90
2022-10-28T01:41:27.976Z,99.90
2022-10-28T01:43:57.649Z,99.90
2022-10-28T01:46:53.404Z,99.90
2022-10-28T01:49:23.124Z,99.90
2022-10-28T01:51:58.326Z,99.90
2022-10-28T01:54:26.219Z,99.90
2022-10-28T01:56:53.305Z,99.90
2022-10-28T01:59:22.312Z,99.90
2022-10-28T02:01:49.042Z,99.90
2022-10-28T02:04:15.883Z,99.90
2022-10-28T02:06:44.025Z,99.90
2022-10-28T02:09:18.885Z,99.90
2022-10-28T02:12:00.558Z,99.90
2022-10-28T02:14:33.330Z,99.90
2022-10-28T02:17:18.629Z,99.90
2022-10-28T02:20:02.676Z,99.90
2022-10-28T02:22:46.310Z,99.90
2022-10-28T02:25:12.908Z,99.90
2022-10-28T02:27:50.053Z,99.90
2022-10-28T02:30:16.642Z,99.90
2022-10-28T02:32:50.685Z,99.90
2022-10-28T02:35:19.222Z,99.90
2022-10-28T02:37:46.706Z,99.90
2022-10-28T02:40:14.774Z,99.90
2022-10-28T02:42:44.336Z,99.90
2022-10-28T02:45:16.704Z,99.90
2022-10-28T02:47:46.118Z,99.90
2022-10-28T02:50:16.330Z,99.90
2022-10-28T02:52:45.092Z,99.90
2022-10-28T02:55:11.656Z,99.90
2022-10-28T02:57:41.398Z,99.90
2022-10-28T03:00:10.113Z,99.90
2022-10-28T03:02:37.086Z,99.90
2022-10-28T03:05:05.057Z,99.90
2022-10-28T03:07:31.779Z,99.90
2022-10-28T03:09:58.390Z,99.90
2022-10-28T03:12:24.953Z,99.90
2022-10-28T03:14:51.524Z,99.90
2022-10-28T03:17:18.100Z,99.90
2022-10-28T03:19:44.736Z,99.90
2022-10-28T03:22:11.300Z,99.90
2022-10-28T03:24:37.879Z,99.90
2022-10-28T03:27:04.588Z,99.90
2022-10-28T03:29:31.159Z,99.90
2022-10-28T03:31:57.722Z,99.90
2022-10-28T03:34:24.291Z,99.90
2022-10-28T03:36:50.848Z,99.90
2022-10-28T03:39:17.435Z,99.90
2022-10-28T03:41:44.008Z,99.90
2022-10-28T03:44:10.612Z,99.90
2022-10-28T03:46:37.211Z,99.90
2022-10-28T03:49:04.002Z,99.90
2022-10-28T03:51:30.662Z,99.90
2022-10-28T03:53:57.384Z,99.90
2022-10-28T03:56:23.947Z,99.90
2022-10-28T04:01:22.346Z,99.90
2022-10-28T04:03:49.195Z,99.90
2022-10-28T04:06:16.766Z,99.90
2022-10-28T04:08:43.343Z,99.90
2022-10-28T04:11:10.112Z,99.90
2022-10-28T04:13:36.842Z,99.90
2022-10-28T04:16:03.567Z,99.90
2022-10-28T04:18:30.267Z,99.90
2022-10-28T04:20:56.930Z,99.90
2022-10-28T04:23:23.602Z,99.90
2022-10-28T04:25:54.179Z,99.90
2022-10-28T04:28:22.152Z,99.90
2022-10-28T04:30:48.800Z,99.90
2022-10-28T04:33:15.646Z,99.90
2022-10-28T04:35:45.135Z,99.90
2022-10-28T04:38:12.355Z,99.90
2022-10-28T04:40:38.957Z,99.90
2022-10-28T04:43:08.506Z,99.90
2022-10-28T04:45:36.836Z,99.90
2022-10-28T04:48:03.569Z,99.90
2022-10-28T04:50:30.203Z,99.90
2022-10-28T04:52:56.870Z,99.90
2022-10-28T04:55:23.600Z,99.90
2022-10-28T04:57:53.999Z,99.90
2022-10-28T05:00:20.746Z,99.90
2022-10-28T05:02:47.401Z,99.90
2022-10-28T05:05:14.546Z,99.90
2022-10-28T05:07:41.125Z,99.90
2022-10-28T05:10:07.903Z,99.90
2022-10-28T05:12:34.540Z,99.90
2022-10-28T05:15:01.110Z,99.90
2022-10-28T05:17:27.722Z,99.90
2022-10-28T05:19:54.300Z,99.90
2022-10-28T05:22:20.875Z,99.90
2022-10-28T05:24:47.491Z,99.90
2022-10-28T05:27:15.489Z,99.90
2022-10-28T05:29:42.055Z,99.90
2022-10-28T05:32:08.625Z,99.90
2022-10-28T05:34:36.187Z,99.90
2022-10-28T05:37:02.882Z,99.90
2022-10-28T05:39:29.610Z,99.90
2022-10-28T05:41:56.190Z,99.90
2022-10-28T05:44:22.888Z,99.90
2022-10-28T05:46:49.453Z,99.90
2022-10-28T05:49:20.453Z,99.90
2022-10-28T05:51:47.045Z,99.90
2022-10-28T05:54:13.641Z,99.90
2022-10-28T05:56:40.261Z,99.90
2022-10-28T05:59:06.972Z,99.90
2022-10-28T06:01:35.360Z,99.90
2022-10-28T06:04:02.061Z,99.90
2022-10-28T06:06:28.722Z,99.90
2022-10-28T06:08:55.446Z,99.90
2022-10-28T06:11:20.506Z,99.90
2022-10-28T06:13:47.082Z,99.90
2022-10-28T06:16:13.657Z,99.90
2022-10-28T06:18:40.264Z,99.90
2022-10-28T06:21:06.851Z,99.90
2022-10-28T06:23:33.438Z,99.90
2022-10-28T06:26:00.844Z,99.90
2022-10-28T06:28:27.845Z,99.90
2022-10-28T06:30:59.914Z,99.90
2022-10-28T06:33:26.479Z,99.90
2022-10-28T06:35:56.763Z,99.90
2022-10-28T06:38:26.435Z,99.90
2022-10-28T06:40:53.028Z,99.90
2022-10-28T06:43:19.738Z,99.90
2022-10-28T06:45:46.913Z,99.90
2022-10-28T06:48:15.038Z,99.90
2022-10-28T06:50:41.747Z,99.90
2022-10-28T06:53:09.091Z,99.90
2022-10-28T06:55:35.667Z,99.90
2022-10-28T06:58:02.496Z,99.90
2022-10-28T07:02:56.967Z,99.90
2022-10-28T07:05:24.385Z,99.90
2022-10-28T07:07:51.205Z,99.90
2022-10-28T07:10:18.108Z,99.90
2022-10-28T07:12:44.744Z,99.90
2022-10-28T07:15:11.363Z,99.90
2022-10-28T07:17:37.954Z,99.90
2022-10-28T07:20:04.787Z,99.90
2022-10-28T07:22:31.460Z,98.80
2022-10-28T07:24:58.028Z,98.50
2022-10-28T07:27:24.608Z,97.90
2022-10-28T07:29:51.212Z,97.50
2022-10-28T07:32:17.973Z,97.00
2022-10-28T07:34:44.582Z,97.10
2022-10-28T07:37:12.745Z,96.50
2022-10-28T07:39:39.431Z,96.20
2022-10-28T07:42:06.023Z,96.20
2022-10-28T07:44:32.667Z,95.60
2022-10-28T07:46:59.252Z,95.50
2022-10-28T07:49:25.856Z,94.90
2022-10-28T07:51:52.517Z,94.70
2022-10-28T07:54:19.082Z,94.40
2022-10-28T07:56:45.656Z,94.10
2022-10-28T07:59:12.220Z,94.30
2022-10-28T08:01:38.925Z,93.90
2022-10-28T08:04:05.720Z,93.70
2022-10-28T08:06:33.637Z,93.20
2022-10-28T08:09:00.229Z,93.00
2022-10-28T08:11:26.885Z,92.40
2022-10-28T08:13:53.609Z,92.20
2022-10-28T08:16:20.285Z,91.40
2022-10-28T08:18:46.968Z,90.40
2022-10-28T08:21:14.077Z,89.50
2022-10-28T08:23:41.645Z,88.20
2022-10-28T08:26:08.292Z,87.50
2022-10-28T08:28:34.868Z,87.40
2022-10-28T08:31:09.747Z,85.20
2022-10-28T08:33:38.007Z,84.50
2022-10-28T08:36:05.206Z,83.20
2022-10-28T08:38:31.878Z,82.50
2022-10-28T08:41:03.695Z,85.00
2022-10-28T08:43:46.249Z,85.70
2022-10-28T08:46:31.070Z,89.80
2022-10-28T08:48:57.704Z,85.80
2022-10-28T08:51:24.413Z,86.70
2022-10-28T08:53:55.666Z,90.00
2022-10-28T08:56:22.262Z,85.00
2022-10-28T08:58:49.541Z,81.40
2022-10-28T09:01:35.425Z,88.70
2022-10-28T09:04:05.230Z,85.00
2022-10-28T09:06:31.936Z,83.50
2022-10-28T09:08:59.119Z,80.00
2022-10-28T09:11:36.282Z,87.30
2022-10-28T09:14:21.669Z,83.40
2022-10-28T09:16:57.454Z,82.20
2022-10-28T09:19:27.271Z,87.00
2022-10-28T09:22:02.841Z,87.00
2022-10-28T09:24:43.650Z,86.60
2022-10-28T09:27:22.012Z,82.60
2022-10-28T09:29:54.763Z,84.50
2022-10-28T09:32:25.780Z,79.40
2022-10-28T09:34:56.269Z,79.70
2022-10-28T09:37:27.172Z,78.20
2022-10-28T09:40:12.883Z,78.50
2022-10-28T09:45:16.403Z,74.10
2022-10-28T09:47:45.085Z,76.60
2022-10-28T09:50:14.785Z,77.00
2022-10-28T09:53:01.677Z,77.50
2022-10-28T09:55:29.070Z,76.90
2022-10-28T09:57:56.554Z,75.30
2022-10-28T10:00:23.420Z,75.40
2022-10-28T10:02:52.116Z,78.00
2022-10-28T10:05:18.919Z,75.00
2022-10-28T10:07:56.958Z,74.30
2022-10-28T10:10:28.843Z,74.90
2022-10-28T10:13:00.205Z,75.80
2022-10-28T10:15:30.028Z,74.90
2022-10-28T10:17:58.089Z,73.60
2022-10-28T10:20:24.728Z,75.20
2022-10-28T10:22:51.457Z,74.80
2022-10-28T10:25:18.446Z,73.40
2022-10-28T10:27:51.055Z,74.50
2022-10-28T10:30:25.920Z,73.00
2022-10-28T10:32:52.702Z,71.10
2022-10-28T10:35:23.036Z,72.20
2022-10-28T10:37:49.774Z,73.40
2022-10-28T10:40:16.469Z,70.20
2022-10-28T10:42:51.888Z,67.20
2022-10-28T10:45:29.749Z,67.20
2022-10-28T10:48:15.445Z,62.60
2022-10-28T10:50:43.744Z,61.00
2022-10-28T10:53:20.485Z,59.10
2022-10-28T10:55:52.098Z,59.90
2022-10-28T10:58:20.906Z,58.30
2022-10-28T11:00:48.711Z,56.10
2022-10-28T11:03:21.762Z,56.20
2022-10-28T11:05:55.098Z,55.50
2022-10-28T11:08:36.734Z,54.00
2022-10-28T11:11:22.330Z,53.60
2022-10-28T11:14:01.713Z,53.30
2022-10-28T11:16:28.468Z,53.00
2022-10-28T11:18:55.036Z,53.50
2022-10-28T11:21:37.474Z,51.10
2022-10-28T11:24:10.192Z,48.60
2022-10-28T11:26:57.140Z,54.70
2022-10-28T11:29:24.163Z,52.10
2022-10-28T11:32:00.246Z,51.10
2022-10-28T11:34:45.310Z,49.60
2022-10-28T11:37:16.457Z,48.80
2022-10-28T11:39:46.189Z,47.80
2022-10-28T11:42:39.073Z,46.60
2022-10-28T11:45:13.352Z,45.00
2022-10-28T11:47:45.989Z,45.80
2022-10-28T11:50:27.863Z,49.10
2022-10-28T11:53:20.769Z,49.90
2022-10-28T11:55:54.602Z,53.50
2022-10-28T11:58:41.122Z,52.20
2022-10-28T12:01:34.409Z,56.30
2022-10-28T12:04:07.410Z,57.10
2022-10-28T12:06:52.860Z,57.20
2022-10-28T12:09:22.476Z,53.20
2022-10-28T12:12:02.905Z,53.90
2022-10-28T12:14:49.761Z,50.40
2022-10-28T12:17:16.345Z,49.50
2022-10-28T12:20:05.977Z,47.30
2022-10-28T12:22:56.439Z,45.40
2022-10-28T12:25:28.139Z,44.70
2022-10-28T12:27:57.876Z,45.60
2022-10-28T12:30:29.241Z,47.30
2022-10-28T12:33:17.398Z,43.10
2022-10-28T12:35:47.400Z,41.40
2022-10-28T12:38:19.981Z,42.60
2022-10-28T12:40:51.345Z,42.60
2022-10-28T12:43:27.541Z,42.00
2022-10-28T12:45:55.478Z,42.00
2022-10-28T12:48:24.943Z,43.30
2022-10-28T12:50:54.607Z,45.30
2022-10-28T12:53:33.568Z,45.00
2022-10-28T12:56:01.145Z,45.60
2022-10-28T12:58:33.094Z,48.70
2022-10-28T13:01:07.156Z,49.80
2022-10-28T13:03:33.830Z,50.20
2022-10-28T13:06:20.688Z,50.60
2022-10-28T13:09:06.242Z,49.60
2022-10-28T13:11:35.928Z,51.60
2022-10-28T13:14:21.532Z,50.20
2022-10-28T13:16:48.097Z,52.50
2022-10-28T13:19:24.867Z,55.60
2022-10-28T13:21:54.560Z,57.10
2022-10-28T13:24:44.415Z,58.90
2022-10-28T13:27:12.910Z,57.90
2022-10-28T13:29:41.260Z,55.00
2022-10-28T13:32:27.487Z,58.00
2022-10-28T13:34:54.240Z,62.70
2022-10-28T13:37:21.916Z,52.30
2022-10-28T13:39:48.690Z,58.20
2022-10-28T13:42:16.071Z,58.70
2022-10-28T13:44:53.478Z,60.80
2022-10-28T13:47:25.102Z,59.50
2022-10-28T13:50:10.922Z,56.60
2022-10-28T13:52:38.666Z,57.00
2022-10-28T13:55:14.228Z,62.40
2022-10-28T13:57:43.319Z,61.00
2022-10-28T14:00:13.018Z,64.80
2022-10-28T14:02:40.898Z,67.10
2022-10-28T14:05:09.483Z,67.90
2022-10-28T14:07:38.341Z,71.00
2022-10-28T14:10:20.622Z,71.10
2022-10-28T14:13:09.316Z,69.20
2022-10-28T14:15:37.552Z,74.00
2022-10-28T14:20:39.421Z,69.30
2022-10-28T14:23:21.052Z,70.20
2022-10-28T14:25:50.751Z,71.80
2022-10-28T14:28:32.583Z,73.30
2022-10-28T14:31:20.867Z,72.90
2022-10-28T14:33:53.550Z,72.80
2022-10-28T14:36:20.143Z,72.20
2022-10-28T14:38:58.010Z,73.50
2022-10-28T14:41:33.964Z,74.00
2022-10-28T14:44:00.612Z,75.40
2022-10-28T14:46:27.212Z,74.00
2022-10-28T14:48:55.629Z,76.10
2022-10-28T14:51:36.060Z,76.80
2022-10-28T14:54:06.637Z,78.20
2022-10-28T14:56:33.436Z,79.70
2022-10-28T14:59:18.846Z,80.50
2022-10-28T15:02:10.368Z,81.00
2022-10-28T15:04:38.371Z,82.00
2022-10-28T15:07:05.219Z,81.50
2022-10-28T15:09:32.966Z,82.60
2022-10-28T15:12:07.340Z,84.30
2022-10-28T15:14:36.662Z,84.80
2022-10-28T15:17:11.878Z,85.00
2022-10-28T15:19:38.548Z,85.90
2022-10-28T15:22:25.420Z,87.00
2022-10-28T15:24:53.220Z,88.50
2022-10-28T15:27:20.075Z,88.30
2022-10-28T15:29:48.291Z,89.00
2022-10-28T15:32:24.606Z,90.00
2022-10-28T15:34:51.301Z,90.20
2022-10-28T15:37:19.713Z,90.70
2022-10-28T15:39:46.594Z,91.10
2022-10-28T15:42:36.966Z,91.60
2022-10-28T15:45:03.850Z,91.90
2022-10-28T15:47:31.813Z,92.10
2022-10-28T15:50:25.954Z,92.50
2022-10-28T15:52:54.623Z,92.90
2022-10-28T15:55:35.522Z,93.30
2022-10-28T15:58:13.670Z,93.50
2022-10-28T16:00:58.143Z,93.90
2022-10-28T16:03:25.947Z,94.30
2022-10-28T16:05:53.415Z,94.60
2022-10-28T16:08:24.716Z,94.90
2022-10-28T16:11:04.788Z,95.30
2022-10-28T16:13:41.807Z,95.60
2022-10-28T16:16:10.292Z,95.90
2022-10-28T16:18:44.239Z,96.10
2022-10-28T16:21:16.910Z,96.50
2022-10-28T16:23:43.542Z,96.90
2022-10-28T16:26:13.211Z,97.30
2022-10-28T16:28:45.011Z,97.60
2022-10-28T16:31:15.027Z,97.70
2022-10-28T16:33:41.970Z,98.10
2022-10-28T16:36:08.717Z,98.50
2022-10-28T16:38:35.913Z,98.70
2022-10-28T16:41:03.259Z,98.90
2022-10-28T16:43:30.415Z,99.20
2022-10-28T16:45:59.176Z,99.30
2022-10-28T16:48:27.262Z,99.40
2022-10-28T16:50:55.608Z,99.60
2022-10-28T16:53:22.490Z,99.70
2022-10-28T16:55:49.269Z,99.80
2022-10-28T16:58:15.911Z,99.90
2022-10-28T17:00:42.954Z,99.90
2022-10-28T17:03:14.655Z,99.90
2022-10-28T17:05:41.706Z,99.90
2022-10-28T17:08:09.966Z,99.90
2022-10-28T17:10:37.194Z,99.90
2022-10-28T17:13:03.939Z,99.90
2022-10-28T17:15:30.592Z,99.90
2022-10-28T17:17:57.990Z,99.90
2022-10-28T17:20:24.647Z,99.90
2022-10-28T17:22:51.280Z,99.90
2022-10-28T17:25:18.217Z,99.90
2022-10-28T17:27:48.806Z,99.90
2022-10-28T17:30:18.780Z,99.90
2022-10-28T17:32:48.609Z,99.90
2022-10-28T17:35:15.365Z,99.90
2022-10-28T17:37:41.954Z,99.90
2022-10-28T17:40:08.994Z,99.90
2022-10-28T17:42:35.638Z,99.90
2022-10-28T17:45:02.383Z,99.90
2022-10-28T17:47:29.273Z,99.90
2022-10-28T17:49:55.891Z,99.90
2022-10-28T17:52:22.500Z,99.90
2022-10-28T17:54:49.066Z,99.90
2022-10-28T17:57:15.690Z,99.90
2022-10-28T17:59:42.266Z,99.90
2022-10-28T18:02:10.325Z,99.90
2022-10-28T18:04:37.090Z,99.90
2022-10-28T18:07:03.671Z,99.90
2022-10-28T18:09:31.998Z,99.90
2022-10-28T18:11:59.815Z,99.90
2022-10-28T18:14:27.287Z,99.90
2022-10-28T18:16:53.868Z,99.90
2022-10-28T18:19:20.553Z,99.90
2022-10-28T18:21:47.373Z,99.90
2022-10-28T18:24:14.132Z,99.90
2022-10-28T18:26:40.985Z,99.90
2022-10-28T18:29:10.008Z,99.90
2022-10-28T18:31:37.209Z,99.90
2022-10-28T18:34:04.294Z,99.90
2022-10-28T18:36:34.454Z,99.90
2022-10-28T18:39:02.219Z,99.90
2022-10-28T18:41:29.613Z,99.90
2022-10-28T18:43:57.183Z,99.90
2022-10-28T18:46:23.877Z,99.90
2022-10-28T18:48:51.004Z,99.90
2022-10-28T18:51:17.835Z,99.90
2022-10-28T18:53:46.067Z,99.90
2022-10-28T18:56:13.782Z,99.90
2022-10-28T18:58:41.006Z,99.90
2022-10-28T19:01:09.222Z,99.90
2022-10-28T19:03:35.879Z,99.90
2022-10-28T19:06:03.759Z,99.90
2022-10-28T19:08:30.443Z,99.90
2022-10-28T19:10:57.818Z,99.90
2022-10-28T19:13:24.651Z,99.90
2022-10-28T19:15:51.235Z,99.90
2022-10-28T19:18:19.385Z,99.90
2022-10-28T19:20:46.272Z,99.90
2022-10-28T19:23:12.921Z,99.90
2022-10-28T19:25:39.594Z,99.90
2022-10-28T19:28:06.240Z,99.90
2022-10-28T19:30:34.437Z,99.90
2022-10-28T19:33:01.167Z,99.90
2022-10-28T19:35:27.763Z,99.90
2022-10-28T19:37:54.671Z,99.90
2022-10-28T19:40:21.294Z,99.90
2022-10-28T19:42:48.081Z,99.90
2022-10-28T19:45:14.855Z,99.90
2022-10-28T19:47:41.485Z,99.90
2022-10-28T19:50:08.439Z,99.90
2022-10-28T19:52:35.135Z,99.90
2022-10-28T19:55:01.760Z,99.90
2022-10-28T19:57:28.504Z,99.90
2022-10-28T19:59:55.185Z,99.90
2022-10-28T20:02:21.964Z,99.90
2022-10-28T20:04:53.305Z,99.90
2022-10-28T20:07:20.144Z,99.90
2022-10-28T20:09:46.808Z,99.90
2022-10-28T20:12:13.410Z,99.90
2022-10-28T20:14:39.994Z,99.90
2022-10-28T20:17:07.158Z,99.90
2022-10-28T20:19:33.831Z,99.90
2022-10-28T20:22:00.462Z,99.90
2022-10-28T20:24:27.146Z,99.90
2022-10-28T20:26:53.876Z,99.90
2022-10-28T20:29:20.740Z,99.90
2022-10-28T20:31:47.336Z,99.90
2022-10-28T20:34:13.997Z,99.90
2022-10-28T20:36:41.381Z,99.90
2022-10-28T20:39:11.393Z,99.90
2022-10-28T20:41:38.477Z,99.90
2022-10-28T20:44:05.648Z,99.90
2022-10-28T20:46:32.540Z,99.90
2022-10-28T20:49:00.714Z,99.90
2022-10-28T20:51:28.507Z,99.90
2022-10-28T20:53:55.269Z,99.90
2022-10-28T20:56:26.304Z,99.90
2022-10-28T20:58:53.827Z,99.90
2022-10-28T21:01:21.996Z,99.90
2022-10-28T21:03:49.383Z,99.90
2022-10-28T21:06:17.079Z,99.90
2022-10-28T21:08:44.108Z,99.90
2022-10-28T21:11:12.099Z,99.90
2022-10-28T21:13:39.016Z,99.90
2022-10-28T21:16:06.153Z,99.90
2022-10-28T21:18:32.836Z,99.90
2022-10-28T21:21:00.165Z,99.90
2022-10-28T21:23:27.501Z,99.90
2022-10-28T21:25:54.582Z,99.90
2022-10-28T21:28:21.491Z,99.90
2022-10-28T21:30:48.191Z,99.90
2022-10-28T21:33:15.074Z,99.90
2022-10-28T21:35:41.656Z,99.90
