createdAt,value
2019-04-22T00:15:42.414Z,12.80
2019-04-22T00:35:54.488Z,13.42
2019-04-22T00:56:00.340Z,13.11
2019-04-22T01:16:17.479Z,13.47
2019-04-22T01:36:19.747Z,13.40
2019-04-22T01:56:36.476Z,13.78
2019-04-22T02:16:49.797Z,13.59
2019-04-22T02:36:41.420Z,14.04
2019-04-22T03:17:11.005Z,14.36
2019-04-22T03:57:44.812Z,15.60
2019-04-22T04:17:41.420Z,15.61
2019-04-22T04:37:52.105Z,15.92
2019-04-22T04:58:04.128Z,16.18
2019-04-22T05:17:52.795Z,15.79
2019-04-22T05:38:11.238Z,16.38
2019-04-22T05:58:18.453Z,16.08
2019-04-22T06:18:16.145Z,14.98
2019-04-22T06:38:40.299Z,14.20
2019-04-22T06:58:34.988Z,13.77
2019-04-22T07:18:49.838Z,13.81
2019-04-22T07:38:42.837Z,13.81
2019-04-22T07:58:58.811Z,13.85
2019-04-22T08:19:15.749Z,14.31
2019-04-22T08:39:13.629Z,11.91
2019-04-22T08:59:11.004Z,11.32
2019-04-22T09:19:27.330Z,11.17
2019-04-22T09:39:34.195Z,10.48
2019-04-22T10:39:43.879Z,10.94
2019-04-22T10:59:46.858Z,11.11
2019-04-22T11:19:55.386Z,11.05
2019-04-22T11:40:11.366Z,11.62
2019-04-22T12:00:14.707Z,12.58
2019-04-22T12:20:21.769Z,11.35
2019-04-22T12:40:38.248Z,12.46
2019-04-22T13:00:40.402Z,12.29
2019-04-22T13:20:48.666Z,12.65
2019-04-22T13:41:07.110Z,13.61
2019-04-22T14:01:10.238Z,13.07
2019-04-22T14:21:09.135Z,14.12
2019-04-22T14:41:35.752Z,13.09
2019-04-22T15:01:26.674Z,13.55
2019-04-22T15:21:34.995Z,12.73
2019-04-22T15:41:55.490Z,12.89
2019-04-22T16:02:00.111Z,13.38
2019-04-22T16:21:59.314Z,13.32
2019-04-22T16:42:06.753Z,13.03
2019-04-22T17:02:04.644Z,13.11
2019-04-22T17:22:15.476Z,12.96
2019-04-22T17:42:40.789Z,14.57
2019-04-22T18:02:50.899Z,14.08
2019-04-22T18:22:41.821Z,14.57
2019-04-22T18:43:03.704Z,13.83
2019-04-22T19:02:56.967Z,14.51
2019-04-22T19:23:22.733Z,14.45
2019-04-22T19:43:30.840Z,14.02
2019-04-22T20:03:36.669Z,14.23
2019-04-22T20:23:38.184Z,13.49
2019-04-22T20:43:54.680Z,13.54
2019-04-22T21:03:33.280Z,13.45
2019-04-22T21:23:48.563Z,13.89
2019-04-22T21:44:07.557Z,15.25
2019-04-22T22:04:05.038Z,14.59
2019-04-22T22:24:14.829Z,15.69
2019-04-22T22:44:18.537Z,15.31
2019-04-22T23:04:41.063Z,17.00
2019-04-22T23:24:45.801Z,17.62
