createdAt,value
2018-07-24T17:03:55.134Z,5.80
2018-07-24T17:06:29.660Z,7.73
2018-07-24T17:09:06.814Z,5.37
2018-07-24T17:11:41.365Z,5.00
2018-07-24T17:14:15.856Z,4.83
2018-07-24T17:16:50.229Z,4.60
2018-07-24T17:19:24.667Z,4.50
2018-07-24T17:21:59.197Z,4.70
2018-07-24T17:24:33.690Z,4.53
2018-07-24T17:27:08.281Z,4.60
2018-07-24T17:29:42.728Z,4.30
2018-07-24T17:32:17.242Z,4.30
2018-07-24T17:34:51.599Z,4.93
2018-07-24T17:37:25.972Z,4.20
2018-07-24T17:40:00.374Z,4.43
2018-07-24T17:42:34.733Z,4.20
2018-07-24T17:45:09.153Z,4.50
2018-07-24T17:47:43.422Z,4.40
2018-07-24T17:50:18.117Z,4.53
2018-07-24T17:52:52.702Z,6.67
2018-07-24T17:55:27.440Z,9.93
2018-07-24T17:58:01.872Z,5.50
2018-07-24T18:00:36.203Z,6.10
2018-07-24T18:03:10.732Z,6.03
2018-07-24T18:05:45.195Z,6.33
2018-07-24T18:08:19.583Z,5.53
2018-07-24T18:10:54.117Z,6.33
2018-07-24T18:13:28.660Z,6.60
2018-07-24T18:16:03.114Z,8.43
2018-07-24T18:18:37.589Z,6.67
2018-07-24T18:21:11.931Z,7.10
2018-07-24T18:23:46.498Z,7.80
2018-07-24T18:26:20.862Z,7.28
2018-07-24T18:28:55.314Z,6.10
2018-07-24T18:31:29.856Z,7.00
2018-07-24T18:34:04.338Z,7.10
2018-07-24T18:36:38.724Z,6.85
2018-07-24T18:39:13.232Z,7.10
2018-07-24T18:41:47.596Z,7.30
2018-07-24T18:44:22.055Z,7.30
2018-07-24T18:46:56.552Z,6.92
2018-07-24T18:49:30.827Z,6.90
2018-07-24T18:52:05.372Z,7.20
2018-07-24T18:54:39.913Z,6.78
2018-07-24T18:57:14.480Z,7.20
2018-07-24T18:59:48.869Z,6.92
2018-07-24T19:02:23.599Z,6.65
2018-07-24T19:04:58.013Z,6.42
2018-07-24T19:07:32.360Z,7.60
2018-07-24T19:10:07.115Z,6.83
2018-07-24T19:12:41.947Z,7.90
2018-07-24T19:15:16.283Z,9.28
2018-07-24T19:17:50.620Z,9.90
2018-07-24T19:20:25.485Z,9.93
2018-07-24T19:22:59.776Z,8.85
2018-07-24T19:25:34.060Z,8.50
2018-07-24T19:28:08.345Z,8.30
2018-07-24T19:30:42.605Z,8.33
2018-07-24T19:33:17.032Z,8.28
2018-07-24T19:35:51.392Z,8.55
2018-07-24T19:38:25.960Z,8.70
2018-07-24T19:41:00.262Z,8.75
2018-07-24T19:43:34.683Z,8.78
2018-07-24T19:46:09.127Z,9.45
2018-07-24T19:48:43.755Z,9.18
2018-07-24T19:51:18.202Z,9.55
2018-07-24T19:53:52.686Z,9.15
2018-07-24T19:56:27.147Z,9.38
2018-07-24T19:59:01.618Z,10.53
2018-07-24T20:01:36.029Z,9.70
2018-07-24T20:04:10.547Z,9.05
2018-07-24T20:06:44.871Z,10.08
2018-07-24T20:09:19.216Z,10.08
2018-07-24T20:11:53.569Z,10.95
2018-07-24T20:14:27.826Z,9.95
2018-07-24T20:17:02.156Z,10.80
2018-07-24T20:19:36.423Z,12.07
2018-07-24T20:22:10.944Z,12.00
2018-07-24T20:24:45.643Z,10.30
2018-07-24T20:27:20.050Z,10.80
2018-07-24T20:29:54.358Z,10.93
2018-07-24T20:32:28.734Z,9.88
2018-07-24T20:35:03.472Z,11.20
2018-07-24T20:37:37.697Z,11.10
2018-07-24T20:40:16.677Z,15.35
2018-07-24T20:42:57.455Z,14.98
2018-07-24T20:45:39.599Z,16.50
2018-07-24T20:48:16.284Z,15.88
2018-07-24T20:50:55.501Z,14.80
2018-07-24T20:53:30.325Z,11.48
2018-07-24T20:56:05.060Z,10.82
2018-07-24T20:58:43.944Z,12.30
2018-07-24T21:01:19.678Z,14.80
2018-07-24T21:04:00.376Z,11.78
2018-07-24T21:06:45.047Z,15.45
2018-07-24T21:09:20.784Z,10.50
2018-07-24T21:11:58.174Z,16.05
2018-07-24T21:14:34.851Z,11.70
2018-07-24T21:17:09.464Z,10.23
2018-07-24T21:19:45.700Z,11.35
2018-07-24T21:22:22.968Z,14.90
2018-07-24T21:24:59.026Z,11.88
2018-07-24T21:27:34.007Z,12.70
2018-07-24T21:30:09.769Z,14.47
2018-07-24T21:32:44.722Z,12.55
2018-07-24T21:35:19.658Z,11.40
2018-07-24T21:37:54.651Z,11.38
2018-07-24T21:40:29.613Z,11.90
2018-07-24T21:43:05.021Z,12.78
2018-07-24T21:45:39.648Z,10.68
2018-07-24T21:48:14.131Z,12.60
2018-07-24T21:50:49.098Z,14.50
2018-07-24T21:53:23.522Z,13.18
2018-07-24T21:55:59.365Z,13.30
2018-07-24T21:58:34.261Z,13.20
2018-07-24T22:01:12.493Z,13.80
2018-07-24T22:03:47.961Z,12.85
2018-07-24T22:06:22.577Z,12.07
2018-07-24T22:08:57.298Z,13.00
2018-07-24T22:11:36.608Z,14.40
2018-07-24T22:14:11.135Z,14.05
2018-07-24T22:16:45.599Z,12.70
2018-07-24T22:19:20.726Z,11.65
2018-07-24T22:21:55.390Z,11.95
2018-07-24T22:24:29.997Z,13.25
2018-07-24T22:27:04.638Z,12.98
2018-07-24T22:29:40.281Z,14.15
2018-07-24T22:32:16.399Z,12.30
2018-07-24T22:34:51.069Z,14.20
2018-07-24T22:37:25.552Z,13.18
2018-07-24T22:40:00.853Z,13.55
2018-07-24T22:42:35.453Z,23.45
2018-07-24T22:45:10.125Z,13.15
2018-07-24T22:47:44.710Z,16.40
2018-07-24T22:50:19.322Z,12.78
2018-07-24T22:52:53.694Z,12.55
2018-07-24T22:55:28.260Z,13.60
2018-07-24T22:58:03.014Z,11.93
2018-07-24T23:00:38.502Z,17.70
2018-07-24T23:03:15.060Z,12.65
2018-07-24T23:05:51.200Z,16.20
2018-07-24T23:08:25.758Z,12.55
2018-07-24T23:11:00.640Z,15.40
2018-07-24T23:13:35.955Z,13.65
2018-07-24T23:16:11.262Z,13.58
2018-07-24T23:18:45.786Z,13.78
2018-07-24T23:21:20.953Z,13.50
2018-07-24T23:23:56.279Z,15.65
2018-07-24T23:26:30.987Z,12.18
2018-07-24T23:29:05.679Z,15.78
2018-07-24T23:31:40.897Z,14.63
2018-07-24T23:34:15.575Z,12.88
2018-07-24T23:36:51.253Z,14.25
2018-07-24T23:39:27.215Z,14.70
2018-07-24T23:42:01.938Z,14.07
2018-07-24T23:44:39.112Z,12.30
2018-07-24T23:47:13.834Z,11.83
2018-07-24T23:49:50.676Z,12.95
2018-07-24T23:52:25.244Z,12.18
2018-07-24T23:55:00.758Z,12.50
2018-07-24T23:57:35.407Z,12.47
