createdAt,value
2019-03-19T00:01:44.986Z,14.73
2019-03-19T00:04:13.858Z,12.73
2019-03-19T00:06:42.551Z,9.43
2019-03-19T00:09:11.254Z,9.33
2019-03-19T00:11:39.958Z,12.97
2019-03-19T00:14:08.656Z,13.03
2019-03-19T00:16:37.408Z,6.37
2019-03-19T00:19:06.112Z,22.43
2019-03-19T00:21:34.836Z,20.00
2019-03-19T00:24:03.557Z,23.37
2019-03-19T00:26:32.290Z,12.70
2019-03-19T00:29:00.920Z,21.73
2019-03-19T00:31:29.620Z,19.93
2019-03-19T00:33:58.386Z,17.57
2019-03-19T00:36:27.024Z,10.87
2019-03-19T00:38:55.742Z,12.90
2019-03-19T00:41:24.415Z,19.67
2019-03-19T00:43:53.051Z,13.40
2019-03-19T00:46:21.726Z,18.23
2019-03-19T00:48:50.436Z,14.90
2019-03-19T00:51:19.176Z,24.07
2019-03-19T00:53:47.909Z,16.57
2019-03-19T00:56:17.461Z,8.43
2019-03-19T00:58:46.133Z,12.43
2019-03-19T01:01:14.903Z,14.10
2019-03-19T01:03:43.538Z,18.70
2019-03-19T01:06:12.212Z,13.37
2019-03-19T01:08:40.940Z,10.60
2019-03-19T01:11:09.624Z,16.47
2019-03-19T01:13:38.329Z,14.53
2019-03-19T01:16:07.223Z,14.00
2019-03-19T01:18:35.898Z,14.90
2019-03-19T01:21:04.684Z,13.23
2019-03-19T01:23:33.403Z,21.60
2019-03-19T01:26:02.200Z,19.17
2019-03-19T01:28:30.966Z,15.33
2019-03-19T01:30:59.831Z,19.17
2019-03-19T01:33:28.458Z,15.80
2019-03-19T01:35:57.160Z,16.67
2019-03-19T01:38:25.928Z,13.37
2019-03-19T01:40:54.625Z,9.97
2019-03-19T01:43:23.275Z,21.90
2019-03-19T01:45:52.035Z,16.87
2019-03-19T01:48:20.681Z,21.37
2019-03-19T01:50:49.262Z,9.53
2019-03-19T01:53:17.881Z,21.30
2019-03-19T01:55:46.653Z,12.73
2019-03-19T01:58:15.383Z,19.37
2019-03-19T02:00:44.105Z,15.37
2019-03-19T02:03:12.896Z,18.73
2019-03-19T02:05:41.604Z,17.00
2019-03-19T02:08:10.354Z,21.63
2019-03-19T02:10:39.066Z,19.60
2019-03-19T02:13:07.685Z,24.70
2019-03-19T02:15:36.325Z,12.57
2019-03-19T02:18:05.173Z,11.33
2019-03-19T02:20:34.666Z,25.50
2019-03-19T02:23:04.731Z,16.37
2019-03-19T02:25:33.545Z,17.10
2019-03-19T02:28:02.147Z,25.03
2019-03-19T02:30:31.019Z,27.27
2019-03-19T02:32:59.584Z,19.30
2019-03-19T02:35:28.332Z,25.63
2019-03-19T02:37:56.919Z,17.93
2019-03-19T02:40:25.685Z,22.10
2019-03-19T02:42:54.344Z,27.20
2019-03-19T02:45:23.111Z,16.90
2019-03-19T02:47:51.700Z,22.63
2019-03-19T02:50:20.474Z,21.23
2019-03-19T02:52:49.138Z,20.60
2019-03-19T02:55:17.885Z,18.77
2019-03-19T02:57:46.517Z,28.30
2019-03-19T03:00:17.369Z,26.07
2019-03-19T03:02:46.201Z,16.27
2019-03-19T03:05:17.067Z,25.30
2019-03-19T03:07:45.848Z,15.63
2019-03-19T03:10:15.186Z,20.63
2019-03-19T03:12:43.958Z,22.40
2019-03-19T03:15:13.701Z,27.50
2019-03-19T03:17:42.491Z,16.70
2019-03-19T03:20:15.937Z,22.30
2019-03-19T03:22:44.660Z,24.80
2019-03-19T03:25:14.473Z,23.87
2019-03-19T03:27:43.130Z,21.87
2019-03-19T03:30:14.835Z,41.07
2019-03-19T03:32:43.650Z,22.00
2019-03-19T03:35:12.816Z,17.40
2019-03-19T03:37:41.585Z,20.83
2019-03-19T03:40:13.166Z,14.23
2019-03-19T03:42:43.254Z,34.27
2019-03-19T03:45:13.528Z,26.97
2019-03-19T03:47:42.298Z,23.03
2019-03-19T03:50:13.813Z,30.10
2019-03-19T03:52:42.635Z,27.93
2019-03-19T03:55:12.948Z,33.87
2019-03-19T03:57:41.648Z,28.83
2019-03-19T04:00:13.165Z,29.27
2019-03-19T04:02:44.661Z,18.97
2019-03-19T04:05:12.801Z,28.33
2019-03-19T04:07:41.549Z,26.40
2019-03-19T04:10:12.603Z,26.37
2019-03-19T04:12:41.465Z,26.37
2019-03-19T04:15:12.448Z,38.70
2019-03-19T04:17:41.232Z,26.53
2019-03-19T04:20:11.914Z,26.57
2019-03-19T04:22:40.765Z,30.77
2019-03-19T04:25:10.846Z,27.03
2019-03-19T04:27:40.623Z,29.10
2019-03-19T04:30:13.318Z,35.90
2019-03-19T04:32:42.095Z,27.10
2019-03-19T04:35:11.107Z,31.77
2019-03-19T04:37:39.763Z,32.27
2019-03-19T04:40:10.682Z,24.97
2019-03-19T04:42:39.542Z,33.50
2019-03-19T04:45:10.615Z,28.93
2019-03-19T04:47:42.261Z,26.87
2019-03-19T04:50:12.746Z,22.50
2019-03-19T04:52:41.543Z,24.00
2019-03-19T04:55:12.166Z,27.50
2019-03-19T04:57:40.885Z,21.67
2019-03-19T05:00:12.720Z,29.67
2019-03-19T05:02:41.463Z,26.67
2019-03-19T05:05:11.533Z,24.83
2019-03-19T05:07:40.362Z,26.30
2019-03-19T05:10:12.273Z,47.03
2019-03-19T05:12:41.099Z,29.57
2019-03-19T05:15:10.673Z,32.47
2019-03-19T05:17:39.437Z,30.50
2019-03-19T05:20:11.599Z,28.03
2019-03-19T05:22:40.326Z,23.73
2019-03-19T05:25:09.959Z,26.57
2019-03-19T05:27:38.766Z,24.00
2019-03-19T05:30:10.776Z,39.73
2019-03-19T05:32:39.437Z,35.30
2019-03-19T05:35:09.505Z,30.50
2019-03-19T05:37:38.368Z,41.30
2019-03-19T05:40:09.799Z,62.90
2019-03-19T05:42:38.547Z,42.93
2019-03-19T05:45:10.231Z,27.43
2019-03-19T05:47:40.511Z,32.40
2019-03-19T05:50:12.581Z,38.37
2019-03-19T05:52:42.785Z,37.73
2019-03-19T05:55:11.783Z,33.93
2019-03-19T05:57:48.718Z,36.63
2019-03-19T06:00:13.733Z,37.13
2019-03-19T06:02:42.506Z,33.37
2019-03-19T06:05:12.286Z,42.07
2019-03-19T06:07:41.121Z,58.93
2019-03-19T06:10:14.079Z,59.00
2019-03-19T06:12:42.809Z,62.17
2019-03-19T06:15:13.241Z,54.90
2019-03-19T06:17:41.970Z,53.73
2019-03-19T06:20:12.644Z,52.93
2019-03-19T06:22:41.433Z,45.77
2019-03-19T06:25:11.624Z,57.37
2019-03-19T06:27:40.359Z,38.20
2019-03-19T06:30:12.050Z,52.03
2019-03-19T06:32:40.815Z,36.33
2019-03-19T06:35:11.041Z,31.67
2019-03-19T06:37:39.774Z,35.83
2019-03-19T06:40:11.952Z,16.60
2019-03-19T06:42:40.730Z,24.73
2019-03-19T06:45:12.419Z,27.50
2019-03-19T06:47:41.141Z,17.13
2019-03-19T06:50:12.713Z,28.80
2019-03-19T06:52:41.398Z,31.80
2019-03-19T06:55:12.166Z,32.53
2019-03-19T06:57:40.821Z,31.57
2019-03-19T07:00:12.372Z,19.10
2019-03-19T07:02:41.069Z,24.83
2019-03-19T07:05:10.302Z,32.90
2019-03-19T07:07:38.995Z,27.50
2019-03-19T07:10:10.621Z,31.43
2019-03-19T07:12:39.262Z,26.37
2019-03-19T07:15:11.122Z,30.53
2019-03-19T07:17:39.811Z,25.83
2019-03-19T07:20:11.340Z,24.30
2019-03-19T07:22:40.124Z,25.40
2019-03-19T07:25:09.845Z,22.67
2019-03-19T07:27:38.702Z,28.87
2019-03-19T07:30:10.482Z,26.07
2019-03-19T07:32:39.214Z,25.13
2019-03-19T07:35:08.195Z,23.53
2019-03-19T07:37:36.900Z,27.63
2019-03-19T07:40:08.420Z,28.50
2019-03-19T07:42:37.166Z,20.90
2019-03-19T07:45:09.268Z,22.33
2019-03-19T07:47:37.948Z,13.80
2019-03-19T07:50:09.769Z,32.10
2019-03-19T07:52:38.462Z,19.33
2019-03-19T07:55:07.357Z,24.27
2019-03-19T07:57:36.148Z,25.67
2019-03-19T08:00:07.701Z,29.80
2019-03-19T08:02:36.390Z,29.97
2019-03-19T08:05:07.835Z,26.30
2019-03-19T08:07:36.882Z,20.17
2019-03-19T08:10:08.327Z,27.87
2019-03-19T08:12:36.989Z,39.80
2019-03-19T08:15:08.914Z,19.70
2019-03-19T08:17:37.597Z,20.80
2019-03-19T08:20:09.440Z,33.90
2019-03-19T08:22:38.130Z,21.67
2019-03-19T08:25:09.274Z,19.53
2019-03-19T08:27:38.286Z,25.37
2019-03-19T08:30:09.976Z,23.63
2019-03-19T08:32:38.686Z,28.13
2019-03-19T08:35:07.754Z,28.47
2019-03-19T08:37:36.471Z,24.00
2019-03-19T08:40:08.031Z,28.13
2019-03-19T08:42:36.739Z,26.30
2019-03-19T08:45:08.482Z,24.20
2019-03-19T08:47:38.471Z,17.30
2019-03-19T08:50:10.226Z,29.80
2019-03-19T08:52:38.829Z,19.30
2019-03-19T08:55:07.549Z,21.10
2019-03-19T08:57:36.191Z,18.57
2019-03-19T09:00:07.689Z,13.53
2019-03-19T09:02:36.382Z,17.83
2019-03-19T09:05:07.712Z,23.70
2019-03-19T09:07:36.429Z,13.67
2019-03-19T09:10:08.051Z,17.17
2019-03-19T09:12:36.742Z,19.30
2019-03-19T09:15:08.245Z,19.63
2019-03-19T09:17:36.963Z,21.80
2019-03-19T09:20:08.476Z,13.03
2019-03-19T09:22:37.235Z,23.17
2019-03-19T09:25:07.545Z,13.90
2019-03-19T09:27:36.289Z,13.73
2019-03-19T09:30:07.977Z,15.23
2019-03-19T09:32:36.632Z,16.80
2019-03-19T09:35:06.399Z,16.23
2019-03-19T09:37:46.275Z,15.77
2019-03-19T09:40:16.258Z,22.40
2019-03-19T09:42:44.959Z,12.20
2019-03-19T09:45:15.915Z,14.87
2019-03-19T09:47:44.647Z,13.07
2019-03-19T09:50:16.230Z,11.27
2019-03-19T09:52:45.137Z,12.33
2019-03-19T09:55:14.492Z,9.70
2019-03-19T09:57:43.229Z,12.13
2019-03-19T10:00:14.742Z,9.00
2019-03-19T10:02:43.427Z,8.00
2019-03-19T10:05:12.257Z,8.50
2019-03-19T10:07:40.983Z,11.17
2019-03-19T10:10:12.454Z,14.93
2019-03-19T10:12:41.055Z,19.83
2019-03-19T10:15:10.247Z,14.10
2019-03-19T10:17:38.905Z,9.30
2019-03-19T10:20:10.435Z,15.13
2019-03-19T10:22:39.142Z,9.27
2019-03-19T10:25:10.886Z,12.80
2019-03-19T10:27:39.532Z,13.60
2019-03-19T10:30:11.077Z,8.53
2019-03-19T10:32:39.769Z,12.20
2019-03-19T10:35:09.162Z,10.23
2019-03-19T10:37:37.893Z,8.73
2019-03-19T10:40:08.668Z,13.90
2019-03-19T10:42:37.285Z,13.10
2019-03-19T10:45:08.822Z,7.53
2019-03-19T10:47:37.534Z,10.03
2019-03-19T10:50:09.102Z,3.60
2019-03-19T10:52:37.748Z,6.40
2019-03-19T10:55:06.994Z,10.10
2019-03-19T10:57:35.753Z,11.70
2019-03-19T11:00:08.700Z,4.93
2019-03-19T11:02:37.431Z,9.10
2019-03-19T11:05:09.348Z,4.20
2019-03-19T11:07:38.018Z,10.67
2019-03-19T11:10:10.254Z,8.13
2019-03-19T11:12:39.188Z,11.10
2019-03-19T11:15:10.680Z,8.30
2019-03-19T11:17:39.407Z,15.93
2019-03-19T11:20:10.901Z,5.83
2019-03-19T11:22:39.569Z,10.43
2019-03-19T11:25:11.468Z,10.00
2019-03-19T11:27:43.118Z,5.17
2019-03-19T11:30:15.032Z,10.40
2019-03-19T11:32:43.777Z,9.50
2019-03-19T11:35:14.104Z,3.73
2019-03-19T11:37:42.904Z,6.50
2019-03-19T11:40:13.817Z,11.90
2019-03-19T11:45:25.994Z,3.33
2019-03-19T11:47:55.335Z,10.70
2019-03-19T11:50:58.598Z,9.47
2019-03-19T11:53:27.958Z,2.90
2019-03-19T11:55:57.311Z,8.63
2019-03-19T11:58:26.617Z,5.43
2019-03-19T12:01:38.415Z,7.80
2019-03-19T12:04:07.918Z,14.43
2019-03-19T12:06:37.125Z,6.13
2019-03-19T12:15:47.199Z,3.90
2019-03-19T12:18:40.106Z,8.20
2019-03-19T12:24:02.398Z,5.10
2019-03-19T12:26:51.173Z,11.67
2019-03-19T12:32:08.335Z,7.20
2019-03-19T12:38:03.325Z,5.87
2019-03-19T12:40:36.853Z,8.73
2019-03-19T12:43:02.577Z,15.57
2019-03-19T12:45:31.377Z,9.50
2019-03-19T12:48:00.111Z,7.43
2019-03-19T12:50:28.826Z,4.70
2019-03-19T12:52:57.528Z,4.03
2019-03-19T12:55:26.259Z,5.97
2019-03-19T12:57:55.137Z,4.03
2019-03-19T13:02:56.273Z,5.23
2019-03-19T13:05:25.082Z,6.90
2019-03-19T13:06:07.814Z,5.10
2019-03-19T13:07:53.855Z,5.40
2019-03-19T13:10:24.439Z,7.47
2019-03-19T13:12:53.157Z,18.03
2019-03-19T13:15:22.098Z,7.43
2019-03-19T13:17:50.857Z,3.63
2019-03-19T13:20:20.422Z,3.40
2019-03-19T13:22:49.123Z,5.07
2019-03-19T13:25:19.972Z,11.27
2019-03-19T13:27:48.695Z,4.00
2019-03-19T13:30:20.297Z,10.70
2019-03-19T13:32:49.023Z,5.30
2019-03-19T13:35:17.713Z,7.43
2019-03-19T13:37:46.443Z,7.50
2019-03-19T13:40:17.124Z,9.80
2019-03-19T13:45:25.279Z,5.57
2019-03-19T13:50:52.252Z,4.05
2019-03-19T13:53:28.705Z,9.20
2019-03-19T13:58:34.078Z,7.07
2019-03-19T14:01:05.006Z,7.83
2019-03-19T14:03:34.412Z,3.37
2019-03-19T14:06:03.713Z,5.63
2019-03-19T14:17:23.369Z,6.93
2019-03-19T14:19:52.065Z,5.77
2019-03-19T14:22:20.813Z,5.83
2019-03-19T14:24:49.468Z,4.43
2019-03-19T14:27:18.237Z,4.83
2019-03-19T14:29:46.963Z,6.33
2019-03-19T14:32:15.773Z,7.27
2019-03-19T14:34:44.498Z,11.77
2019-03-19T14:37:13.205Z,7.70
2019-03-19T14:39:41.882Z,5.60
2019-03-19T14:42:10.632Z,8.03
2019-03-19T14:44:39.331Z,6.30
2019-03-19T14:47:08.066Z,6.10
2019-03-19T14:49:46.293Z,11.10
2019-03-19T14:55:20.625Z,6.30
2019-03-19T14:57:51.591Z,4.60
2019-03-19T15:00:23.628Z,6.27
2019-03-19T15:02:53.161Z,4.43
2019-03-19T15:08:14.176Z,7.83
2019-03-19T15:10:42.961Z,11.10
2019-03-19T15:13:11.682Z,3.73
2019-03-19T15:15:41.761Z,4.70
2019-03-19T15:18:10.567Z,7.90
2019-03-19T15:20:39.298Z,2.80
2019-03-19T15:23:08.069Z,14.20
2019-03-19T15:25:36.907Z,6.47
2019-03-19T15:28:05.866Z,5.10
2019-03-19T15:30:34.647Z,3.90
2019-03-19T15:33:03.367Z,3.70
2019-03-19T15:35:32.207Z,6.40
2019-03-19T15:38:00.993Z,6.03
2019-03-19T15:40:29.827Z,7.90
2019-03-19T15:43:00.845Z,11.83
2019-03-19T15:45:30.864Z,8.00
2019-03-19T15:48:00.668Z,4.83
2019-03-19T15:50:29.401Z,9.93
2019-03-19T15:52:58.174Z,7.43
2019-03-19T15:55:26.930Z,7.00
2019-03-19T15:57:55.627Z,7.87
2019-03-19T16:00:24.432Z,4.40
2019-03-19T16:02:53.224Z,5.60
2019-03-19T16:05:22.048Z,5.83
2019-03-19T16:07:50.802Z,8.00
2019-03-19T16:10:19.728Z,2.50
2019-03-19T16:12:48.505Z,9.87
2019-03-19T16:15:19.430Z,8.43
2019-03-19T16:17:48.312Z,8.23
2019-03-19T16:20:18.140Z,4.30
2019-03-19T16:22:46.917Z,10.13
2019-03-19T16:25:15.829Z,8.50
2019-03-19T16:27:44.460Z,2.83
2019-03-19T16:30:15.656Z,4.10
2019-03-19T16:32:44.485Z,7.13
2019-03-19T16:35:13.831Z,3.33
2019-03-19T16:37:42.640Z,7.73
2019-03-19T16:40:14.109Z,8.40
2019-03-19T16:42:42.867Z,4.43
2019-03-19T16:45:12.440Z,21.27
2019-03-19T16:47:41.164Z,4.20
2019-03-19T16:50:12.780Z,15.87
2019-03-19T16:52:41.534Z,8.27
2019-03-19T16:55:13.164Z,6.90
2019-03-19T16:57:41.884Z,4.87
2019-03-19T17:00:13.701Z,9.73
2019-03-19T17:02:42.327Z,6.30
2019-03-19T17:05:12.108Z,12.13
2019-03-19T17:07:40.922Z,4.93
2019-03-19T17:10:12.454Z,5.33
2019-03-19T17:12:42.072Z,8.87
2019-03-19T17:15:13.583Z,6.13
2019-03-19T17:17:42.192Z,6.57
2019-03-19T17:20:13.134Z,7.30
2019-03-19T17:22:41.895Z,3.77
2019-03-19T17:25:13.193Z,4.17
2019-03-19T17:27:41.933Z,12.10
2019-03-19T17:30:13.604Z,14.63
2019-03-19T17:32:42.370Z,5.43
2019-03-19T17:35:11.097Z,8.53
2019-03-19T17:37:39.877Z,5.20
2019-03-19T17:40:11.016Z,6.23
2019-03-19T17:42:39.741Z,8.70
2019-03-19T17:45:10.388Z,5.53
2019-03-19T17:47:39.100Z,11.23
2019-03-19T17:50:10.641Z,11.43
2019-03-19T17:52:39.350Z,18.07
2019-03-19T17:55:10.938Z,4.73
2019-03-19T17:57:39.729Z,6.90
2019-03-19T18:00:11.385Z,6.70
2019-03-19T18:02:40.193Z,21.20
2019-03-19T18:05:10.241Z,10.90
2019-03-19T18:07:38.991Z,8.60
2019-03-19T18:10:10.103Z,10.00
2019-03-19T18:12:38.859Z,10.63
2019-03-19T18:15:10.198Z,10.50
2019-03-19T18:17:39.016Z,16.67
2019-03-19T18:20:10.533Z,18.20
2019-03-19T18:22:39.258Z,22.27
2019-03-19T18:25:10.477Z,10.13
2019-03-19T18:27:39.217Z,11.13
2019-03-19T18:30:11.145Z,22.07
2019-03-19T18:32:39.826Z,25.23
2019-03-19T18:35:08.589Z,13.47
2019-03-19T18:37:37.391Z,9.47
2019-03-19T18:40:08.842Z,10.30
2019-03-19T18:42:37.666Z,21.80
2019-03-19T18:45:08.890Z,18.17
2019-03-19T18:47:37.589Z,24.53
2019-03-19T18:50:09.433Z,23.87
2019-03-19T18:52:38.254Z,20.83
2019-03-19T18:55:08.311Z,23.00
2019-03-19T18:57:37.096Z,35.53
2019-03-19T19:00:08.855Z,25.23
2019-03-19T19:02:48.736Z,25.43
2019-03-19T19:05:11.135Z,27.50
2019-03-19T19:07:39.986Z,28.33
2019-03-19T19:10:11.324Z,25.90
2019-03-19T19:12:40.149Z,19.23
2019-03-19T19:15:11.828Z,11.83
2019-03-19T19:17:40.469Z,13.30
2019-03-19T19:20:12.004Z,13.93
2019-03-19T19:22:41.802Z,23.87
2019-03-19T19:25:12.952Z,8.70
2019-03-19T19:27:41.807Z,14.80
2019-03-19T19:30:13.604Z,13.67
2019-03-19T19:32:42.370Z,16.93
2019-03-19T19:35:11.422Z,13.87
2019-03-19T19:37:40.066Z,13.73
2019-03-19T19:40:11.821Z,12.83
2019-03-19T19:42:40.647Z,17.90
2019-03-19T19:45:11.855Z,14.80
2019-03-19T19:47:40.646Z,16.90
2019-03-19T19:50:12.275Z,14.87
2019-03-19T19:52:40.955Z,20.53
2019-03-19T19:55:11.458Z,11.77
2019-03-19T19:57:40.528Z,15.47
2019-03-19T20:00:12.136Z,16.57
2019-03-19T20:02:40.907Z,17.83
2019-03-19T20:05:09.807Z,16.27
2019-03-19T20:07:38.532Z,21.00
2019-03-19T20:10:10.047Z,14.37
2019-03-19T20:12:38.845Z,21.00
2019-03-19T20:15:09.893Z,26.60
2019-03-19T20:17:38.634Z,29.57
2019-03-19T20:20:10.502Z,19.23
2019-03-19T20:22:39.239Z,22.03
2019-03-19T20:25:08.383Z,17.90
2019-03-19T20:27:37.255Z,21.37
2019-03-19T20:30:08.868Z,23.80
2019-03-19T20:32:37.545Z,21.53
2019-03-19T20:35:09.159Z,20.97
2019-03-19T20:37:37.896Z,22.90
2019-03-19T20:40:09.820Z,23.33
2019-03-19T20:42:38.571Z,27.83
2019-03-19T20:45:10.387Z,16.60
2019-03-19T20:47:39.228Z,22.43
2019-03-19T20:50:11.007Z,17.43
2019-03-19T20:52:39.801Z,38.20
2019-03-19T20:55:08.575Z,18.53
2019-03-19T20:57:37.318Z,18.53
2019-03-19T21:00:08.874Z,19.50
2019-03-19T21:02:37.663Z,15.13
2019-03-19T21:05:06.624Z,14.10
2019-03-19T21:07:35.477Z,12.97
2019-03-19T21:10:07.316Z,11.07
2019-03-19T21:12:36.072Z,18.80
2019-03-19T21:15:08.004Z,17.30
2019-03-19T21:17:36.821Z,16.77
2019-03-19T21:20:06.918Z,14.57
2019-03-19T21:22:35.616Z,19.70
2019-03-19T21:25:05.513Z,17.17
2019-03-19T21:27:34.259Z,14.53
2019-03-19T21:30:03.935Z,17.50
2019-03-19T21:32:32.831Z,15.63
2019-03-19T21:35:01.618Z,14.53
2019-03-19T21:37:30.360Z,23.73
2019-03-19T21:39:59.211Z,15.07
2019-03-19T21:42:28.039Z,15.93
2019-03-19T21:44:56.823Z,21.47
2019-03-19T21:47:25.669Z,26.07
2019-03-19T21:49:54.372Z,15.40
2019-03-19T21:52:23.052Z,18.10
2019-03-19T21:54:51.731Z,14.23
2019-03-19T21:57:20.403Z,23.90
2019-03-19T21:59:49.157Z,26.53
2019-03-19T22:02:17.949Z,23.30
2019-03-19T22:04:46.683Z,17.40
2019-03-19T22:07:15.359Z,25.07
2019-03-19T22:09:44.102Z,18.53
2019-03-19T22:12:12.878Z,25.27
2019-03-19T22:14:41.639Z,21.33
2019-03-19T22:17:10.347Z,26.13
2019-03-19T22:19:40.210Z,13.93
2019-03-19T22:22:09.068Z,22.80
2019-03-19T22:24:37.721Z,21.67
2019-03-19T22:27:06.500Z,25.87
2019-03-19T22:29:35.267Z,25.87
2019-03-19T22:32:03.977Z,18.00
2019-03-19T22:34:32.738Z,18.07
2019-03-19T22:37:01.476Z,17.80
2019-03-19T22:39:30.212Z,22.40
2019-03-19T22:41:58.929Z,20.87
2019-03-19T22:44:27.606Z,25.10
2019-03-19T22:46:56.355Z,19.00
2019-03-19T22:49:24.973Z,18.23
2019-03-19T22:51:53.545Z,21.70
2019-03-19T22:54:22.315Z,25.60
2019-03-19T22:56:50.967Z,17.60
2019-03-19T22:59:19.623Z,38.67
2019-03-19T23:01:48.370Z,18.93
2019-03-19T23:04:26.901Z,22.10
2019-03-19T23:06:47.473Z,24.97
2019-03-19T23:09:16.446Z,22.20
2019-03-19T23:11:45.087Z,29.83
2019-03-19T23:14:13.793Z,20.87
2019-03-19T23:16:42.557Z,38.30
2019-03-19T23:19:11.266Z,18.20
2019-03-19T23:21:40.040Z,17.37
2019-03-19T23:24:08.786Z,22.80
2019-03-19T23:26:37.446Z,15.20
2019-03-19T23:29:06.151Z,35.10
2019-03-19T23:31:34.953Z,17.33
2019-03-19T23:34:03.617Z,24.83
2019-03-19T23:36:32.365Z,19.30
2019-03-19T23:39:01.140Z,21.53
2019-03-19T23:41:29.842Z,15.20
2019-03-19T23:43:58.453Z,42.93
2019-03-19T23:46:27.168Z,19.27
2019-03-19T23:48:55.844Z,21.70
2019-03-19T23:51:24.496Z,27.37
2019-03-19T23:53:53.161Z,32.40
2019-03-19T23:56:21.868Z,29.07
2019-03-19T23:58:50.446Z,21.27
