createdAt,value
2023-01-01T00:01:27.424Z,15.50
2023-01-01T00:03:56.354Z,15.60
2023-01-01T00:06:23.592Z,15.50
2023-01-01T00:09:10.645Z,15.50
2023-01-01T00:11:37.266Z,15.50
2023-01-01T00:14:10.085Z,15.60
2023-01-01T00:16:38.855Z,15.50
2023-01-01T00:19:05.665Z,15.60
2023-01-01T00:21:32.302Z,15.60
2023-01-01T00:23:58.859Z,15.40
2023-01-01T00:26:29.492Z,15.50
2023-01-01T00:29:01.354Z,15.50
2023-01-01T00:31:28.067Z,15.60
2023-01-01T00:33:56.043Z,15.50
2023-01-01T00:36:24.755Z,15.50
2023-01-01T00:38:51.379Z,15.50
2023-01-01T00:41:18.483Z,15.10
2023-01-01T00:43:45.913Z,15.50
2023-01-01T00:46:12.977Z,15.40
2023-01-01T00:48:40.064Z,15.50
2023-01-01T00:51:07.012Z,15.50
2023-01-01T00:53:33.601Z,15.40
2023-01-01T00:56:00.358Z,15.40
2023-01-01T00:58:32.799Z,15.40
2023-01-01T01:00:59.777Z,15.40
2023-01-01T01:03:29.543Z,15.40
2023-01-01T01:06:02.057Z,15.50
2023-01-01T01:08:31.309Z,15.50
2023-01-01T01:11:13.605Z,15.50
2023-01-01T01:13:41.368Z,15.50
2023-01-01T01:16:19.011Z,15.50
2023-01-01T01:18:46.086Z,15.50
2023-01-01T01:21:17.959Z,15.20
2023-01-01T01:23:44.554Z,15.40
2023-01-01T01:26:16.087Z,15.30
2023-01-01T01:28:49.045Z,15.40
2023-01-01T01:31:17.607Z,15.30
2023-01-01T01:33:45.633Z,15.40
2023-01-01T01:36:16.041Z,15.40
2023-01-01T01:38:43.024Z,15.40
2023-01-01T01:41:26.011Z,15.50
2023-01-01T01:44:03.070Z,15.40
2023-01-01T01:46:34.544Z,15.30
2023-01-01T01:49:06.034Z,15.40
2023-01-01T01:51:36.791Z,15.40
2023-01-01T01:54:09.076Z,15.30
2023-01-01T01:56:52.031Z,15.40
2023-01-01T01:59:20.346Z,15.30
2023-01-01T02:01:46.977Z,15.20
2023-01-01T02:04:13.745Z,15.30
2023-01-01T02:06:40.765Z,15.30
2023-01-01T02:09:09.380Z,15.40
2023-01-01T02:11:36.030Z,15.40
2023-01-01T02:14:04.300Z,15.40
2023-01-01T02:16:47.178Z,15.50
2023-01-01T02:19:31.765Z,15.50
2023-01-01T02:22:09.691Z,15.60
2023-01-01T02:24:59.585Z,15.50
2023-01-01T02:28:01.005Z,15.50
2023-01-01T02:30:30.795Z,15.40
2023-01-01T02:33:02.873Z,15.40
2023-01-01T02:35:39.086Z,15.50
2023-01-01T02:38:19.863Z,15.40
2023-01-01T02:40:54.785Z,15.40
2023-01-01T02:43:24.738Z,15.40
2023-01-01T02:45:53.870Z,15.40
2023-01-01T02:48:40.691Z,15.40
2023-01-01T02:51:39.699Z,15.40
2023-01-01T02:54:17.813Z,15.30
2023-01-01T02:57:09.967Z,15.50
2023-01-01T03:00:17.563Z,15.30
2023-01-01T03:02:56.603Z,15.20
2023-01-01T03:05:32.515Z,15.20
2023-01-01T03:08:23.551Z,15.20
2023-01-01T03:11:07.519Z,15.20
2023-01-01T03:13:48.713Z,15.20
2023-01-01T03:16:45.613Z,15.20
2023-01-01T03:19:23.497Z,15.30
2023-01-01T03:22:03.758Z,15.20
2023-01-01T03:24:54.272Z,15.20
2023-01-01T03:27:26.988Z,15.20
2023-01-01T03:29:57.627Z,15.30
2023-01-01T03:32:51.236Z,15.20
2023-01-01T03:35:20.438Z,15.20
2023-01-01T03:37:51.392Z,15.30
2023-01-01T03:40:19.580Z,15.20
2023-01-01T03:43:02.007Z,15.30
2023-01-01T03:45:38.265Z,15.30
2023-01-01T03:48:05.509Z,15.30
2023-01-01T03:51:08.183Z,15.20
2023-01-01T03:53:43.420Z,15.20
2023-01-01T03:56:21.781Z,15.20
2023-01-01T03:58:54.711Z,15.30
2023-01-01T04:01:31.292Z,15.00
2023-01-01T04:04:00.207Z,15.20
2023-01-01T04:06:27.413Z,15.10
2023-01-01T04:08:58.368Z,15.10
2023-01-01T04:11:48.263Z,15.00
2023-01-01T04:14:25.519Z,15.00
2023-01-01T04:16:52.133Z,15.00
2023-01-01T04:19:18.694Z,15.10
2023-01-01T04:21:45.288Z,15.00
2023-01-01T04:24:11.880Z,15.00
2023-01-01T04:26:38.446Z,15.00
2023-01-01T04:29:05.021Z,15.10
2023-01-01T04:31:31.607Z,15.10
2023-01-01T04:33:58.177Z,15.00
2023-01-01T04:36:24.736Z,15.00
2023-01-01T04:38:51.351Z,16.50
2023-01-01T04:41:18.085Z,14.90
2023-01-01T04:43:50.460Z,15.00
2023-01-01T04:46:19.187Z,14.90
2023-01-01T04:48:46.424Z,14.80
2023-01-01T04:51:14.408Z,14.80
2023-01-01T04:53:41.310Z,14.70
2023-01-01T04:56:15.660Z,14.70
2023-01-01T04:58:43.397Z,14.70
2023-01-01T05:01:36.455Z,14.80
2023-01-01T05:04:03.150Z,14.80
2023-01-01T05:06:30.022Z,14.80
2023-01-01T05:08:57.468Z,14.80
2023-01-01T05:11:26.779Z,14.80
2023-01-01T05:13:55.561Z,14.80
2023-01-01T05:16:34.546Z,14.80
2023-01-01T05:19:01.513Z,14.80
2023-01-01T05:21:33.663Z,14.70
2023-01-01T05:24:02.601Z,14.70
2023-01-01T05:26:33.279Z,14.80
2023-01-01T05:29:01.486Z,14.70
2023-01-01T05:31:31.119Z,14.70
2023-01-01T05:36:27.007Z,14.60
2023-01-01T05:38:54.376Z,14.70
2023-01-01T05:41:22.131Z,14.70
2023-01-01T05:43:49.659Z,14.60
2023-01-01T05:46:19.291Z,14.60
2023-01-01T05:48:46.443Z,14.60
2023-01-01T05:51:19.150Z,14.60
2023-01-01T05:53:46.059Z,14.70
2023-01-01T05:56:13.733Z,14.60
2023-01-01T05:58:40.943Z,14.70
2023-01-01T06:01:15.845Z,14.70
2023-01-01T06:03:43.804Z,14.70
2023-01-01T06:06:13.266Z,14.80
2023-01-01T06:08:40.837Z,14.80
2023-01-01T06:11:11.022Z,14.70
2023-01-01T06:13:38.153Z,14.70
2023-01-01T06:16:05.455Z,14.70
2023-01-01T06:18:34.635Z,14.60
2023-01-01T06:21:19.712Z,14.60
2023-01-01T06:23:46.708Z,14.70
2023-01-01T06:26:16.194Z,14.60
2023-01-01T06:28:43.564Z,14.60
2023-01-01T06:31:13.381Z,14.60
2023-01-01T06:33:40.614Z,14.60
2023-01-01T06:36:10.109Z,14.50
2023-01-01T06:38:39.885Z,14.60
2023-01-01T06:41:10.203Z,14.60
2023-01-01T06:43:36.805Z,14.70
2023-01-01T06:46:08.105Z,14.70
2023-01-01T06:48:36.472Z,14.60
2023-01-01T06:51:12.050Z,14.60
2023-01-01T06:53:38.731Z,14.60
2023-01-01T06:56:05.977Z,14.60
2023-01-01T06:58:32.713Z,14.60
2023-01-01T07:01:17.366Z,14.60
2023-01-01T07:03:45.420Z,14.70
2023-01-01T07:06:12.056Z,14.50
2023-01-01T07:08:38.682Z,14.60
2023-01-01T07:11:05.324Z,14.60
2023-01-01T07:13:32.036Z,14.60
2023-01-01T07:15:58.877Z,14.70
2023-01-01T07:18:26.079Z,14.70
2023-01-01T07:20:55.179Z,14.70
2023-01-01T07:23:21.861Z,14.70
2023-01-01T07:25:52.808Z,14.70
2023-01-01T07:28:20.500Z,14.60
2023-01-01T07:30:47.513Z,14.70
2023-01-01T07:33:16.773Z,14.70
2023-01-01T07:35:47.491Z,14.70
2023-01-01T07:38:14.750Z,14.70
2023-01-01T07:40:41.857Z,14.70
2023-01-01T07:43:09.003Z,14.80
2023-01-01T07:45:35.979Z,14.80
2023-01-01T07:48:02.909Z,14.80
2023-01-01T07:50:31.997Z,14.80
2023-01-01T07:52:59.089Z,14.80
2023-01-01T07:55:26.088Z,14.40
2023-01-01T07:57:52.696Z,14.70
2023-01-01T08:00:21.707Z,14.70
2023-01-01T08:02:48.875Z,14.70
2023-01-01T08:05:17.755Z,14.80
2023-01-01T08:07:49.402Z,15.40
2023-01-01T08:10:17.644Z,14.70
2023-01-01T08:12:44.453Z,14.80
2023-01-01T08:15:11.586Z,14.90
2023-01-01T08:17:44.280Z,14.90
2023-01-01T08:20:12.925Z,14.90
2023-01-01T08:22:39.557Z,14.90
2023-01-01T08:25:06.306Z,15.00
2023-01-01T08:27:32.942Z,15.00
2023-01-01T08:29:59.566Z,14.90
2023-01-01T08:32:26.150Z,14.90
2023-01-01T08:34:52.787Z,14.90
2023-01-01T08:37:21.152Z,15.00
2023-01-01T08:39:50.506Z,15.00
2023-01-01T08:42:17.177Z,15.00
2023-01-01T08:44:43.785Z,15.00
2023-01-01T08:47:24.662Z,15.10
2023-01-01T08:49:53.229Z,15.10
2023-01-01T08:52:20.331Z,15.10
2023-01-01T08:54:47.029Z,15.10
2023-01-01T08:57:13.783Z,15.10
2023-01-01T08:59:40.635Z,15.00
2023-01-01T09:02:07.932Z,15.10
2023-01-01T09:04:34.680Z,15.10
2023-01-01T09:07:01.412Z,15.10
2023-01-01T09:09:31.559Z,15.00
2023-01-01T09:12:03.956Z,15.00
2023-01-01T09:14:31.214Z,15.10
2023-01-01T09:16:57.954Z,15.10
2023-01-01T09:19:24.581Z,15.10
2023-01-01T09:21:51.415Z,15.10
2023-01-01T09:24:18.001Z,15.00
2023-01-01T09:26:46.308Z,15.10
2023-01-01T09:29:13.176Z,15.00
2023-01-01T09:31:41.221Z,15.00
2023-01-01T09:34:07.842Z,15.10
2023-01-01T09:36:34.865Z,15.10
2023-01-01T09:39:02.513Z,15.20
2023-01-01T09:41:57.897Z,15.20
2023-01-01T09:44:51.668Z,15.20
2023-01-01T09:47:41.007Z,15.20
2023-01-01T09:50:17.123Z,15.30
2023-01-01T09:52:56.769Z,15.30
2023-01-01T09:55:29.386Z,15.40
2023-01-01T09:57:56.988Z,15.40
2023-01-01T10:00:24.351Z,15.40
2023-01-01T10:03:13.052Z,15.40
2023-01-01T10:05:50.091Z,15.40
2023-01-01T10:08:44.120Z,15.40
2023-01-01T10:11:45.503Z,15.50
2023-01-01T10:14:34.305Z,15.50
2023-01-01T10:17:06.401Z,15.50
2023-01-01T10:19:44.460Z,15.50
2023-01-01T10:22:22.441Z,15.40
2023-01-01T10:25:14.990Z,15.50
2023-01-01T10:27:57.143Z,15.50
2023-01-01T10:30:26.833Z,15.50
2023-01-01T10:32:54.939Z,15.50
2023-01-01T10:35:31.047Z,15.40
2023-01-01T10:38:02.151Z,15.50
2023-01-01T10:40:30.426Z,15.60
2023-01-01T10:42:59.798Z,15.60
2023-01-01T10:45:38.636Z,15.50
2023-01-01T10:48:17.315Z,15.50
2023-01-01T10:50:47.029Z,15.50
2023-01-01T10:53:23.775Z,15.40
2023-01-01T10:55:57.507Z,15.50
2023-01-01T10:58:35.864Z,15.50
2023-01-01T11:01:05.718Z,15.50
2023-01-01T11:03:33.224Z,15.50
2023-01-01T11:06:16.646Z,15.50
2023-01-01T11:08:52.653Z,15.60
2023-01-01T11:11:34.423Z,15.60
2023-01-01T11:14:06.161Z,15.60
2023-01-01T11:16:33.175Z,15.60
2023-01-01T11:19:05.415Z,15.60
2023-01-01T11:21:33.285Z,15.60
2023-01-01T11:24:26.283Z,15.60
2023-01-01T11:26:55.129Z,15.60
2023-01-01T11:29:30.831Z,15.60
2023-01-01T11:32:00.607Z,15.60
2023-01-01T11:34:42.747Z,15.60
2023-01-01T11:37:11.367Z,15.60
2023-01-01T11:39:41.595Z,15.60
2023-01-01T11:42:08.448Z,15.70
2023-01-01T11:44:47.667Z,15.70
2023-01-01T11:47:35.664Z,15.70
2023-01-01T11:50:14.672Z,15.60
2023-01-01T11:52:46.532Z,15.70
2023-01-01T11:55:37.974Z,15.70
2023-01-01T11:58:25.065Z,15.60
2023-01-01T12:00:56.240Z,15.60
2023-01-01T12:03:33.824Z,15.70
2023-01-01T12:06:09.962Z,15.70
2023-01-01T12:08:51.887Z,15.70
2023-01-01T12:11:33.637Z,15.70
2023-01-01T12:14:13.743Z,15.70
2023-01-01T12:17:00.595Z,15.60
2023-01-01T12:19:35.114Z,15.60
2023-01-01T12:22:01.959Z,15.60
2023-01-01T12:24:34.437Z,15.60
2023-01-01T12:27:25.445Z,15.50
2023-01-01T12:30:01.544Z,15.60
2023-01-01T12:33:07.578Z,15.60
2023-01-01T12:36:12.331Z,15.60
2023-01-01T12:39:18.687Z,15.50
2023-01-01T12:42:00.097Z,15.60
2023-01-01T12:45:02.028Z,15.60
2023-01-01T12:47:55.970Z,15.60
2023-01-01T12:50:40.890Z,15.60
2023-01-01T12:53:28.989Z,15.50
2023-01-01T12:56:22.610Z,15.50
2023-01-01T12:59:01.753Z,15.50
2023-01-01T13:01:33.833Z,15.40
2023-01-01T13:04:04.295Z,15.40
2023-01-01T13:06:51.994Z,15.20
2023-01-01T13:09:21.378Z,15.40
2023-01-01T13:11:55.687Z,15.40
2023-01-01T13:14:22.392Z,15.30
2023-01-01T13:16:54.788Z,15.40
2023-01-01T13:19:37.479Z,15.40
2023-01-01T13:22:25.969Z,15.30
2023-01-01T13:25:17.673Z,15.30
2023-01-01T13:28:16.805Z,15.30
2023-01-01T13:30:43.388Z,15.50
2023-01-01T13:33:29.641Z,15.30
2023-01-01T13:36:08.491Z,15.30
2023-01-01T13:38:47.853Z,15.40
2023-01-01T13:41:26.542Z,15.30
2023-01-01T13:44:11.127Z,15.40
2023-01-01T13:46:43.868Z,15.10
2023-01-01T13:49:48.861Z,15.10
2023-01-01T13:52:21.317Z,15.20
2023-01-01T13:55:30.003Z,15.20
2023-01-01T13:58:24.249Z,15.10
2023-01-01T14:01:14.904Z,15.10
2023-01-01T14:03:46.401Z,15.10
2023-01-01T14:06:21.835Z,15.00
2023-01-01T14:09:20.895Z,15.00
2023-01-01T14:11:47.598Z,15.00
2023-01-01T14:14:31.412Z,15.00
2023-01-01T14:17:01.733Z,14.90
2023-01-01T14:19:29.141Z,14.90
2023-01-01T14:21:56.783Z,14.90
2023-01-01T14:24:24.798Z,14.90
2023-01-01T14:26:52.607Z,14.80
2023-01-01T14:29:38.233Z,14.90
2023-01-01T14:32:15.990Z,14.90
2023-01-01T14:34:44.370Z,14.80
2023-01-01T14:37:24.772Z,14.80
2023-01-01T14:40:28.167Z,14.80
2023-01-01T14:43:05.985Z,14.70
2023-01-01T14:45:35.197Z,14.70
2023-01-01T14:48:02.241Z,14.60
2023-01-01T14:50:31.052Z,14.50
2023-01-01T14:53:02.188Z,14.50
2023-01-01T14:55:34.058Z,14.40
2023-01-01T14:58:01.856Z,14.30
2023-01-01T15:00:31.710Z,14.10
2023-01-01T15:03:22.231Z,14.30
2023-01-01T15:06:00.473Z,14.30
2023-01-01T15:08:27.268Z,14.40
2023-01-01T15:10:55.041Z,14.40
2023-01-01T15:13:26.569Z,14.40
2023-01-01T15:15:55.843Z,14.20
2023-01-01T15:18:37.259Z,14.10
2023-01-01T15:21:12.264Z,14.10
2023-01-01T15:23:38.945Z,14.10
2023-01-01T15:26:24.497Z,14.10
2023-01-01T15:28:51.108Z,14.10
2023-01-01T15:31:17.823Z,14.20
2023-01-01T15:33:51.359Z,14.20
2023-01-01T15:36:24.436Z,14.20
2023-01-01T15:38:52.378Z,14.30
2023-01-01T15:41:46.204Z,13.90
2023-01-01T15:44:30.936Z,14.20
2023-01-01T15:47:11.033Z,14.20
2023-01-01T15:49:37.713Z,14.20
2023-01-01T15:52:07.049Z,14.10
2023-01-01T15:54:38.820Z,14.10
2023-01-01T15:57:18.215Z,14.00
2023-01-01T15:59:45.571Z,13.90
2023-01-01T16:02:30.849Z,13.80
2023-01-01T16:04:57.958Z,13.70
2023-01-01T16:07:26.968Z,13.80
2023-01-01T16:09:57.768Z,13.70
2023-01-01T16:12:25.055Z,13.60
2023-01-01T16:14:51.649Z,13.20
2023-01-01T16:17:20.391Z,13.40
2023-01-01T16:19:48.154Z,13.40
2023-01-01T16:22:16.779Z,13.40
2023-01-01T16:24:45.227Z,13.20
2023-01-01T16:27:11.904Z,13.30
2023-01-01T16:29:42.363Z,13.20
2023-01-01T16:32:17.122Z,13.10
2023-01-01T16:34:44.188Z,13.00
2023-01-01T16:37:10.793Z,12.80
2023-01-01T16:39:37.420Z,12.80
2023-01-01T16:42:04.264Z,12.70
2023-01-01T16:44:30.954Z,12.60
2023-01-01T16:46:57.634Z,12.60
2023-01-01T16:49:24.202Z,12.50
2023-01-01T16:51:50.820Z,12.40
2023-01-01T16:54:17.425Z,12.30
2023-01-01T16:56:44.026Z,11.90
2023-01-01T16:59:10.635Z,12.20
2023-01-01T17:01:37.349Z,12.20
2023-01-01T17:04:04.218Z,12.10
2023-01-01T17:06:30.841Z,12.10
2023-01-01T17:09:00.213Z,12.00
2023-01-01T17:11:26.905Z,11.90
2023-01-01T17:13:53.492Z,12.00
2023-01-01T17:16:27.089Z,11.80
2023-01-01T17:21:42.750Z,12.30
2023-01-01T17:24:10.220Z,12.40
2023-01-01T17:26:36.932Z,12.40
2023-01-01T17:29:03.602Z,12.50
2023-01-01T17:31:30.598Z,12.50
2023-01-01T17:33:57.232Z,12.70
2023-01-01T17:36:24.264Z,12.70
2023-01-01T17:38:50.883Z,12.60
2023-01-01T17:41:17.669Z,12.50
2023-01-01T17:43:46.703Z,12.40
2023-01-01T17:46:14.731Z,12.50
2023-01-01T17:48:42.220Z,12.50
2023-01-01T17:51:09.067Z,12.50
2023-01-01T17:53:36.358Z,12.50
2023-01-01T17:56:03.041Z,12.50
2023-01-01T17:58:35.306Z,12.50
2023-01-01T18:01:25.227Z,12.40
2023-01-01T18:03:57.708Z,12.40
2023-01-01T18:06:24.520Z,12.30
2023-01-01T18:08:58.926Z,12.20
2023-01-01T18:11:28.584Z,12.10
2023-01-01T18:13:56.319Z,12.20
2023-01-01T18:16:23.161Z,12.10
2023-01-01T18:18:50.120Z,12.20
2023-01-01T18:21:20.959Z,12.20
2023-01-01T18:23:49.062Z,12.10
2023-01-01T18:26:16.167Z,12.10
2023-01-01T18:28:43.006Z,12.10
2023-01-01T18:31:15.232Z,12.20
2023-01-01T18:33:42.150Z,12.20
2023-01-01T18:36:12.044Z,12.10
2023-01-01T18:38:40.056Z,12.00
2023-01-01T18:41:36.899Z,12.10
2023-01-01T18:44:08.717Z,11.90
2023-01-01T18:46:35.391Z,11.90
2023-01-01T18:49:02.157Z,11.90
2023-01-01T18:51:28.733Z,11.90
2023-01-01T18:53:58.026Z,11.90
2023-01-01T18:56:24.996Z,11.90
2023-01-01T18:58:54.691Z,11.90
2023-01-01T19:01:23.775Z,12.00
2023-01-01T19:03:57.621Z,12.10
2023-01-01T19:06:32.588Z,12.20
2023-01-01T19:09:12.157Z,12.30
2023-01-01T19:11:38.918Z,12.30
2023-01-01T19:14:20.222Z,12.40
2023-01-01T19:16:48.814Z,12.40
2023-01-01T19:19:29.429Z,12.40
2023-01-01T19:22:16.646Z,12.50
2023-01-01T19:24:44.117Z,12.40
2023-01-01T19:27:16.005Z,12.20
2023-01-01T19:29:45.019Z,12.40
2023-01-01T19:32:11.667Z,12.40
2023-01-01T19:34:39.712Z,12.50
2023-01-01T19:37:07.487Z,12.60
2023-01-01T19:39:35.150Z,12.60
2023-01-01T19:42:06.893Z,12.60
2023-01-01T19:44:34.818Z,12.60
2023-01-01T19:47:04.218Z,12.60
2023-01-01T19:49:31.268Z,12.70
2023-01-01T19:51:57.911Z,12.70
2023-01-01T19:54:24.569Z,12.80
2023-01-01T19:56:51.386Z,12.80
2023-01-01T19:59:18.268Z,12.90
2023-01-01T20:01:44.998Z,12.90
2023-01-01T20:04:11.979Z,13.00
2023-01-01T20:06:39.254Z,13.00
2023-01-01T20:09:05.913Z,13.10
2023-01-01T20:11:32.649Z,13.10
2023-01-01T20:13:59.263Z,13.10
2023-01-01T20:16:25.851Z,13.10
2023-01-01T20:18:52.492Z,13.10
2023-01-01T20:21:37.883Z,13.10
2023-01-01T20:24:04.837Z,13.00
2023-01-01T20:26:31.416Z,13.10
2023-01-01T20:29:16.537Z,13.20
2023-01-01T20:31:43.901Z,13.20
2023-01-01T20:34:10.992Z,13.10
2023-01-01T20:36:56.965Z,13.10
2023-01-01T20:39:23.590Z,13.20
2023-01-01T20:41:50.598Z,13.10
2023-01-01T20:44:17.183Z,13.10
2023-01-01T20:46:45.812Z,13.00
2023-01-01T20:49:12.563Z,13.00
2023-01-01T20:51:39.123Z,13.00
2023-01-01T20:54:06.007Z,13.00
2023-01-01T20:56:32.684Z,13.10
2023-01-01T20:59:02.027Z,13.10
2023-01-01T21:01:39.487Z,13.00
2023-01-01T21:04:06.219Z,13.10
2023-01-01T21:06:32.994Z,13.10
2023-01-01T21:08:59.722Z,13.10
2023-01-01T21:11:26.310Z,13.10
2023-01-01T21:13:53.157Z,13.10
2023-01-01T21:16:25.030Z,13.10
2023-01-01T21:18:52.341Z,13.00
2023-01-01T21:21:22.395Z,13.00
2023-01-01T21:23:50.796Z,13.00
2023-01-01T21:26:24.920Z,13.00
2023-01-01T21:28:51.725Z,13.00
2023-01-01T21:31:18.468Z,13.10
2023-01-01T21:33:46.102Z,13.00
2023-01-01T21:36:22.615Z,13.00
2023-01-01T21:38:50.979Z,13.10
2023-01-01T21:41:28.055Z,13.10
2023-01-01T21:43:56.234Z,13.00
2023-01-01T21:46:32.265Z,13.20
2023-01-01T21:49:22.239Z,13.00
2023-01-01T21:51:58.113Z,13.00
2023-01-01T21:54:33.753Z,13.00
2023-01-01T21:57:02.624Z,13.00
2023-01-01T21:59:32.760Z,13.10
2023-01-01T22:02:05.776Z,13.00
2023-01-01T22:04:50.477Z,12.90
2023-01-01T22:10:25.381Z,13.00
2023-01-01T22:12:58.797Z,12.90
2023-01-01T22:15:25.352Z,12.90
2023-01-01T22:18:02.299Z,13.00
2023-01-01T22:20:34.639Z,12.90
2023-01-01T22:23:05.343Z,13.00
2023-01-01T22:25:32.850Z,12.90
2023-01-01T22:28:14.172Z,13.00
2023-01-01T22:30:42.776Z,13.00
2023-01-01T22:33:17.636Z,12.90
2023-01-01T22:35:44.892Z,12.90
2023-01-01T22:38:22.079Z,12.90
2023-01-01T22:40:51.084Z,12.90
2023-01-01T22:43:24.628Z,12.80
2023-01-01T22:45:51.281Z,12.90
2023-01-01T22:48:24.057Z,12.90
2023-01-01T22:50:52.271Z,12.90
2023-01-01T22:53:18.823Z,12.90
2023-01-01T22:55:45.935Z,12.90
2023-01-01T22:58:12.920Z,12.90
2023-01-01T23:00:39.684Z,13.10
2023-01-01T23:03:06.349Z,12.80
2023-01-01T23:05:33.419Z,12.80
2023-01-01T23:08:00.083Z,12.80
2023-01-01T23:10:27.075Z,12.90
2023-01-01T23:12:53.660Z,12.90
2023-01-01T23:15:56.042Z,12.80
2023-01-01T23:18:22.689Z,12.90
2023-01-01T23:20:49.471Z,12.90
2023-01-01T23:23:16.030Z,12.90
2023-01-01T23:25:42.630Z,12.90
2023-01-01T23:28:09.853Z,12.80
2023-01-01T23:30:36.605Z,12.80
2023-01-01T23:33:03.306Z,12.80
2023-01-01T23:35:30.007Z,12.90
2023-01-01T23:37:56.729Z,12.80
2023-01-01T23:40:23.290Z,12.80
2023-01-01T23:42:49.869Z,12.80
2023-01-01T23:45:16.430Z,12.80
2023-01-01T23:47:43.091Z,12.80
2023-01-01T23:50:09.872Z,12.80
2023-01-01T23:52:37.441Z,12.70
2023-01-01T23:55:04.658Z,12.70
2023-01-01T23:57:31.255Z,12.70
2023-01-01T23:59:57.917Z,12.80
