createdAt,value
2023-02-05T00:01:04.350Z,2.22
2023-02-05T00:02:36.076Z,2.30
2023-02-05T00:04:07.812Z,1.75
2023-02-05T00:05:39.522Z,1.63
2023-02-05T00:07:11.243Z,2.67
2023-02-05T00:08:43.054Z,1.55
2023-02-05T00:10:14.929Z,2.05
2023-02-05T00:11:46.671Z,2.17
2023-02-05T00:13:18.375Z,2.08
2023-02-05T00:14:50.204Z,1.52
2023-02-05T00:16:24.308Z,1.48
2023-02-05T00:17:56.096Z,1.58
2023-02-05T00:19:27.822Z,1.77
2023-02-05T00:20:59.581Z,1.58
2023-02-05T00:22:31.296Z,1.85
2023-02-05T00:24:03.086Z,1.73
2023-02-05T00:25:35.141Z,1.98
2023-02-05T00:27:07.394Z,2.75
2023-02-05T00:28:39.159Z,1.60
2023-02-05T00:30:11.483Z,1.73
2023-02-05T00:31:43.343Z,1.67
2023-02-05T00:33:15.346Z,1.98
2023-02-05T00:34:47.053Z,2.35
2023-02-05T00:36:20.513Z,2.67
2023-02-05T00:37:52.219Z,1.63
2023-02-05T00:39:24.092Z,2.40
2023-02-05T00:40:56.241Z,2.22
2023-02-05T00:42:27.988Z,1.48
2023-02-05T00:43:59.686Z,1.75
2023-02-05T00:45:35.569Z,1.67
2023-02-05T00:47:07.723Z,1.25
2023-02-05T00:48:41.049Z,2.60
2023-02-05T00:50:13.473Z,4.82
2023-02-05T00:51:45.839Z,2.05
2023-02-05T00:53:18.897Z,1.85
2023-02-05T00:54:50.663Z,2.83
2023-02-05T00:56:22.472Z,2.55
2023-02-05T00:57:54.772Z,2.28
2023-02-05T00:59:26.853Z,1.63
2023-02-05T01:00:58.602Z,1.75
2023-02-05T01:02:30.621Z,2.92
2023-02-05T01:04:03.211Z,3.17
2023-02-05T01:05:36.431Z,1.80
2023-02-05T01:07:08.378Z,2.95
2023-02-05T01:08:43.147Z,1.73
2023-02-05T01:10:15.166Z,1.95
2023-02-05T01:11:46.894Z,1.45
2023-02-05T01:13:19.405Z,1.58
2023-02-05T01:14:51.634Z,1.83
2023-02-05T01:16:23.609Z,4.10
2023-02-05T01:17:55.326Z,2.70
2023-02-05T01:19:27.113Z,2.83
2023-02-05T01:20:59.366Z,2.28
2023-02-05T01:22:31.107Z,2.13
2023-02-05T01:24:03.725Z,1.83
2023-02-05T01:25:35.834Z,1.02
2023-02-05T01:27:07.630Z,1.80
2023-02-05T01:28:39.554Z,1.30
2023-02-05T01:30:12.024Z,1.58
2023-02-05T01:31:43.824Z,1.92
2023-02-05T01:33:16.159Z,1.38
2023-02-05T01:34:47.887Z,2.15
2023-02-05T01:36:19.622Z,2.28
2023-02-05T01:37:51.699Z,2.53
2023-02-05T01:39:23.427Z,2.83
2023-02-05T01:40:55.176Z,1.85
2023-02-05T01:42:30.181Z,2.58
2023-02-05T01:44:04.991Z,2.63
2023-02-05T01:46:00.902Z,2.72
2023-02-05T01:47:32.709Z,1.05
2023-02-05T01:49:07.667Z,1.58
2023-02-05T01:50:48.868Z,2.90
2023-02-05T01:52:22.351Z,1.13
2023-02-05T01:53:54.083Z,1.58
2023-02-05T01:55:27.925Z,2.05
2023-02-05T01:57:10.057Z,1.05
2023-02-05T01:59:14.356Z,1.85
2023-02-05T02:00:47.525Z,1.52
2023-02-05T02:02:19.366Z,0.88
2023-02-05T02:03:54.608Z,1.25
2023-02-05T02:05:26.396Z,1.85
2023-02-05T02:07:01.811Z,1.20
2023-02-05T02:08:33.781Z,1.13
2023-02-05T02:10:06.358Z,1.58
2023-02-05T02:11:42.960Z,2.38
2023-02-05T02:13:15.128Z,3.08
2023-02-05T02:14:51.654Z,1.70
2023-02-05T02:16:26.058Z,2.35
2023-02-05T02:18:22.343Z,1.20
2023-02-05T02:20:07.287Z,1.15
2023-02-05T02:22:06.589Z,1.65
2023-02-05T02:23:45.160Z,1.40
2023-02-05T02:25:44.390Z,1.33
2023-02-05T02:27:40.055Z,1.52
2023-02-05T02:29:26.847Z,1.95
2023-02-05T02:31:25.923Z,1.95
2023-02-05T02:33:25.376Z,3.00
2023-02-05T02:35:07.974Z,1.13
2023-02-05T02:36:52.279Z,2.53
2023-02-05T02:38:33.468Z,1.52
2023-02-05T02:40:25.649Z,3.28
2023-02-05T02:42:11.614Z,1.45
2023-02-05T02:43:58.673Z,1.02
2023-02-05T02:45:35.050Z,1.73
2023-02-05T02:47:17.759Z,0.98
2023-02-05T02:48:52.923Z,1.40
2023-02-05T02:50:32.913Z,1.85
2023-02-05T02:52:08.532Z,1.75
2023-02-05T02:53:44.748Z,1.38
2023-02-05T02:55:17.499Z,2.47
2023-02-05T02:56:52.929Z,1.60
2023-02-05T02:58:30.230Z,1.30
2023-02-05T03:00:05.877Z,3.33
2023-02-05T03:01:44.665Z,3.20
2023-02-05T03:03:24.690Z,1.08
2023-02-05T03:05:02.476Z,1.33
2023-02-05T03:06:35.826Z,1.80
2023-02-05T03:08:33.588Z,2.10
2023-02-05T03:10:32.550Z,1.75
2023-02-05T03:12:04.505Z,1.77
2023-02-05T03:13:36.335Z,1.38
2023-02-05T03:15:10.768Z,0.98
2023-02-05T03:16:42.721Z,1.98
2023-02-05T03:18:17.272Z,2.03
2023-02-05T03:19:56.428Z,1.67
2023-02-05T03:21:34.275Z,1.98
2023-02-05T03:23:06.079Z,2.38
2023-02-05T03:24:39.577Z,2.83
2023-02-05T03:26:42.320Z,1.92
2023-02-05T03:28:29.027Z,3.88
2023-02-05T03:30:01.792Z,1.65
2023-02-05T03:31:49.211Z,2.05
2023-02-05T03:33:31.616Z,2.47
2023-02-05T03:35:26.408Z,2.92
2023-02-05T03:37:09.770Z,1.08
2023-02-05T03:38:52.220Z,1.55
2023-02-05T03:40:51.003Z,1.63
2023-02-05T03:42:46.333Z,1.83
2023-02-05T03:44:30.202Z,2.80
2023-02-05T03:46:13.710Z,2.15
2023-02-05T03:48:05.160Z,2.10
2023-02-05T03:49:53.517Z,1.55
2023-02-05T03:51:50.573Z,1.00
2023-02-05T03:53:41.607Z,2.22
2023-02-05T03:55:25.205Z,2.35
2023-02-05T03:57:29.612Z,1.17
2023-02-05T03:59:04.415Z,2.30
2023-02-05T04:00:36.424Z,2.17
2023-02-05T04:02:08.620Z,2.13
2023-02-05T04:03:45.112Z,1.27
2023-02-05T04:05:17.393Z,1.45
2023-02-05T04:06:52.284Z,1.70
2023-02-05T04:08:24.252Z,3.08
2023-02-05T04:09:57.949Z,1.70
2023-02-05T04:11:29.667Z,2.33
2023-02-05T04:13:01.605Z,2.75
2023-02-05T04:14:34.134Z,1.92
2023-02-05T04:16:05.927Z,1.90
2023-02-05T04:17:38.843Z,1.63
2023-02-05T04:19:10.788Z,2.58
2023-02-05T04:20:42.566Z,2.85
2023-02-05T04:22:14.678Z,2.38
2023-02-05T04:23:49.597Z,2.70
2023-02-05T04:25:21.862Z,2.72
2023-02-05T04:26:56.988Z,1.98
2023-02-05T04:28:29.475Z,2.13
2023-02-05T04:30:01.402Z,3.13
2023-02-05T04:31:35.307Z,2.75
2023-02-05T04:33:07.208Z,3.13
2023-02-05T04:34:39.161Z,2.20
2023-02-05T04:36:14.423Z,1.55
2023-02-05T04:37:46.167Z,1.67
2023-02-05T04:39:17.989Z,2.42
2023-02-05T04:40:51.265Z,1.40
2023-02-05T04:42:23.022Z,2.13
2023-02-05T04:43:54.736Z,1.73
2023-02-05T04:45:31.402Z,1.95
2023-02-05T04:47:03.583Z,3.33
2023-02-05T04:48:35.786Z,2.08
2023-02-05T04:50:08.219Z,1.95
2023-02-05T04:51:39.933Z,1.50
2023-02-05T04:53:11.658Z,1.27
2023-02-05T04:54:43.427Z,1.40
2023-02-05T04:56:17.547Z,1.50
2023-02-05T04:57:51.288Z,2.72
2023-02-05T04:59:24.190Z,2.25
2023-02-05T05:00:56.193Z,1.20
2023-02-05T05:02:27.949Z,2.08
2023-02-05T05:03:59.699Z,1.58
2023-02-05T05:05:31.800Z,2.17
2023-02-05T05:07:03.903Z,3.17
2023-02-05T05:08:35.659Z,2.55
2023-02-05T05:10:08.232Z,2.35
2023-02-05T05:11:40.178Z,3.00
2023-02-05T05:13:11.879Z,2.03
2023-02-05T05:14:43.608Z,1.98
2023-02-05T05:16:18.213Z,2.33
2023-02-05T05:17:49.939Z,2.08
2023-02-05T05:19:22.133Z,2.72
2023-02-05T05:20:53.956Z,3.03
2023-02-05T05:22:26.025Z,2.60
2023-02-05T05:23:57.722Z,1.77
2023-02-05T05:25:29.426Z,1.67
2023-02-05T05:27:01.198Z,2.53
2023-02-05T05:28:34.905Z,2.75
2023-02-05T05:30:07.395Z,3.33
2023-02-05T05:31:39.284Z,1.67
2023-02-05T05:33:11.797Z,2.15
2023-02-05T05:34:43.500Z,1.92
2023-02-05T05:36:16.003Z,2.40
2023-02-05T05:37:47.698Z,2.00
2023-02-05T05:39:38.286Z,2.17
2023-02-05T05:41:42.704Z,1.80
2023-02-05T05:43:35.490Z,2.15
2023-02-05T05:45:07.570Z,1.95
2023-02-05T05:46:39.287Z,2.53
2023-02-05T05:48:11.028Z,1.88
2023-02-05T05:49:42.769Z,2.03
2023-02-05T05:51:14.468Z,2.00
2023-02-05T05:52:46.173Z,1.77
2023-02-05T05:54:18.033Z,2.17
2023-02-05T05:55:49.936Z,2.70
2023-02-05T05:57:21.980Z,3.05
2023-02-05T05:58:53.796Z,1.52
2023-02-05T06:00:25.510Z,3.08
2023-02-05T06:01:57.215Z,2.15
2023-02-05T06:03:28.966Z,2.05
2023-02-05T06:05:02.376Z,1.70
2023-02-05T06:06:34.791Z,2.22
2023-02-05T06:08:06.762Z,2.70
2023-02-05T06:09:38.483Z,2.83
2023-02-05T06:11:10.513Z,2.45
2023-02-05T06:12:42.230Z,1.30
2023-02-05T06:14:14.087Z,2.35
2023-02-05T06:15:46.025Z,3.25
2023-02-05T06:17:17.780Z,1.95
2023-02-05T06:18:49.522Z,2.30
2023-02-05T06:20:21.507Z,2.80
2023-02-05T06:21:53.235Z,1.88
2023-02-05T06:23:25.038Z,2.22
2023-02-05T06:24:56.805Z,2.13
2023-02-05T06:26:28.491Z,2.47
2023-02-05T06:28:00.353Z,3.35
2023-02-05T06:29:32.392Z,3.00
2023-02-05T06:31:04.553Z,2.90
2023-02-05T06:32:36.466Z,3.45
2023-02-05T06:34:08.192Z,4.20
2023-02-05T06:35:41.506Z,4.15
2023-02-05T06:37:13.236Z,3.38
2023-02-05T06:38:44.930Z,2.85
2023-02-05T06:40:18.370Z,2.83
2023-02-05T06:41:50.304Z,3.80
2023-02-05T06:43:22.623Z,3.67
2023-02-05T06:44:54.388Z,2.22
2023-02-05T06:46:26.104Z,2.30
2023-02-05T06:47:58.401Z,3.85
2023-02-05T06:49:30.128Z,3.08
2023-02-05T06:51:02.000Z,3.70
2023-02-05T06:52:33.848Z,2.78
2023-02-05T06:54:05.564Z,3.45
2023-02-05T06:55:38.377Z,3.35
2023-02-05T06:57:11.038Z,3.25
2023-02-05T06:58:42.774Z,3.72
2023-02-05T07:00:15.511Z,3.03
2023-02-05T07:01:47.583Z,4.05
2023-02-05T07:03:20.799Z,3.75
2023-02-05T07:04:52.628Z,4.60
2023-02-05T07:06:25.490Z,3.15
2023-02-05T07:07:57.366Z,2.70
2023-02-05T07:09:29.183Z,3.92
2023-02-05T07:11:01.433Z,3.58
2023-02-05T07:12:33.186Z,4.68
2023-02-05T07:14:04.926Z,2.78
2023-02-05T07:15:37.682Z,5.47
2023-02-05T07:17:09.657Z,3.53
2023-02-05T07:18:41.515Z,5.93
2023-02-05T07:20:13.315Z,3.22
2023-02-05T07:21:45.077Z,5.18
2023-02-05T07:23:16.814Z,2.80
2023-02-05T07:24:48.593Z,3.10
2023-02-05T07:26:20.340Z,3.85
2023-02-05T07:27:52.146Z,6.00
2023-02-05T07:29:23.921Z,4.50
2023-02-05T07:30:55.989Z,6.53
2023-02-05T07:32:27.742Z,3.35
2023-02-05T07:33:59.456Z,5.18
2023-02-05T07:35:35.949Z,3.88
2023-02-05T07:37:07.808Z,4.85
2023-02-05T07:38:39.920Z,2.83
2023-02-05T07:40:11.950Z,2.88
2023-02-05T07:41:43.648Z,3.70
2023-02-05T07:43:24.930Z,3.70
2023-02-05T07:44:57.202Z,3.00
2023-02-05T07:46:29.012Z,4.82
2023-02-05T07:48:00.774Z,4.30
2023-02-05T07:49:32.510Z,3.92
2023-02-05T07:51:04.601Z,3.42
2023-02-05T07:52:36.403Z,4.43
2023-02-05T07:54:09.996Z,2.40
2023-02-05T07:55:41.686Z,2.35
2023-02-05T07:57:13.351Z,3.55
2023-02-05T07:58:45.056Z,2.65
2023-02-05T08:00:16.961Z,2.30
2023-02-05T08:01:48.626Z,2.80
2023-02-05T08:03:22.509Z,3.78
2023-02-05T08:04:54.983Z,2.53
2023-02-05T08:06:26.985Z,2.72
2023-02-05T08:07:58.723Z,2.95
2023-02-05T08:09:30.483Z,2.72
2023-02-05T08:11:05.712Z,3.33
2023-02-05T08:12:37.446Z,3.13
2023-02-05T08:14:09.151Z,4.43
2023-02-05T08:15:41.558Z,3.38
2023-02-05T08:17:13.358Z,3.17
2023-02-05T08:18:49.975Z,2.80
2023-02-05T08:20:22.412Z,3.22
2023-02-05T08:21:54.183Z,3.00
2023-02-05T08:23:26.210Z,4.95
2023-02-05T08:24:57.915Z,4.20
2023-02-05T08:26:29.607Z,3.35
2023-02-05T08:28:01.448Z,3.97
2023-02-05T08:29:33.225Z,3.40
2023-02-05T08:31:16.258Z,3.72
2023-02-05T08:32:49.686Z,4.18
2023-02-05T08:34:21.456Z,3.88
2023-02-05T08:35:53.335Z,4.35
2023-02-05T08:37:25.679Z,4.13
2023-02-05T08:38:57.390Z,5.80
2023-02-05T08:40:29.131Z,4.90
2023-02-05T08:42:00.860Z,4.13
2023-02-05T08:43:32.574Z,4.10
2023-02-05T08:45:08.917Z,4.72
2023-02-05T08:46:49.839Z,4.38
2023-02-05T08:49:55.093Z,4.32
2023-02-05T08:51:26.864Z,5.72
2023-02-05T08:52:58.601Z,4.05
2023-02-05T08:54:30.373Z,4.43
2023-02-05T08:56:03.906Z,4.88
2023-02-05T08:57:36.597Z,3.78
2023-02-05T08:59:09.227Z,3.47
2023-02-05T09:00:40.930Z,3.72
2023-02-05T09:02:15.331Z,5.75
2023-02-05T09:03:47.133Z,3.83
2023-02-05T09:05:18.930Z,3.92
2023-02-05T09:06:50.643Z,4.00
2023-02-05T09:08:22.348Z,4.40
2023-02-05T09:09:54.026Z,6.95
2023-02-05T09:11:26.877Z,3.08
2023-02-05T09:12:58.621Z,4.50
2023-02-05T09:14:36.274Z,3.58
2023-02-05T09:16:11.086Z,5.32
2023-02-05T09:17:42.794Z,5.15
2023-02-05T09:19:14.746Z,3.85
2023-02-05T09:20:49.047Z,3.40
2023-02-05T09:22:20.995Z,4.40
2023-02-05T09:23:53.789Z,4.35
2023-02-05T09:25:25.635Z,3.85
2023-02-05T09:26:57.335Z,2.50
2023-02-05T09:28:29.185Z,3.45
2023-02-05T09:30:00.946Z,3.95
2023-02-05T09:31:32.803Z,3.20
2023-02-05T09:33:05.203Z,2.40
2023-02-05T09:34:36.902Z,2.50
2023-02-05T09:36:21.074Z,2.47
2023-02-05T09:37:52.792Z,2.45
2023-02-05T09:39:52.620Z,4.30
2023-02-05T09:41:26.925Z,2.72
2023-02-05T09:43:17.954Z,3.03
2023-02-05T09:44:58.592Z,3.30
2023-02-05T09:46:47.044Z,1.92
2023-02-05T09:48:24.590Z,2.47
2023-02-05T09:50:18.949Z,2.88
2023-02-05T09:51:55.932Z,2.53
2023-02-05T09:53:33.220Z,2.20
2023-02-05T09:55:20.628Z,2.95
2023-02-05T09:56:55.750Z,2.95
2023-02-05T09:58:33.152Z,3.38
2023-02-05T10:00:13.541Z,2.03
2023-02-05T10:01:52.564Z,3.45
2023-02-05T10:03:32.223Z,3.55
2023-02-05T10:05:13.373Z,3.25
2023-02-05T10:07:11.193Z,2.85
2023-02-05T10:08:51.896Z,4.00
2023-02-05T10:10:48.734Z,4.97
2023-02-05T10:12:39.359Z,2.78
2023-02-05T10:14:29.876Z,2.53
2023-02-05T10:16:11.206Z,3.03
2023-02-05T10:18:04.274Z,2.72
2023-02-05T10:20:01.769Z,2.95
2023-02-05T10:21:58.975Z,2.13
2023-02-05T10:23:48.962Z,1.95
2023-02-05T10:25:56.859Z,3.72
2023-02-05T10:27:46.895Z,2.15
2023-02-05T10:29:32.556Z,3.65
2023-02-05T10:31:27.773Z,2.60
2023-02-05T10:33:06.688Z,3.42
2023-02-05T10:34:44.341Z,3.25
2023-02-05T10:36:22.043Z,2.90
2023-02-05T10:37:57.657Z,3.08
2023-02-05T10:39:31.012Z,2.88
2023-02-05T10:41:25.467Z,3.17
2023-02-05T10:43:18.109Z,2.58
2023-02-05T10:44:59.839Z,1.70
2023-02-05T10:46:35.201Z,3.08
2023-02-05T10:48:37.936Z,2.13
2023-02-05T10:50:25.893Z,2.35
2023-02-05T10:51:57.767Z,1.75
2023-02-05T10:53:31.146Z,2.97
2023-02-05T10:55:02.941Z,2.03
2023-02-05T10:56:34.736Z,2.35
2023-02-05T10:58:39.005Z,2.03
2023-02-05T11:00:21.391Z,3.60
2023-02-05T11:01:56.624Z,2.47
2023-02-05T11:03:29.322Z,2.13
2023-02-05T11:05:17.993Z,2.88
2023-02-05T11:06:53.034Z,2.63
2023-02-05T11:08:44.055Z,2.60
2023-02-05T11:10:25.837Z,3.08
2023-02-05T11:12:04.504Z,3.58
2023-02-05T11:13:41.960Z,2.20
2023-02-05T11:15:26.570Z,2.45
2023-02-05T11:16:59.976Z,2.78
2023-02-05T11:18:57.641Z,3.05
2023-02-05T11:20:39.154Z,3.22
2023-02-05T11:23:58.016Z,1.52
2023-02-05T11:25:31.433Z,2.08
2023-02-05T11:27:15.542Z,3.20
2023-02-05T11:28:47.869Z,3.65
2023-02-05T11:32:33.946Z,2.03
2023-02-05T11:34:08.574Z,2.95
2023-02-05T11:35:40.349Z,1.83
2023-02-05T11:37:17.555Z,1.77
2023-02-05T11:38:54.430Z,2.10
2023-02-05T11:40:31.072Z,2.17
2023-02-05T11:42:24.854Z,1.58
2023-02-05T11:44:00.179Z,3.15
2023-02-05T11:45:35.334Z,1.70
2023-02-05T11:47:09.248Z,2.95
2023-02-05T11:48:47.886Z,2.25
2023-02-05T11:50:28.195Z,2.45
2023-02-05T11:52:02.454Z,2.00
2023-02-05T11:53:35.871Z,2.40
2023-02-05T11:55:22.837Z,2.05
2023-02-05T11:57:23.416Z,1.73
2023-02-05T11:59:22.330Z,2.28
2023-02-05T12:01:01.201Z,2.38
2023-02-05T12:02:36.934Z,1.50
2023-02-05T12:04:11.354Z,1.52
2023-02-05T12:06:06.216Z,1.13
2023-02-05T12:08:24.128Z,1.33
2023-02-05T12:09:59.566Z,1.35
2023-02-05T12:11:56.493Z,3.08
2023-02-05T12:13:45.724Z,1.73
2023-02-05T12:15:37.531Z,1.40
2023-02-05T12:17:18.808Z,1.67
2023-02-05T12:19:22.856Z,1.20
2023-02-05T12:21:25.395Z,2.15
2023-02-05T12:23:06.367Z,2.00
2023-02-05T12:24:53.213Z,1.50
2023-02-05T12:26:37.244Z,1.25
2023-02-05T12:28:36.933Z,1.17
2023-02-05T12:30:42.503Z,2.13
2023-02-05T12:32:38.803Z,1.25
2023-02-05T12:34:43.338Z,2.35
2023-02-05T12:36:41.697Z,1.65
2023-02-05T12:38:48.350Z,1.15
2023-02-05T12:40:35.253Z,1.58
2023-02-05T12:42:24.380Z,2.20
2023-02-05T12:44:23.860Z,1.15
2023-02-05T12:46:21.620Z,1.77
2023-02-05T12:48:18.242Z,1.73
2023-02-05T12:50:05.479Z,1.77
2023-02-05T12:51:39.899Z,2.00
2023-02-05T12:53:54.619Z,2.08
2023-02-05T12:55:57.107Z,1.83
2023-02-05T12:57:42.017Z,3.00
2023-02-05T12:59:26.067Z,2.22
2023-02-05T13:01:03.269Z,2.35
2023-02-05T13:02:53.018Z,1.85
2023-02-05T13:04:32.364Z,1.83
2023-02-05T13:06:08.799Z,1.27
2023-02-05T13:07:45.540Z,1.75
2023-02-05T13:09:24.483Z,2.22
2023-02-05T13:11:11.055Z,4.72
2023-02-05T13:12:48.679Z,1.38
2023-02-05T13:14:30.221Z,1.10
2023-02-05T13:16:10.043Z,1.20
2023-02-05T13:17:57.976Z,2.85
2023-02-05T13:19:39.460Z,1.25
2023-02-05T13:21:35.214Z,1.25
2023-02-05T13:23:28.066Z,1.55
2023-02-05T13:25:30.035Z,2.55
2023-02-05T13:27:45.131Z,1.55
2023-02-05T13:29:19.741Z,1.55
2023-02-05T13:30:55.989Z,1.45
2023-02-05T13:32:31.322Z,1.92
2023-02-05T13:34:05.933Z,1.10
2023-02-05T13:35:51.164Z,1.25
2023-02-05T13:37:42.369Z,1.60
2023-02-05T13:39:47.433Z,1.98
2023-02-05T13:41:33.310Z,2.30
2023-02-05T13:43:22.852Z,1.20
2023-02-05T13:44:57.908Z,1.70
2023-02-05T13:46:32.341Z,2.58
2023-02-05T13:48:34.181Z,1.70
2023-02-05T13:52:23.526Z,1.25
2023-02-05T13:54:01.955Z,1.70
2023-02-05T13:55:46.003Z,2.03
2023-02-05T13:57:53.656Z,1.45
2023-02-05T13:59:37.087Z,1.40
2023-02-05T14:01:42.214Z,2.28
2023-02-05T14:03:30.750Z,1.98
2023-02-05T14:05:03.509Z,1.98
2023-02-05T14:06:38.072Z,2.60
2023-02-05T14:08:22.896Z,2.40
2023-02-05T14:09:59.773Z,1.33
2023-02-05T14:11:55.839Z,2.05
2023-02-05T14:13:34.648Z,2.28
2023-02-05T14:15:25.078Z,2.65
2023-02-05T14:16:59.044Z,2.05
2023-02-05T14:18:40.040Z,1.77
2023-02-05T14:20:33.110Z,1.40
2023-02-05T14:22:10.505Z,3.92
2023-02-05T14:23:48.472Z,1.75
2023-02-05T14:25:36.056Z,2.17
2023-02-05T14:27:40.215Z,2.10
2023-02-05T14:29:44.256Z,3.45
2023-02-05T14:31:52.691Z,3.67
2023-02-05T14:33:31.837Z,4.05
2023-02-05T14:35:48.197Z,2.88
2023-02-05T14:37:40.506Z,2.42
2023-02-05T14:39:33.088Z,2.42
2023-02-05T14:41:15.094Z,2.75
2023-02-05T14:42:46.974Z,2.08
2023-02-05T14:44:24.120Z,1.85
2023-02-05T14:45:56.352Z,2.70
2023-02-05T14:47:33.701Z,11.63
2023-02-05T14:49:20.182Z,9.13
2023-02-05T14:51:02.466Z,5.18
2023-02-05T14:52:47.707Z,5.75
2023-02-05T14:54:23.920Z,4.57
2023-02-05T14:55:57.094Z,2.90
2023-02-05T14:57:40.927Z,5.13
2023-02-05T14:59:23.052Z,3.38
2023-02-05T15:01:31.649Z,2.47
2023-02-05T15:03:06.594Z,2.50
2023-02-05T15:04:38.272Z,2.40
2023-02-05T15:06:16.055Z,2.00
2023-02-05T15:07:50.710Z,1.73
2023-02-05T15:09:40.422Z,5.57
2023-02-05T15:11:18.395Z,3.22
2023-02-05T15:13:09.332Z,2.95
2023-02-05T15:14:54.740Z,2.25
2023-02-05T15:16:26.433Z,2.78
2023-02-05T15:18:23.713Z,2.45
2023-02-05T15:20:00.367Z,3.58
2023-02-05T15:21:39.162Z,5.43
2023-02-05T15:23:16.668Z,8.27
2023-02-05T15:24:49.320Z,6.45
2023-02-05T15:26:44.176Z,4.13
2023-02-05T15:28:27.212Z,2.60
2023-02-05T15:30:07.082Z,2.17
2023-02-05T15:31:49.096Z,1.88
2023-02-05T15:33:36.514Z,1.65
2023-02-05T15:35:16.597Z,1.98
2023-02-05T15:37:04.021Z,2.00
2023-02-05T15:38:46.600Z,1.33
2023-02-05T15:40:38.579Z,2.60
2023-02-05T15:42:16.060Z,2.05
2023-02-05T15:43:59.651Z,2.38
2023-02-05T15:45:37.092Z,1.83
2023-02-05T15:47:17.415Z,2.63
2023-02-05T15:48:49.193Z,2.05
2023-02-05T15:50:21.098Z,1.67
2023-02-05T15:51:52.965Z,2.13
2023-02-05T15:53:36.551Z,2.13
2023-02-05T15:55:17.460Z,3.42
2023-02-05T15:56:54.057Z,1.67
2023-02-05T15:58:26.955Z,1.70
2023-02-05T16:00:01.413Z,1.55
2023-02-05T16:01:46.756Z,3.33
2023-02-05T16:03:31.991Z,2.60
2023-02-05T16:05:17.612Z,2.00
2023-02-05T16:06:49.527Z,1.40
2023-02-05T16:08:23.536Z,2.13
2023-02-05T16:09:58.486Z,1.85
2023-02-05T16:11:35.124Z,2.05
2023-02-05T16:13:16.358Z,3.50
2023-02-05T16:15:01.848Z,3.17
2023-02-05T16:16:37.032Z,2.97
2023-02-05T16:18:19.927Z,2.35
2023-02-05T16:19:59.996Z,1.98
2023-02-05T16:21:36.124Z,2.88
2023-02-05T16:23:24.013Z,1.80
2023-02-05T16:25:01.488Z,4.30
2023-02-05T16:26:43.132Z,2.25
2023-02-05T16:28:23.789Z,2.50
2023-02-05T16:30:02.101Z,2.53
2023-02-05T16:31:37.531Z,2.15
2023-02-05T16:33:26.874Z,2.17
2023-02-05T16:35:01.331Z,2.25
2023-02-05T16:36:37.875Z,2.80
2023-02-05T16:38:17.616Z,2.03
2023-02-05T16:39:55.498Z,3.17
2023-02-05T16:41:31.305Z,1.85
2023-02-05T16:43:39.327Z,2.03
2023-02-05T16:45:18.947Z,3.22
2023-02-05T16:47:24.817Z,3.08
2023-02-05T16:49:01.942Z,3.80
2023-02-05T16:50:39.342Z,2.85
2023-02-05T16:52:27.588Z,3.90
2023-02-05T16:54:01.131Z,3.50
2023-02-05T16:55:42.309Z,3.53
2023-02-05T16:57:23.394Z,4.80
2023-02-05T16:58:58.933Z,3.40
2023-02-05T17:00:30.680Z,3.13
2023-02-05T17:02:03.590Z,5.65
2023-02-05T17:03:38.789Z,4.47
2023-02-05T17:05:33.698Z,3.60
2023-02-05T17:07:17.432Z,4.35
2023-02-05T17:08:55.464Z,3.55
2023-02-05T17:10:30.967Z,3.97
2023-02-05T17:12:33.079Z,4.80
2023-02-05T17:14:31.531Z,5.07
2023-02-05T17:16:32.093Z,4.78
2023-02-05T17:18:31.196Z,5.47
2023-02-05T17:20:19.510Z,5.47
2023-02-05T17:22:14.076Z,4.63
2023-02-05T17:23:50.264Z,4.35
2023-02-05T17:25:22.942Z,3.88
2023-02-05T17:26:54.873Z,3.83
2023-02-05T17:28:28.002Z,4.60
2023-02-05T17:30:00.468Z,5.43
2023-02-05T17:31:37.536Z,2.75
2023-02-05T17:33:10.258Z,4.10
2023-02-05T17:34:41.976Z,3.65
2023-02-05T17:36:16.641Z,3.30
2023-02-05T17:37:48.843Z,4.22
2023-02-05T17:39:20.610Z,6.53
2023-02-05T17:41:12.474Z,7.18
2023-02-05T17:42:46.293Z,7.22
2023-02-05T17:44:18.200Z,7.10
2023-02-05T17:45:50.257Z,5.85
2023-02-05T17:47:21.968Z,8.30
2023-02-05T17:48:53.836Z,5.50
2023-02-05T17:50:25.644Z,5.07
2023-02-05T17:51:57.426Z,4.93
2023-02-05T17:53:29.191Z,6.00
2023-02-05T17:55:01.299Z,5.25
2023-02-05T17:56:33.016Z,5.43
2023-02-05T17:58:04.826Z,5.25
2023-02-05T17:59:36.550Z,6.80
2023-02-05T18:01:11.852Z,5.88
2023-02-05T18:02:43.619Z,5.80
2023-02-05T18:04:18.652Z,6.35
2023-02-05T18:05:50.552Z,6.72
2023-02-05T18:07:36.667Z,7.05
2023-02-05T18:09:09.422Z,7.38
2023-02-05T18:10:41.424Z,6.85
2023-02-05T18:12:13.214Z,7.85
2023-02-05T18:13:44.892Z,6.80
2023-02-05T18:15:16.759Z,7.70
2023-02-05T18:16:48.531Z,8.10
2023-02-05T18:18:20.587Z,6.40
2023-02-05T18:19:55.044Z,5.07
2023-02-05T18:21:26.835Z,5.25
2023-02-05T18:22:58.701Z,5.82
2023-02-05T18:24:30.454Z,6.32
2023-02-05T18:26:05.367Z,5.47
2023-02-05T18:27:37.174Z,4.90
2023-02-05T18:29:09.148Z,6.40
2023-02-05T18:30:40.985Z,5.95
2023-02-05T18:32:12.782Z,7.28
2023-02-05T18:33:44.715Z,7.88
2023-02-05T18:35:16.513Z,5.60
2023-02-05T18:36:48.192Z,5.22
2023-02-05T18:38:21.579Z,6.82
2023-02-05T18:39:53.336Z,7.60
2023-02-05T18:41:26.435Z,6.28
2023-02-05T18:42:58.228Z,5.68
2023-02-05T18:44:29.928Z,5.60
2023-02-05T18:46:10.415Z,5.28
2023-02-05T18:47:42.166Z,5.30
2023-02-05T18:49:13.901Z,5.28
2023-02-05T18:50:45.607Z,6.80
2023-02-05T18:52:18.554Z,7.03
2023-02-05T18:53:50.416Z,6.32
2023-02-05T18:55:22.207Z,8.18
2023-02-05T18:56:54.967Z,8.73
2023-02-05T18:58:27.012Z,7.20
2023-02-05T18:59:58.765Z,7.97
2023-02-05T19:01:32.467Z,8.13
2023-02-05T19:03:04.503Z,7.30
2023-02-05T19:04:36.311Z,8.02
2023-02-05T19:06:10.197Z,7.45
2023-02-05T19:07:44.897Z,8.18
2023-02-05T19:09:16.743Z,8.68
2023-02-05T19:10:48.555Z,6.90
2023-02-05T19:12:20.399Z,10.32
2023-02-05T19:14:01.532Z,7.97
2023-02-05T19:15:34.846Z,6.93
2023-02-05T19:17:07.058Z,8.38
2023-02-05T19:18:44.038Z,7.55
2023-02-05T19:20:16.287Z,7.85
2023-02-05T19:21:54.741Z,8.57
2023-02-05T19:23:28.867Z,7.45
2023-02-05T19:25:00.627Z,7.25
2023-02-05T19:26:34.538Z,7.13
2023-02-05T19:28:06.278Z,5.50
2023-02-05T19:29:40.148Z,6.18
2023-02-05T19:31:15.144Z,6.03
2023-02-05T19:32:46.966Z,5.88
2023-02-05T19:34:18.888Z,6.47
2023-02-05T19:35:51.777Z,5.20
2023-02-05T19:37:23.601Z,5.82
2023-02-05T19:38:55.434Z,5.53
2023-02-05T19:40:27.213Z,7.35
2023-02-05T19:41:58.992Z,7.40
2023-02-05T19:43:30.702Z,8.82
2023-02-05T19:45:02.684Z,10.05
2023-02-05T19:46:42.107Z,8.80
2023-02-05T19:48:15.178Z,10.32
2023-02-05T19:49:46.902Z,10.32
2023-02-05T19:51:19.137Z,9.98
2023-02-05T19:52:52.565Z,9.57
2023-02-05T19:54:24.370Z,10.38
2023-02-05T19:56:01.674Z,14.20
2023-02-05T19:57:34.185Z,8.15
2023-02-05T19:59:06.774Z,11.98
2023-02-05T20:00:38.693Z,12.05
2023-02-05T20:02:16.277Z,9.98
2023-02-05T20:03:50.694Z,10.68
2023-02-05T20:05:23.536Z,9.20
2023-02-05T20:06:58.316Z,8.80
2023-02-05T20:08:30.121Z,8.48
2023-02-05T20:10:01.942Z,6.90
2023-02-05T20:11:33.740Z,9.02
2023-02-05T20:13:05.527Z,6.72
2023-02-05T20:14:37.581Z,7.32
2023-02-05T20:16:21.307Z,8.52
2023-02-05T20:17:53.239Z,7.80
2023-02-05T20:19:24.993Z,7.05
2023-02-05T20:20:57.476Z,11.23
2023-02-05T20:22:29.222Z,10.13
2023-02-05T20:24:01.021Z,10.35
2023-02-05T20:25:33.145Z,9.70
2023-02-05T20:27:04.894Z,9.93
2023-02-05T20:28:59.593Z,9.48
2023-02-05T20:30:49.918Z,8.70
2023-02-05T20:32:21.680Z,8.68
2023-02-05T20:33:53.401Z,8.95
2023-02-05T20:35:25.469Z,11.05
2023-02-05T20:37:04.774Z,8.40
2023-02-05T20:38:37.032Z,9.00
2023-02-05T20:40:09.433Z,8.10
2023-02-05T20:41:41.216Z,8.90
2023-02-05T20:43:13.013Z,8.55
2023-02-05T20:44:44.763Z,9.20
2023-02-05T20:46:16.778Z,8.63
2023-02-05T20:47:48.538Z,7.55
2023-02-05T20:49:20.926Z,8.90
2023-02-05T20:50:52.678Z,7.47
2023-02-05T20:52:24.397Z,7.22
2023-02-05T20:53:57.833Z,7.32
2023-02-05T20:55:29.978Z,7.28
2023-02-05T20:57:01.932Z,7.53
2023-02-05T20:58:34.268Z,8.60
2023-02-05T21:00:06.635Z,8.05
2023-02-05T21:01:39.678Z,9.23
2023-02-05T21:03:11.429Z,7.72
2023-02-05T21:04:43.383Z,7.47
2023-02-05T21:06:16.331Z,9.32
2023-02-05T21:07:48.159Z,7.55
2023-02-05T21:09:20.344Z,7.72
2023-02-05T21:10:52.065Z,6.60
2023-02-05T21:12:28.073Z,7.93
2023-02-05T21:13:59.867Z,6.90
2023-02-05T21:15:31.833Z,7.35
2023-02-05T21:17:04.644Z,7.60
2023-02-05T21:18:38.559Z,6.50
2023-02-05T21:20:10.599Z,7.32
2023-02-05T21:21:42.381Z,7.17
2023-02-05T21:23:14.240Z,9.25
2023-02-05T21:24:45.923Z,9.40
2023-02-05T21:26:26.939Z,8.23
2023-02-05T21:27:59.672Z,12.30
2023-02-05T21:29:31.472Z,8.95
2023-02-05T21:31:05.469Z,7.93
2023-02-05T21:32:37.271Z,9.02
2023-02-05T21:34:12.798Z,8.25
2023-02-05T21:35:44.594Z,6.72
2023-02-05T21:37:16.309Z,8.05
2023-02-05T21:38:48.114Z,8.15
2023-02-05T21:40:20.233Z,7.28
2023-02-05T21:41:53.403Z,8.13
2023-02-05T21:43:25.155Z,9.52
2023-02-05T21:44:56.897Z,9.48
2023-02-05T21:46:30.004Z,8.88