createdAt,value
2022-09-16T00:01:00.999Z,29.55
2022-09-16T00:03:31.811Z,29.56
2022-09-16T00:06:02.446Z,29.57
2022-09-16T00:08:34.815Z,29.57
2022-09-16T00:11:06.521Z,29.56
2022-09-16T00:13:37.209Z,29.55
2022-09-16T00:16:13.063Z,29.55
2022-09-16T00:18:43.874Z,29.55
2022-09-16T00:21:14.620Z,29.55
2022-09-16T00:23:45.451Z,29.57
2022-09-16T00:26:16.391Z,29.59
2022-09-16T00:28:47.554Z,29.60
2022-09-16T00:31:18.721Z,29.59
2022-09-16T00:33:49.766Z,29.58
2022-09-16T00:36:22.736Z,29.60
2022-09-16T00:39:00.248Z,29.60
2022-09-16T00:41:36.206Z,29.61
2022-09-16T00:44:09.808Z,29.62
2022-09-16T00:46:52.159Z,29.62
2022-09-16T00:49:31.322Z,29.64
2022-09-16T00:52:07.849Z,29.63
2022-09-16T00:54:40.635Z,29.66
2022-09-16T00:57:14.439Z,29.66
2022-09-16T00:59:49.141Z,29.68
2022-09-16T01:02:23.202Z,29.66
2022-09-16T01:05:00.199Z,29.66
2022-09-16T01:07:40.773Z,29.67
2022-09-16T01:10:12.213Z,29.66
2022-09-16T01:12:45.842Z,29.66
2022-09-16T01:15:20.582Z,29.65
2022-09-16T01:18:11.594Z,29.67
2022-09-16T01:21:20.159Z,29.67
2022-09-16T01:24:32.453Z,29.69
2022-09-16T01:27:21.354Z,29.69
2022-09-16T01:29:55.113Z,29.69
2022-09-16T01:32:36.378Z,29.69
2022-09-16T01:35:33.171Z,29.69
2022-09-16T01:38:13.175Z,29.70
2022-09-16T01:41:20.038Z,29.69
2022-09-16T01:44:03.076Z,29.70
2022-09-16T01:46:57.562Z,29.70
2022-09-16T01:50:10.263Z,29.71
2022-09-16T01:52:53.019Z,29.70
2022-09-16T01:55:46.327Z,29.73
2022-09-16T01:58:26.855Z,29.71
2022-09-16T02:01:04.836Z,29.72
2022-09-16T02:03:41.010Z,29.74
2022-09-16T02:06:15.336Z,29.72
2022-09-16T02:08:57.367Z,29.75
2022-09-16T02:11:28.714Z,29.73
2022-09-16T02:14:11.186Z,29.73
2022-09-16T02:16:53.062Z,29.76
2022-09-16T02:19:32.846Z,29.76
2022-09-16T02:22:11.195Z,29.75
2022-09-16T02:24:44.268Z,29.76
2022-09-16T02:27:22.758Z,29.78
2022-09-16T02:30:01.932Z,29.80
2022-09-16T02:32:35.344Z,29.78
2022-09-16T02:35:06.901Z,29.79
2022-09-16T02:37:45.852Z,29.77
2022-09-16T02:40:39.768Z,29.77
2022-09-16T02:43:10.683Z,29.78
2022-09-16T02:45:55.759Z,29.78
2022-09-16T02:48:53.652Z,29.78
2022-09-16T02:51:41.974Z,29.78
2022-09-16T02:54:27.734Z,29.78
2022-09-16T02:57:00.126Z,29.79
2022-09-16T02:59:30.861Z,29.81
2022-09-16T03:02:03.823Z,29.80
2022-09-16T03:04:34.697Z,29.81
2022-09-16T03:07:11.964Z,29.85
2022-09-16T03:09:46.562Z,29.85
2022-09-16T03:12:29.602Z,29.84
2022-09-16T03:15:06.501Z,29.86
2022-09-16T03:18:02.083Z,29.84
2022-09-16T03:20:41.546Z,29.83
2022-09-16T03:23:32.429Z,29.84
2022-09-16T03:26:27.458Z,29.84
2022-09-16T03:29:22.698Z,29.83
2022-09-16T03:32:23.647Z,29.82
2022-09-16T03:35:30.725Z,29.83
2022-09-16T03:38:04.094Z,29.82
2022-09-16T03:40:37.049Z,29.84
2022-09-16T03:43:15.904Z,29.84
2022-09-16T03:45:46.940Z,29.86
2022-09-16T03:48:17.916Z,29.86
2022-09-16T03:50:49.014Z,29.89
2022-09-16T03:53:20.436Z,29.90
2022-09-16T03:55:52.849Z,29.90
2022-09-16T03:58:23.553Z,29.92
2022-09-16T04:00:54.511Z,29.92
2022-09-16T04:03:27.124Z,29.92
2022-09-16T04:06:00.986Z,29.90
2022-09-16T04:08:31.760Z,29.90
2022-09-16T04:11:08.372Z,29.89
2022-09-16T04:13:39.682Z,29.87
2022-09-16T04:16:10.159Z,29.90
2022-09-16T04:18:40.967Z,29.89
2022-09-16T04:21:12.692Z,29.87
2022-09-16T04:23:43.446Z,29.88
2022-09-16T04:26:14.994Z,29.89
2022-09-16T04:28:46.037Z,29.92
2022-09-16T04:31:18.910Z,29.90
2022-09-16T04:33:49.993Z,29.92
2022-09-16T04:36:23.391Z,29.94
2022-09-16T04:38:54.149Z,29.98
2022-09-16T04:41:27.422Z,29.98
2022-09-16T04:44:00.912Z,29.99
2022-09-16T04:46:33.964Z,30.00
2022-09-16T04:49:04.641Z,30.01
2022-09-16T04:51:36.106Z,29.98
2022-09-16T04:54:06.827Z,29.98
2022-09-16T04:56:38.103Z,29.98
2022-09-16T04:59:09.195Z,29.99
2022-09-16T05:01:42.079Z,29.99
2022-09-16T05:04:13.302Z,29.98
2022-09-16T05:06:44.847Z,29.99
2022-09-16T05:09:16.364Z,30.01
2022-09-16T05:11:47.501Z,30.04
2022-09-16T05:14:20.661Z,30.05
2022-09-16T05:16:51.943Z,30.01
2022-09-16T05:19:22.904Z,30.02
2022-09-16T05:21:53.917Z,30.04
2022-09-16T05:24:24.607Z,30.06
2022-09-16T05:26:55.574Z,30.07
2022-09-16T05:29:26.380Z,30.06
2022-09-16T05:31:57.283Z,30.06
2022-09-16T05:34:31.378Z,30.10
2022-09-16T05:37:03.252Z,30.10
2022-09-16T05:39:34.161Z,30.11
2022-09-16T05:42:07.290Z,30.10
2022-09-16T05:44:38.231Z,30.10
2022-09-16T05:47:09.303Z,30.09
2022-09-16T05:49:40.065Z,30.07
2022-09-16T05:52:10.948Z,30.07
2022-09-16T05:54:42.008Z,30.08
2022-09-16T05:57:12.737Z,30.08
2022-09-16T05:59:43.460Z,30.11
2022-09-16T06:02:15.645Z,30.12
2022-09-16T06:04:46.344Z,30.12
2022-09-16T06:07:17.079Z,30.13
2022-09-16T06:09:47.846Z,30.17
2022-09-16T06:12:18.674Z,30.19
2022-09-16T06:14:49.353Z,30.19
2022-09-16T06:17:20.566Z,30.20
2022-09-16T06:19:51.343Z,30.21
2022-09-16T06:22:22.185Z,30.21
2022-09-16T06:24:54.099Z,30.19
2022-09-16T06:27:24.798Z,30.22
2022-09-16T06:29:55.547Z,30.20
2022-09-16T06:32:26.474Z,30.21
2022-09-16T06:34:57.378Z,30.21
2022-09-16T06:37:28.912Z,30.22
2022-09-16T06:39:59.821Z,30.23
2022-09-16T06:42:31.172Z,30.25
2022-09-16T06:45:07.833Z,30.27
2022-09-16T06:47:38.628Z,30.28
2022-09-16T06:50:09.813Z,30.30
2022-09-16T06:52:40.746Z,30.32
2022-09-16T06:55:12.024Z,30.32
2022-09-16T06:57:42.703Z,30.33
2022-09-16T07:00:14.849Z,30.35
2022-09-16T07:02:45.609Z,30.35
2022-09-16T07:05:16.491Z,30.35
2022-09-16T07:07:47.269Z,30.35
2022-09-16T07:10:17.958Z,30.34
2022-09-16T07:12:48.950Z,30.35
2022-09-16T07:15:19.786Z,30.35
2022-09-16T07:17:50.743Z,30.37
2022-09-16T07:20:21.881Z,30.36
2022-09-16T07:22:56.591Z,30.37
2022-09-16T07:25:27.425Z,30.39
2022-09-16T07:27:58.468Z,30.39
2022-09-16T07:30:31.221Z,30.40
2022-09-16T07:33:01.948Z,30.43
2022-09-16T07:35:32.746Z,30.43
2022-09-16T07:38:04.047Z,30.44
2022-09-16T07:40:34.992Z,30.45
2022-09-16T07:43:06.833Z,30.44
2022-09-16T07:45:37.737Z,30.42
2022-09-16T07:48:09.066Z,30.44
2022-09-16T07:50:39.795Z,30.43
2022-09-16T07:53:10.819Z,30.42
2022-09-16T07:55:41.727Z,30.43
2022-09-16T07:58:12.702Z,30.42
2022-09-16T08:00:43.481Z,30.41
2022-09-16T08:03:14.398Z,30.41
2022-09-16T08:05:45.694Z,30.40
2022-09-16T08:08:16.697Z,30.42
2022-09-16T08:10:55.968Z,30.43
2022-09-16T08:13:27.599Z,30.45
2022-09-16T08:16:02.325Z,30.45
2022-09-16T08:18:33.448Z,30.48
2022-09-16T08:21:18.999Z,30.48
2022-09-16T08:23:50.187Z,30.50
2022-09-16T08:26:22.450Z,30.50
2022-09-16T08:29:10.530Z,30.51
2022-09-16T08:31:41.950Z,30.52
2022-09-16T08:34:12.357Z,30.52
2022-09-16T08:36:42.982Z,30.52
2022-09-16T08:39:14.641Z,30.54
2022-09-16T08:42:25.525Z,30.53
2022-09-16T08:45:12.590Z,30.52
2022-09-16T08:48:12.184Z,30.54
2022-09-16T08:50:49.795Z,30.54
2022-09-16T08:53:42.224Z,30.54
2022-09-16T08:56:21.932Z,30.56
2022-09-16T08:59:00.653Z,30.56
2022-09-16T09:01:54.274Z,30.57
2022-09-16T09:04:25.587Z,30.58
2022-09-16T09:07:30.646Z,30.59
2022-09-16T09:10:22.791Z,30.58
2022-09-16T09:13:23.263Z,30.59
2022-09-16T09:15:59.765Z,30.62
2022-09-16T09:18:45.210Z,30.63
2022-09-16T09:21:27.295Z,30.62
2022-09-16T09:24:34.639Z,30.61
2022-09-16T09:27:30.180Z,30.62
2022-09-16T09:30:12.599Z,30.61
2022-09-16T09:33:34.197Z,30.60
2022-09-16T09:36:13.644Z,30.62
2022-09-16T09:39:13.926Z,30.63
2022-09-16T09:41:49.926Z,30.64
2022-09-16T09:44:39.423Z,30.66
2022-09-16T09:47:40.197Z,30.63
2022-09-16T09:50:52.224Z,30.63
2022-09-16T09:53:44.235Z,30.63
2022-09-16T09:56:37.981Z,30.63
2022-09-16T09:59:30.224Z,30.63
2022-09-16T10:02:04.433Z,30.62
2022-09-16T10:04:42.089Z,30.63
2022-09-16T10:07:15.276Z,30.62
2022-09-16T10:09:56.557Z,30.63
2022-09-16T10:12:38.708Z,30.65
2022-09-16T10:15:10.414Z,30.64
2022-09-16T10:17:41.367Z,30.65
2022-09-16T10:20:33.739Z,30.65
2022-09-16T10:23:13.111Z,30.65
2022-09-16T10:25:44.860Z,30.66
2022-09-16T10:28:25.432Z,30.66
2022-09-16T10:30:59.292Z,30.67
2022-09-16T10:33:39.487Z,30.68
2022-09-16T10:36:13.564Z,30.70
2022-09-16T10:38:46.698Z,30.69
2022-09-16T10:41:50.183Z,30.67
2022-09-16T10:44:24.777Z,30.66
2022-09-16T10:47:00.857Z,30.67
2022-09-16T10:49:41.966Z,30.66
2022-09-16T10:52:18.248Z,30.64
2022-09-16T10:54:49.876Z,30.64
2022-09-16T10:57:34.566Z,30.64
2022-09-16T11:00:16.496Z,30.63
2022-09-16T11:03:17.762Z,30.63
2022-09-16T11:05:59.442Z,30.64
2022-09-16T11:08:59.543Z,30.66
2022-09-16T11:12:06.383Z,30.66
2022-09-16T11:15:01.278Z,30.66
2022-09-16T11:17:55.974Z,30.64
2022-09-16T11:20:48.215Z,30.64
2022-09-16T11:23:46.401Z,30.66
2022-09-16T11:26:41.362Z,30.67
2022-09-16T11:29:27.666Z,30.66
2022-09-16T11:32:28.294Z,30.67
2022-09-16T11:35:32.739Z,30.63
2022-09-16T11:38:32.693Z,30.65
2022-09-16T11:41:12.899Z,30.65
2022-09-16T11:44:02.769Z,30.63
2022-09-16T11:46:44.006Z,30.63
2022-09-16T11:49:35.859Z,30.63
2022-09-16T11:52:24.436Z,30.63
2022-09-16T11:55:20.940Z,30.65
2022-09-16T11:58:08.498Z,30.65
2022-09-16T12:00:43.179Z,30.68
2022-09-16T12:03:26.321Z,30.65
2022-09-16T12:06:06.568Z,30.67
2022-09-16T12:08:58.388Z,30.68
2022-09-16T12:11:39.375Z,30.66
2022-09-16T12:14:19.065Z,30.65
2022-09-16T12:16:55.715Z,30.64
2022-09-16T12:19:32.796Z,30.66
2022-09-16T12:22:11.717Z,30.66
2022-09-16T12:24:50.996Z,30.65
2022-09-16T12:27:55.208Z,30.65
2022-09-16T12:30:31.051Z,30.65
2022-09-16T12:33:08.985Z,30.66
2022-09-16T12:35:59.436Z,30.64
2022-09-16T12:38:30.455Z,30.66
2022-09-16T12:41:28.000Z,30.65
2022-09-16T12:44:34.689Z,30.67
2022-09-16T12:47:33.291Z,30.67
2022-09-16T12:50:39.565Z,30.67
2022-09-16T12:53:34.986Z,30.70
2022-09-16T12:56:15.097Z,30.76
2022-09-16T12:59:08.168Z,30.75
2022-09-16T13:01:50.847Z,30.77
2022-09-16T13:04:32.219Z,30.80
2022-09-16T13:07:04.721Z,30.83
2022-09-16T13:09:42.212Z,30.86
2022-09-16T13:12:43.769Z,30.82
2022-09-16T13:15:35.572Z,30.84
2022-09-16T13:18:21.348Z,30.85
2022-09-16T13:21:06.179Z,30.90
2022-09-16T13:23:39.044Z,30.83
2022-09-16T13:26:12.269Z,30.81
2022-09-16T13:28:46.960Z,30.86
2022-09-16T13:31:19.420Z,30.87
2022-09-16T13:34:00.551Z,30.85
2022-09-16T13:36:33.602Z,30.90
2022-09-16T13:39:10.100Z,30.85
2022-09-16T13:41:45.541Z,30.82
2022-09-16T13:44:28.570Z,30.80
2022-09-16T13:47:14.159Z,30.79
2022-09-16T13:49:56.678Z,30.84
2022-09-16T13:52:38.889Z,30.84
2022-09-16T13:55:23.412Z,30.83
2022-09-16T13:58:12.933Z,30.83
2022-09-16T14:01:05.688Z,30.82
2022-09-16T14:04:14.920Z,30.83
2022-09-16T14:07:26.158Z,30.77
2022-09-16T14:10:15.431Z,30.75
2022-09-16T14:12:57.945Z,30.76
2022-09-16T14:15:31.440Z,30.77
2022-09-16T14:18:05.964Z,30.78
2022-09-16T14:20:38.074Z,30.93
2022-09-16T14:23:22.407Z,30.96
2022-09-16T14:25:55.514Z,31.00
2022-09-16T14:28:30.509Z,31.02
2022-09-16T14:31:06.121Z,31.04
2022-09-16T14:33:37.687Z,31.05
2022-09-16T14:36:31.189Z,31.02
2022-09-16T14:39:11.720Z,30.96
2022-09-16T14:41:47.792Z,31.02
2022-09-16T14:44:25.473Z,30.96
2022-09-16T14:47:21.835Z,30.99
2022-09-16T14:50:15.275Z,31.05
2022-09-16T14:52:57.417Z,31.01
2022-09-16T14:55:36.374Z,30.95
2022-09-16T14:58:07.317Z,30.95
2022-09-16T15:00:50.876Z,30.96
2022-09-16T15:03:26.954Z,30.99
2022-09-16T15:06:02.413Z,30.91
2022-09-16T15:08:44.881Z,30.91
2022-09-16T15:11:46.463Z,30.94
2022-09-16T15:14:17.442Z,30.94
2022-09-16T15:16:56.049Z,30.93
2022-09-16T15:19:35.855Z,30.87
2022-09-16T15:22:10.119Z,30.83
2022-09-16T15:24:44.241Z,30.81
2022-09-16T15:27:15.430Z,30.79
2022-09-16T15:29:56.358Z,30.78
2022-09-16T15:32:30.310Z,30.77
2022-09-16T15:35:13.948Z,30.77
2022-09-16T15:37:44.708Z,30.74
2022-09-16T15:40:30.610Z,30.74
2022-09-16T15:43:18.815Z,30.73
2022-09-16T15:46:30.602Z,30.76
2022-09-16T15:49:04.722Z,30.93
2022-09-16T15:51:42.928Z,30.93
2022-09-16T15:54:36.057Z,30.96
2022-09-16T15:57:30.224Z,30.96
2022-09-16T16:00:14.442Z,30.90
2022-09-16T16:02:59.956Z,30.94
2022-09-16T16:05:34.532Z,30.89
2022-09-16T16:08:09.966Z,30.86
2022-09-16T16:10:44.116Z,30.87
2022-09-16T16:13:15.044Z,30.79
2022-09-16T16:22:12.809Z,30.71
2022-09-16T16:24:43.561Z,30.66
2022-09-16T16:27:14.373Z,30.64
2022-09-16T16:29:45.151Z,30.59
2022-09-16T16:32:18.286Z,30.56
2022-09-16T16:34:52.784Z,30.57
2022-09-16T16:37:45.067Z,30.56
2022-09-16T16:40:16.309Z,30.56
2022-09-16T16:42:47.659Z,30.57
2022-09-16T16:45:19.512Z,30.58
2022-09-16T16:47:50.366Z,30.57
2022-09-16T16:50:21.230Z,30.56
2022-09-16T16:52:55.997Z,30.57
2022-09-16T16:55:26.817Z,30.57
2022-09-16T16:57:57.723Z,30.58
2022-09-16T17:00:28.473Z,30.58
2022-09-16T17:02:59.196Z,30.60
2022-09-16T17:05:30.094Z,30.60
2022-09-16T17:08:00.902Z,30.59
2022-09-16T17:10:32.158Z,30.59
2022-09-16T17:13:02.716Z,30.59
2022-09-16T17:15:33.699Z,30.59
2022-09-16T17:18:04.609Z,30.62
2022-09-16T17:20:35.289Z,30.61
2022-09-16T17:23:06.222Z,30.60
2022-09-16T17:25:37.078Z,30.61
2022-09-16T17:28:07.914Z,30.60
2022-09-16T17:30:38.832Z,30.62
2022-09-16T17:33:09.728Z,30.61
2022-09-16T17:35:40.669Z,30.61
2022-09-16T17:38:12.138Z,30.59
2022-09-16T17:40:43.496Z,30.58
2022-09-16T17:43:14.586Z,30.57
2022-09-16T17:45:49.304Z,30.55
2022-09-16T17:48:20.102Z,30.53
2022-09-16T17:50:55.062Z,30.53
2022-09-16T17:53:26.672Z,30.53
2022-09-16T17:56:04.482Z,30.52
2022-09-16T17:58:35.614Z,30.53
2022-09-16T18:01:11.545Z,30.52
2022-09-16T18:03:44.560Z,30.52
2022-09-16T18:06:22.353Z,30.52
2022-09-16T18:08:54.937Z,30.51
2022-09-16T18:11:26.993Z,30.51
2022-09-16T18:13:59.800Z,30.51
2022-09-16T18:16:32.364Z,30.52
2022-09-16T18:19:05.087Z,30.50
2022-09-16T18:21:36.324Z,30.50
2022-09-16T18:24:08.497Z,30.50
2022-09-16T18:26:40.702Z,30.50
2022-09-16T18:29:14.440Z,30.49
2022-09-16T18:31:47.509Z,30.49
2022-09-16T18:34:20.542Z,30.49
2022-09-16T18:36:51.413Z,30.46
2022-09-16T18:39:22.144Z,30.47
2022-09-16T18:41:53.141Z,30.48
2022-09-16T18:44:28.129Z,30.47
2022-09-16T18:46:59.018Z,30.46
2022-09-16T18:49:31.820Z,30.46
2022-09-16T18:52:02.758Z,30.46
2022-09-16T18:54:33.484Z,30.46
2022-09-16T18:57:04.866Z,30.45
2022-09-16T18:59:36.862Z,30.45
2022-09-16T19:02:08.980Z,30.45
2022-09-16T19:04:45.172Z,30.45
2022-09-16T19:07:17.300Z,30.44
2022-09-16T19:09:49.330Z,30.43
2022-09-16T19:12:20.225Z,30.43
2022-09-16T19:14:50.960Z,30.44
2022-09-16T19:17:21.833Z,30.42
2022-09-16T19:19:53.692Z,30.42
2022-09-16T19:22:24.627Z,30.42
2022-09-16T19:24:56.985Z,30.38
2022-09-16T19:27:27.523Z,30.41
2022-09-16T19:29:58.174Z,30.40
2022-09-16T19:32:29.182Z,30.40
2022-09-16T19:34:59.991Z,30.35
2022-09-16T19:37:30.827Z,30.38
2022-09-16T19:40:01.759Z,30.40
2022-09-16T19:42:32.719Z,30.36
2022-09-16T19:45:03.664Z,30.37
2022-09-16T19:47:34.321Z,30.35
2022-09-16T19:50:05.211Z,30.36
2022-09-16T19:52:39.209Z,30.34
2022-09-16T19:55:12.262Z,30.35
2022-09-16T19:57:43.164Z,30.35
2022-09-16T20:00:17.896Z,30.33
2022-09-16T20:02:48.944Z,30.33
2022-09-16T20:05:20.424Z,30.32
2022-09-16T20:07:51.265Z,30.32
2022-09-16T20:10:21.982Z,30.32
2022-09-16T20:12:56.009Z,30.31
2022-09-16T20:15:29.739Z,30.30
2022-09-16T20:18:00.456Z,30.32
2022-09-16T20:20:32.022Z,30.30
2022-09-16T20:23:02.871Z,30.31
2022-09-16T20:25:34.681Z,30.29
2022-09-16T20:28:05.722Z,30.30
2022-09-16T20:30:36.661Z,30.31
2022-09-16T20:33:07.632Z,30.31
2022-09-16T20:35:38.561Z,30.31
2022-09-16T20:38:10.191Z,30.31
2022-09-16T20:40:41.032Z,30.29
2022-09-16T20:43:11.665Z,30.27
2022-09-16T20:45:43.002Z,30.27
2022-09-16T20:48:14.764Z,30.25
2022-09-16T20:50:45.865Z,30.24
2022-09-16T20:53:16.752Z,30.24
2022-09-16T20:55:47.803Z,30.24
2022-09-16T20:58:18.555Z,30.23
2022-09-16T21:00:49.385Z,30.22
2022-09-16T21:03:20.194Z,30.24
2022-09-16T21:05:51.041Z,30.22
2022-09-16T21:08:21.851Z,30.22
2022-09-16T21:10:52.463Z,30.21
2022-09-16T21:13:23.306Z,30.23
2022-09-16T21:16:01.514Z,30.23
2022-09-16T21:18:33.121Z,30.23
2022-09-16T21:21:20.335Z,30.22
2022-09-16T21:23:51.983Z,30.21
2022-09-16T21:26:26.922Z,30.24
2022-09-16T21:29:00.755Z,30.19
2022-09-16T21:31:35.957Z,30.19
2022-09-16T21:34:09.153Z,30.17
2022-09-16T21:36:41.861Z,30.18
2022-09-16T21:39:13.347Z,30.18
2022-09-16T21:41:45.011Z,30.18
2022-09-16T21:44:16.842Z,30.17
2022-09-16T21:46:48.859Z,30.16
2022-09-16T21:49:28.552Z,30.17
2022-09-16T21:52:01.374Z,30.19
2022-09-16T21:54:34.379Z,30.17
2022-09-16T21:57:05.650Z,30.17
2022-09-16T21:59:36.149Z,30.18
2022-09-16T22:02:07.087Z,30.17
2022-09-16T22:04:37.801Z,30.15
2022-09-16T22:07:13.448Z,30.15
2022-09-16T22:09:44.331Z,30.15
2022-09-16T22:12:15.027Z,30.13
2022-09-16T22:14:45.825Z,30.12
2022-09-16T22:17:16.965Z,30.12
2022-09-16T22:19:47.782Z,30.13
2022-09-16T22:22:18.642Z,30.12
2022-09-16T22:24:49.139Z,30.14
2022-09-16T22:27:19.957Z,30.13
2022-09-16T22:29:50.878Z,30.14
2022-09-16T22:32:21.598Z,30.14
2022-09-16T22:34:52.602Z,30.15
2022-09-16T22:37:23.383Z,30.16
2022-09-16T22:39:54.205Z,30.14
2022-09-16T22:42:24.967Z,30.13
2022-09-16T22:44:55.815Z,30.12
2022-09-16T22:47:26.685Z,30.13
2022-09-16T22:49:57.484Z,30.12
2022-09-16T22:52:28.603Z,30.12
2022-09-16T22:54:59.517Z,30.11
2022-09-16T22:57:32.729Z,30.10
2022-09-16T23:00:03.459Z,30.08
2022-09-16T23:02:34.323Z,30.07
2022-09-16T23:05:05.741Z,30.11
2022-09-16T23:07:36.562Z,30.09
2022-09-16T23:10:10.651Z,30.11
2022-09-16T23:12:42.773Z,30.10
2022-09-16T23:15:14.285Z,30.10
2022-09-16T23:17:45.197Z,30.10
2022-09-16T23:20:16.075Z,30.11
2022-09-16T23:22:46.727Z,30.10
2022-09-16T23:25:17.577Z,30.11
2022-09-16T23:27:48.502Z,30.13
2022-09-16T23:30:19.372Z,30.11
2022-09-16T23:32:50.178Z,30.13
2022-09-16T23:35:21.081Z,30.14
2022-09-16T23:37:52.190Z,30.08
2022-09-16T23:40:23.105Z,30.12
2022-09-16T23:42:53.981Z,30.11
2022-09-16T23:45:25.024Z,30.04
2022-09-16T23:47:56.594Z,29.98
2022-09-16T23:50:27.399Z,29.97
2022-09-16T23:52:58.190Z,29.99
2022-09-16T23:55:29.722Z,29.95
2022-09-16T23:58:01.034Z,29.84
