createdAt,value
2017-05-13T00:00:13.398Z,5.92
2017-05-13T00:02:40.937Z,6.42
2017-05-13T00:05:08.875Z,6.42
2017-05-13T00:07:36.441Z,7.24
2017-05-13T00:10:04.381Z,6.32
2017-05-13T00:12:31.913Z,6.70
2017-05-13T00:14:59.489Z,7.86
2017-05-13T00:17:27.423Z,6.96
2017-05-13T00:19:54.965Z,6.70
2017-05-13T00:22:22.942Z,8.82
2017-05-13T00:24:50.489Z,10.54
2017-05-13T00:27:18.029Z,13.24
2017-05-13T00:29:45.596Z,11.10
2017-05-13T00:32:13.524Z,9.38
2017-05-13T00:34:41.459Z,8.86
2017-05-13T00:37:09.423Z,8.40
2017-05-13T00:39:37.364Z,7.36
2017-05-13T00:42:04.908Z,6.70
2017-05-13T00:44:32.872Z,7.24
2017-05-13T00:47:00.805Z,6.58
2017-05-13T00:49:28.741Z,5.98
2017-05-13T00:51:56.696Z,6.76
2017-05-13T00:54:24.236Z,6.98
2017-05-13T00:56:52.173Z,6.80
2017-05-13T00:59:20.143Z,7.26
2017-05-13T01:01:47.681Z,6.30
2017-05-13T01:04:15.221Z,6.14
2017-05-13T01:06:42.781Z,5.44
2017-05-13T01:09:10.715Z,5.94
2017-05-13T01:11:38.248Z,5.38
2017-05-13T01:14:06.221Z,7.78
2017-05-13T01:16:33.764Z,6.14
2017-05-13T01:19:01.304Z,6.08
2017-05-13T01:21:28.868Z,6.20
2017-05-13T01:23:56.800Z,6.20
2017-05-13T01:26:24.345Z,6.44
2017-05-13T01:28:52.305Z,6.30
2017-05-13T01:31:20.249Z,6.26
2017-05-13T01:33:47.804Z,5.20
2017-05-13T01:36:15.755Z,5.72
2017-05-13T01:38:43.687Z,5.98
2017-05-13T01:41:11.261Z,5.90
2017-05-13T01:43:38.791Z,5.82
2017-05-13T01:46:06.729Z,5.88
2017-05-13T01:48:34.309Z,6.14
2017-05-13T01:51:02.255Z,7.28
2017-05-13T01:53:29.780Z,5.64
2017-05-13T01:55:57.340Z,5.50
2017-05-13T01:58:25.281Z,6.68
2017-05-13T02:00:53.209Z,5.86
2017-05-13T02:03:21.160Z,6.22
2017-05-13T02:05:48.694Z,5.94
2017-05-13T02:08:16.627Z,6.40
2017-05-13T02:10:44.189Z,5.58
2017-05-13T02:13:12.129Z,6.24
2017-05-13T02:15:39.676Z,7.08
2017-05-13T02:18:07.632Z,5.58
2017-05-13T02:20:35.192Z,6.22
2017-05-13T02:23:02.740Z,5.44
2017-05-13T02:25:30.309Z,6.22
2017-05-13T02:27:58.240Z,5.74
2017-05-13T02:30:26.180Z,5.60
2017-05-13T02:32:53.746Z,5.66
2017-05-13T02:35:21.280Z,6.26
2017-05-13T02:37:48.826Z,6.06
2017-05-13T02:40:16.383Z,6.64
2017-05-13T02:42:43.919Z,5.98
2017-05-13T02:45:11.869Z,7.10
2017-05-13T02:47:39.484Z,6.96
2017-05-13T02:50:07.411Z,6.64
2017-05-13T02:52:34.951Z,6.86
2017-05-13T02:55:02.516Z,7.02
2017-05-13T02:57:30.056Z,7.06
2017-05-13T02:59:57.998Z,6.74
2017-05-13T03:02:25.964Z,7.26
2017-05-13T03:04:53.902Z,6.50
2017-05-13T03:07:21.441Z,6.44
2017-05-13T03:09:49.001Z,5.98
2017-05-13T03:12:16.545Z,7.22
2017-05-13T03:14:44.089Z,6.30
2017-05-13T03:17:11.660Z,7.58
2017-05-13T03:19:39.201Z,6.50
2017-05-13T03:22:07.143Z,7.28
2017-05-13T03:24:34.701Z,7.32
2017-05-13T03:27:02.241Z,6.64
2017-05-13T03:29:29.778Z,6.26
2017-05-13T03:31:57.741Z,7.04
2017-05-13T03:34:25.280Z,6.76
2017-05-13T03:36:53.217Z,7.52
2017-05-13T03:39:20.780Z,5.94
2017-05-13T03:41:48.321Z,6.70
2017-05-13T03:44:16.252Z,6.66
2017-05-13T03:46:44.157Z,6.70
2017-05-13T03:49:11.700Z,6.96
2017-05-13T03:51:39.240Z,7.34
2017-05-13T03:54:07.204Z,7.38
2017-05-13T03:56:34.759Z,7.78
2017-05-13T03:59:02.687Z,8.98
2017-05-13T04:01:30.961Z,8.12
2017-05-13T04:03:58.937Z,7.22
2017-05-13T04:06:26.456Z,7.20
2017-05-13T04:08:54.029Z,7.28
2017-05-13T04:11:21.969Z,8.14
2017-05-13T04:13:49.908Z,7.90
2017-05-13T04:16:18.573Z,7.58
2017-05-13T04:18:46.521Z,9.26
2017-05-13T04:21:14.063Z,7.64
2017-05-13T04:23:41.633Z,8.00
2017-05-13T04:26:09.176Z,7.72
2017-05-13T04:28:37.112Z,7.78
2017-05-13T04:31:05.125Z,7.00
2017-05-13T04:33:33.109Z,6.88
2017-05-13T04:36:01.029Z,7.36
2017-05-13T04:38:28.994Z,7.48
2017-05-13T04:40:56.538Z,6.96
2017-05-13T04:43:24.088Z,6.54
2017-05-13T04:45:51.654Z,7.14
2017-05-13T04:48:19.607Z,6.98
2017-05-13T04:50:47.159Z,6.34
2017-05-13T04:53:14.740Z,6.52
2017-05-13T04:55:42.275Z,6.70
2017-05-13T04:58:09.820Z,6.56
2017-05-13T05:00:37.788Z,6.44
2017-05-13T05:03:05.725Z,6.98
2017-05-13T05:05:33.265Z,6.02
2017-05-13T05:08:00.835Z,6.58
2017-05-13T05:10:28.376Z,5.86
2017-05-13T05:12:55.925Z,6.88
2017-05-13T05:15:23.491Z,6.80
2017-05-13T05:17:51.023Z,7.12
2017-05-13T05:20:18.559Z,7.54
2017-05-13T05:22:46.517Z,6.26
2017-05-13T05:25:14.049Z,6.62
2017-05-13T05:27:41.993Z,6.68
2017-05-13T05:30:09.565Z,5.48
2017-05-13T05:32:37.108Z,6.32
2017-05-13T05:35:04.616Z,6.94
2017-05-13T05:37:32.609Z,6.90
2017-05-13T05:40:00.562Z,5.46
2017-05-13T05:42:28.100Z,6.14
2017-05-13T05:44:56.404Z,5.18
2017-05-13T05:47:23.942Z,5.42
2017-05-13T05:49:51.881Z,5.36
2017-05-13T05:52:19.845Z,5.88
2017-05-13T05:54:47.380Z,4.66
2017-05-13T05:57:14.913Z,5.20
2017-05-13T05:59:42.864Z,4.38
2017-05-13T06:02:10.837Z,5.28
2017-05-13T06:04:38.281Z,4.92
2017-05-13T06:07:05.841Z,4.74
2017-05-13T06:09:33.784Z,4.76
2017-05-13T06:12:01.327Z,4.80
2017-05-13T06:14:28.884Z,4.50
2017-05-13T06:16:56.429Z,4.88
2017-05-13T06:19:23.967Z,3.86
2017-05-13T06:21:51.891Z,5.04
2017-05-13T06:24:19.473Z,4.10
2017-05-13T06:26:47.436Z,3.76
2017-05-13T06:29:15.004Z,4.16
2017-05-13T06:31:42.540Z,4.66
2017-05-13T06:34:10.468Z,4.84
2017-05-13T06:36:38.051Z,5.90
2017-05-13T06:39:05.588Z,4.70
2017-05-13T06:41:33.125Z,4.22
2017-05-13T06:44:00.676Z,4.26
2017-05-13T06:46:28.213Z,4.08
2017-05-13T06:48:56.145Z,4.22
2017-05-13T06:51:24.104Z,4.38
2017-05-13T06:53:52.042Z,4.48
2017-05-13T06:56:19.977Z,5.00
2017-05-13T06:58:47.934Z,4.88
2017-05-13T07:01:15.869Z,4.80
2017-05-13T07:03:43.788Z,4.86
2017-05-13T07:06:11.755Z,4.96
2017-05-13T07:08:39.283Z,4.32
2017-05-13T07:11:07.217Z,4.42
2017-05-13T07:13:35.169Z,4.96
2017-05-13T07:16:03.096Z,4.38
2017-05-13T07:18:31.023Z,4.76
2017-05-13T07:20:58.980Z,3.68
2017-05-13T07:23:26.928Z,4.60
2017-05-13T07:25:54.460Z,4.08
2017-05-13T07:28:22.016Z,4.32
2017-05-13T07:30:49.548Z,4.64
2017-05-13T07:33:17.471Z,4.30
2017-05-13T07:35:45.037Z,4.78
2017-05-13T07:38:12.992Z,4.42
2017-05-13T07:40:40.543Z,4.56
2017-05-13T07:43:08.100Z,4.50
2017-05-13T07:45:35.635Z,4.70
2017-05-13T07:48:03.587Z,4.44
2017-05-13T07:50:31.511Z,3.96
2017-05-13T07:52:59.048Z,5.32
2017-05-13T07:55:26.600Z,4.12
2017-05-13T07:57:54.537Z,4.50
2017-05-13T08:00:22.468Z,4.28
2017-05-13T08:02:50.028Z,4.32
2017-05-13T08:05:17.959Z,4.50
2017-05-13T08:07:45.500Z,4.88
2017-05-13T08:10:13.452Z,4.44
2017-05-13T08:12:41.037Z,5.04
2017-05-13T08:15:08.969Z,4.52
2017-05-13T08:17:37.292Z,4.34
2017-05-13T08:20:04.820Z,5.06
2017-05-13T08:22:32.349Z,5.24
2017-05-13T08:24:59.912Z,4.80
2017-05-13T08:27:27.840Z,5.00
2017-05-13T08:29:55.373Z,4.78
2017-05-13T08:32:22.928Z,4.46
2017-05-13T08:34:50.455Z,4.84
2017-05-13T08:37:17.995Z,4.78
2017-05-13T08:39:45.552Z,4.24
2017-05-13T08:42:13.480Z,5.24
2017-05-13T08:44:41.411Z,5.10
2017-05-13T08:47:09.368Z,6.70
2017-05-13T08:49:37.295Z,5.52
2017-05-13T08:52:05.228Z,4.34
2017-05-13T08:54:33.180Z,4.68
2017-05-13T08:57:01.108Z,4.46
2017-05-13T08:59:29.040Z,4.26
2017-05-13T09:01:56.592Z,4.54
2017-05-13T09:04:24.132Z,4.88
2017-05-13T09:06:52.067Z,5.08
2017-05-13T09:09:19.620Z,4.62
2017-05-13T09:11:47.552Z,4.44
2017-05-13T09:14:15.482Z,4.96
2017-05-13T09:16:43.053Z,5.16
2017-05-13T09:19:10.579Z,5.16
2017-05-13T09:21:38.121Z,5.14
2017-05-13T09:24:05.691Z,4.98
2017-05-13T09:26:33.614Z,5.28
2017-05-13T09:29:01.544Z,5.28
2017-05-13T09:31:29.496Z,5.44
2017-05-13T09:33:57.071Z,5.52
2017-05-13T09:36:24.580Z,5.60
2017-05-13T09:38:52.545Z,5.28
2017-05-13T09:41:20.496Z,5.26
2017-05-13T09:43:48.027Z,5.30
2017-05-13T09:46:15.987Z,4.62
2017-05-13T09:48:43.912Z,6.30
2017-05-13T09:51:11.839Z,5.18
2017-05-13T09:53:39.791Z,6.44
2017-05-13T09:56:07.380Z,4.60
2017-05-13T09:58:35.312Z,5.32
2017-05-13T10:01:03.247Z,8.06
2017-05-13T10:03:30.812Z,4.34
2017-05-13T10:05:58.348Z,4.90
2017-05-13T10:08:25.899Z,5.68
2017-05-13T10:10:53.855Z,5.08
2017-05-13T10:13:21.399Z,5.22
2017-05-13T10:15:48.938Z,4.76
2017-05-13T10:18:16.900Z,4.62
2017-05-13T10:20:44.840Z,4.92
2017-05-13T10:23:12.773Z,5.24
2017-05-13T10:25:40.332Z,6.26
2017-05-13T10:28:08.293Z,6.02
2017-05-13T10:30:35.822Z,4.22
2017-05-13T10:33:03.376Z,4.62
2017-05-13T10:35:30.935Z,4.06
2017-05-13T10:37:58.469Z,4.42
2017-05-13T10:40:26.382Z,3.92
2017-05-13T10:42:54.350Z,5.56
2017-05-13T10:45:22.288Z,5.04
2017-05-13T10:47:49.844Z,4.50
2017-05-13T10:50:17.335Z,4.32
2017-05-13T10:52:44.908Z,4.50
2017-05-13T10:55:12.864Z,7.64
2017-05-13T10:57:40.412Z,5.80
2017-05-13T11:00:08.340Z,5.76
2017-05-13T11:02:36.299Z,5.98
2017-05-13T11:05:04.233Z,5.26
2017-05-13T11:07:31.768Z,6.22
2017-05-13T11:09:59.760Z,5.58
2017-05-13T11:12:27.299Z,5.00
2017-05-13T11:14:55.232Z,4.92
2017-05-13T11:17:22.784Z,5.10
2017-05-13T11:19:50.737Z,5.20
2017-05-13T11:22:18.690Z,5.56
2017-05-13T11:24:46.244Z,6.62
2017-05-13T11:27:13.796Z,6.54
2017-05-13T11:29:41.352Z,7.90
2017-05-13T11:32:09.295Z,6.44
2017-05-13T11:34:37.232Z,5.64
2017-05-13T11:37:05.199Z,4.98
2017-05-13T11:39:32.727Z,4.90
2017-05-13T11:42:00.256Z,4.98
2017-05-13T11:44:28.211Z,4.26
2017-05-13T11:46:55.747Z,5.02
2017-05-13T11:49:23.675Z,4.72
2017-05-13T11:51:51.623Z,5.18
2017-05-13T11:54:19.170Z,4.98
2017-05-13T11:56:46.716Z,4.48
2017-05-13T11:59:14.676Z,4.80
2017-05-13T12:01:42.607Z,4.74
2017-05-13T12:04:10.532Z,4.94
2017-05-13T12:06:38.101Z,5.20
2017-05-13T12:09:06.023Z,4.88
2017-05-13T12:11:33.947Z,4.64
2017-05-13T12:14:01.500Z,5.06
2017-05-13T12:16:29.437Z,4.98
2017-05-13T12:18:56.980Z,5.74
2017-05-13T12:21:24.527Z,5.20
2017-05-13T12:23:52.456Z,5.10
2017-05-13T12:26:19.993Z,4.90
2017-05-13T12:28:47.557Z,4.54
2017-05-13T12:31:15.510Z,4.74
2017-05-13T12:33:43.453Z,4.50
2017-05-13T12:36:10.996Z,5.16
2017-05-13T12:38:38.961Z,5.14
2017-05-13T12:41:06.895Z,4.84
2017-05-13T12:43:34.820Z,5.56
2017-05-13T12:46:02.377Z,4.92
2017-05-13T12:48:29.908Z,4.66
2017-05-13T12:50:57.448Z,4.82
2017-05-13T12:53:25.412Z,5.38
2017-05-13T12:55:53.341Z,5.10
2017-05-13T12:58:21.263Z,4.62
2017-05-13T13:00:49.228Z,4.92
2017-05-13T13:03:17.164Z,5.20
2017-05-13T13:05:45.100Z,4.68
2017-05-13T13:08:13.055Z,4.70
2017-05-13T13:10:40.592Z,4.74
2017-05-13T13:13:08.525Z,4.84
2017-05-13T13:15:36.080Z,4.50
2017-05-13T13:18:04.008Z,5.22
2017-05-13T13:20:31.548Z,5.06
2017-05-13T13:22:59.495Z,4.98
2017-05-13T13:25:27.437Z,5.02
2017-05-13T13:27:54.964Z,4.18
2017-05-13T13:30:22.924Z,4.66
2017-05-13T13:32:50.460Z,4.30
2017-05-13T13:35:17.987Z,4.12
2017-05-13T13:37:45.943Z,3.98
2017-05-13T13:40:13.872Z,4.64
2017-05-13T13:42:41.407Z,4.40
2017-05-13T13:45:08.964Z,3.92
2017-05-13T13:47:36.901Z,4.20
2017-05-13T13:50:05.308Z,3.98
2017-05-13T13:52:33.261Z,5.12
2017-05-13T13:55:01.180Z,4.48
2017-05-13T13:57:29.107Z,4.12
2017-05-13T13:59:57.072Z,4.10
2017-05-13T14:02:25.011Z,3.72
2017-05-13T14:04:52.540Z,4.42
2017-05-13T14:07:20.496Z,4.88
2017-05-13T14:09:48.023Z,4.50
2017-05-13T14:12:15.555Z,4.62
2017-05-13T14:14:43.508Z,3.90
2017-05-13T14:17:11.052Z,4.02
2017-05-13T14:19:38.980Z,4.60
2017-05-13T14:22:06.535Z,4.02
2017-05-13T14:24:34.472Z,4.70
2017-05-13T14:27:02.146Z,4.46
2017-05-13T14:29:29.692Z,4.24
2017-05-13T14:31:57.652Z,4.26
2017-05-13T14:34:25.608Z,4.60
2017-05-13T14:36:53.140Z,4.46
2017-05-13T14:39:20.676Z,3.94
2017-05-13T14:41:48.628Z,4.72
2017-05-13T14:44:16.163Z,4.90
2017-05-13T14:46:44.117Z,3.92
2017-05-13T14:49:11.676Z,5.88
2017-05-13T14:51:39.231Z,4.08
2017-05-13T14:54:07.160Z,4.06
2017-05-13T14:56:35.120Z,3.48
2017-05-13T14:59:02.660Z,3.84
2017-05-13T15:01:30.421Z,4.04
2017-05-13T15:03:58.744Z,3.70
2017-05-13T15:06:26.285Z,6.08
2017-05-13T15:08:53.820Z,4.42
2017-05-13T15:11:21.375Z,3.20
2017-05-13T15:13:49.299Z,4.12
2017-05-13T15:16:17.232Z,3.72
2017-05-13T15:18:45.184Z,4.98
2017-05-13T15:21:13.120Z,4.02
2017-05-13T15:23:40.655Z,4.32
2017-05-13T15:26:08.225Z,3.90
2017-05-13T15:28:36.161Z,3.88
2017-05-13T15:31:04.091Z,4.08
2017-05-13T15:33:31.651Z,4.02
2017-05-13T15:35:59.588Z,3.70
2017-05-13T15:38:27.513Z,4.32
2017-05-13T15:40:55.074Z,3.84
2017-05-13T15:43:23.012Z,3.70
2017-05-13T15:45:50.547Z,4.22
2017-05-13T15:48:18.504Z,4.40
2017-05-13T15:50:46.040Z,4.32
2017-05-13T15:53:13.969Z,4.18
2017-05-13T15:55:41.520Z,3.78
2017-05-13T15:58:09.451Z,4.10
2017-05-13T16:00:37.376Z,4.14
2017-05-13T16:03:05.326Z,4.36
2017-05-13T16:05:33.251Z,4.06
2017-05-13T16:08:00.788Z,14.38
2017-05-13T16:10:28.747Z,5.70
2017-05-13T16:12:56.285Z,4.22
2017-05-13T16:15:23.815Z,3.94
2017-05-13T16:17:51.367Z,4.26
2017-05-13T16:20:19.292Z,3.70
2017-05-13T16:22:46.840Z,4.10
2017-05-13T16:25:14.799Z,3.70
2017-05-13T16:27:42.752Z,4.36
2017-05-13T16:30:10.677Z,4.24
2017-05-13T16:32:38.605Z,4.30
2017-05-13T16:35:06.178Z,4.62
2017-05-13T16:37:33.733Z,3.72
2017-05-13T16:40:01.673Z,4.02
2017-05-13T16:42:29.212Z,4.44
2017-05-13T16:44:57.140Z,4.30
2017-05-13T16:47:25.087Z,4.70
2017-05-13T16:49:52.631Z,5.16
2017-05-13T16:52:20.163Z,4.50
2017-05-13T16:54:48.090Z,4.66
2017-05-13T16:57:16.035Z,4.24
2017-05-13T16:59:43.567Z,5.00
2017-05-13T17:02:11.519Z,4.70
2017-05-13T17:04:39.059Z,4.90
2017-05-13T17:07:06.591Z,4.68
2017-05-13T17:09:34.543Z,4.72
2017-05-13T17:12:02.472Z,5.24
2017-05-13T17:14:30.004Z,4.80
2017-05-13T17:16:57.567Z,4.82
2017-05-13T17:19:25.091Z,5.18
2017-05-13T17:21:53.027Z,5.38
2017-05-13T17:24:20.580Z,4.84
2017-05-13T17:26:48.128Z,5.12
2017-05-13T17:29:16.051Z,4.82
2017-05-13T17:31:43.583Z,6.00
2017-05-13T17:34:11.149Z,7.08
2017-05-13T17:36:38.703Z,5.38
2017-05-13T17:39:06.241Z,5.54
2017-05-13T17:41:34.204Z,5.42
2017-05-13T17:44:02.133Z,5.30
2017-05-13T17:46:29.680Z,5.54
2017-05-13T17:48:57.631Z,5.24
2017-05-13T17:51:25.556Z,5.10
2017-05-13T17:53:53.480Z,6.12
2017-05-13T17:56:21.036Z,5.04
2017-05-13T17:58:48.568Z,4.48
2017-05-13T18:01:16.500Z,5.30
2017-05-13T18:03:44.460Z,5.18
2017-05-13T18:06:12.404Z,4.62
2017-05-13T18:08:39.963Z,5.26
2017-05-13T18:11:07.919Z,4.62
2017-05-13T18:13:35.447Z,5.30
2017-05-13T18:16:03.372Z,5.76
2017-05-13T18:18:31.343Z,4.72
2017-05-13T18:20:59.277Z,4.82
2017-05-13T18:23:27.205Z,4.02
2017-05-13T18:25:54.815Z,5.02
2017-05-13T18:28:22.386Z,5.08
2017-05-13T18:30:49.955Z,4.96
2017-05-13T18:33:17.950Z,4.98
2017-05-13T18:35:45.878Z,5.26
2017-05-13T18:38:13.938Z,4.56
2017-05-13T18:40:41.928Z,4.78
2017-05-13T18:43:10.022Z,4.54
2017-05-13T18:45:37.998Z,5.82
2017-05-13T18:48:06.043Z,5.62
2017-05-13T18:50:34.082Z,5.18
2017-05-13T18:53:02.645Z,5.42
2017-05-13T18:55:30.581Z,5.80
2017-05-13T18:57:58.382Z,5.56
2017-05-13T19:00:26.493Z,5.16
2017-05-13T19:02:54.332Z,5.82
2017-05-13T19:05:22.656Z,5.82
2017-05-13T19:07:51.119Z,4.98
2017-05-13T19:10:19.888Z,4.88
2017-05-13T19:12:48.210Z,4.92
2017-05-13T19:15:17.077Z,5.26
2017-05-13T19:17:45.594Z,4.50
2017-05-13T19:20:14.391Z,4.78
2017-05-13T19:22:42.818Z,4.14
2017-05-13T19:25:11.284Z,4.34
2017-05-13T19:27:39.713Z,3.68
2017-05-13T19:30:08.519Z,4.54
2017-05-13T19:32:37.089Z,4.78
2017-05-13T19:35:05.985Z,3.92
2017-05-13T19:37:34.512Z,3.82
2017-05-13T19:40:03.105Z,3.96
2017-05-13T19:42:31.990Z,3.72
2017-05-13T19:45:00.936Z,3.64
2017-05-13T19:47:29.563Z,3.58
2017-05-13T19:49:58.456Z,4.02
2017-05-13T19:52:27.377Z,3.50
2017-05-13T19:54:56.017Z,3.68
2017-05-13T19:57:24.913Z,3.40
2017-05-13T19:59:53.823Z,3.32
2017-05-13T20:02:23.011Z,4.40
2017-05-13T20:04:51.948Z,3.82
2017-05-13T20:07:20.482Z,3.66
2017-05-13T20:09:49.538Z,4.06
2017-05-13T20:12:18.503Z,3.70
2017-05-13T20:14:47.008Z,4.00
2017-05-13T20:17:15.623Z,3.00
2017-05-13T20:19:44.590Z,4.02
2017-05-13T20:22:13.149Z,3.76
2017-05-13T20:24:41.778Z,4.46
2017-05-13T20:27:10.758Z,4.44
2017-05-13T20:29:39.269Z,4.52
2017-05-13T20:32:08.331Z,4.88
2017-05-13T20:34:37.227Z,4.52
2017-05-13T20:37:05.741Z,4.36
2017-05-13T20:39:34.793Z,4.38
2017-05-13T20:42:03.706Z,5.08
2017-05-13T20:44:32.232Z,5.10
2017-05-13T20:47:00.794Z,6.12
2017-05-13T20:49:29.317Z,5.58
2017-05-13T20:51:57.874Z,5.90
2017-05-13T20:54:26.935Z,4.78
2017-05-13T20:56:55.436Z,5.20
2017-05-13T20:59:23.938Z,6.22
2017-05-13T21:01:52.578Z,5.50
2017-05-13T21:04:21.534Z,4.76
2017-05-13T21:06:50.359Z,5.32
2017-05-13T21:09:19.187Z,5.14
2017-05-13T21:11:47.625Z,6.08
2017-05-13T21:14:16.134Z,6.66
2017-05-13T21:16:44.300Z,6.80
2017-05-13T21:19:12.358Z,7.00
2017-05-13T21:21:40.892Z,6.64
2017-05-13T21:24:09.133Z,6.72
2017-05-13T21:26:37.451Z,6.26
2017-05-13T21:29:05.492Z,5.90
2017-05-13T21:31:33.231Z,7.00
2017-05-13T21:34:01.297Z,5.70
2017-05-13T21:36:29.622Z,6.00
2017-05-13T21:38:57.220Z,4.98
2017-05-13T21:41:24.774Z,5.92
2017-05-13T21:43:52.317Z,6.70
2017-05-13T21:46:19.897Z,6.60
2017-05-13T21:48:47.441Z,6.48
2017-05-13T21:51:15.376Z,6.64
2017-05-13T21:53:42.935Z,8.42
2017-05-13T21:56:10.868Z,7.12
2017-05-13T21:58:38.800Z,7.16
2017-05-13T22:01:06.360Z,8.16
2017-05-13T22:03:34.002Z,8.02
2017-05-13T22:06:01.932Z,8.40
2017-05-13T22:08:29.885Z,7.32
2017-05-13T22:10:57.430Z,7.30
2017-05-13T22:13:24.963Z,7.28
2017-05-13T22:15:52.919Z,8.86
2017-05-13T22:18:20.851Z,8.12
2017-05-13T22:20:48.389Z,8.86
2017-05-13T22:23:16.344Z,8.22
2017-05-13T22:25:44.277Z,8.32
2017-05-13T22:28:12.204Z,7.88
2017-05-13T22:30:39.759Z,8.34
2017-05-13T22:33:07.700Z,8.44
2017-05-13T22:35:35.641Z,9.32
2017-05-13T22:38:03.596Z,7.32
2017-05-13T22:40:31.525Z,8.76
2017-05-13T22:42:59.455Z,8.94
2017-05-13T22:45:27.407Z,7.84
2017-05-13T22:47:54.939Z,7.14
2017-05-13T22:50:22.480Z,7.10
2017-05-13T22:52:50.040Z,5.98
2017-05-13T22:55:17.583Z,7.56
2017-05-13T22:57:46.281Z,6.68
2017-05-13T23:00:14.244Z,9.42
2017-05-13T23:02:42.171Z,7.08
2017-05-13T23:05:09.703Z,7.10
2017-05-13T23:07:37.308Z,9.50
2017-05-13T23:10:05.247Z,7.70
2017-05-13T23:12:32.804Z,9.38
2017-05-13T23:15:00.772Z,9.80
2017-05-13T23:17:28.315Z,9.62
2017-05-13T23:19:56.257Z,10.30
2017-05-13T23:22:24.216Z,8.80
2017-05-13T23:24:52.158Z,8.16
2017-05-13T23:27:19.695Z,8.24
2017-05-13T23:29:47.259Z,8.50
2017-05-13T23:32:14.804Z,7.98
2017-05-13T23:34:42.740Z,10.38
2017-05-13T23:37:10.309Z,9.48
2017-05-13T23:39:38.244Z,7.68
2017-05-13T23:42:05.775Z,7.66
2017-05-13T23:44:33.352Z,8.68
2017-05-13T23:47:01.335Z,7.16
2017-05-13T23:49:29.276Z,8.58
2017-05-13T23:51:56.843Z,9.86
2017-05-13T23:54:24.380Z,10.00
2017-05-13T23:56:52.316Z,9.90
2017-05-13T23:59:20.286Z,10.32
