createdAt,value
2022-09-18T00:01:31.650Z,100.00
2022-09-18T00:04:00.963Z,100.00
2022-09-18T00:06:32.090Z,100.00
2022-09-18T00:09:24.882Z,100.00
2022-09-18T00:11:52.605Z,100.00
2022-09-18T00:14:22.278Z,100.00
2022-09-18T00:16:52.149Z,100.00
2022-09-18T00:19:21.731Z,100.00
2022-09-18T00:21:51.801Z,100.00
2022-09-18T00:24:20.517Z,100.00
2022-09-18T00:26:48.641Z,100.00
2022-09-18T00:29:18.090Z,100.00
2022-09-18T00:31:46.069Z,100.00
2022-09-18T00:34:16.336Z,100.00
2022-09-18T00:36:44.492Z,100.00
2022-09-18T00:39:12.837Z,100.00
2022-09-18T00:41:42.471Z,100.00
2022-09-18T00:44:32.095Z,100.00
2022-09-18T00:47:05.433Z,100.00
2022-09-18T00:49:35.092Z,100.00
2022-09-18T00:52:03.631Z,100.00
2022-09-18T00:54:34.815Z,100.00
2022-09-18T00:57:06.473Z,100.00
2022-09-18T00:59:36.462Z,100.00
2022-09-18T01:02:04.849Z,100.00
2022-09-18T01:04:34.329Z,100.00
2022-09-18T01:07:10.837Z,100.00
2022-09-18T01:09:48.221Z,100.00
2022-09-18T01:12:24.198Z,100.00
2022-09-18T01:14:56.544Z,100.00
2022-09-18T01:17:32.811Z,100.00
2022-09-18T01:20:43.413Z,100.00
2022-09-18T01:23:32.746Z,100.00
2022-09-18T01:26:17.887Z,100.00
2022-09-18T01:28:54.657Z,100.00
2022-09-18T01:31:30.076Z,100.00
2022-09-18T01:34:03.150Z,100.00
2022-09-18T01:36:35.517Z,100.00
2022-09-18T01:39:12.543Z,100.00
2022-09-18T01:41:42.430Z,100.00
2022-09-18T01:44:15.617Z,100.00
2022-09-18T01:46:45.842Z,100.00
2022-09-18T01:49:17.568Z,100.00
2022-09-18T01:51:50.594Z,100.00
2022-09-18T01:54:21.906Z,100.00
2022-09-18T01:56:52.873Z,100.00
2022-09-18T01:59:26.039Z,100.00
2022-09-18T02:01:58.072Z,100.00
2022-09-18T02:04:28.903Z,100.00
2022-09-18T02:07:01.888Z,100.00
2022-09-18T02:09:30.296Z,100.00
2022-09-18T02:12:02.570Z,100.00
2022-09-18T02:14:34.546Z,100.00
2022-09-18T02:17:06.043Z,100.00
2022-09-18T02:19:39.245Z,100.00
2022-09-18T02:22:10.890Z,100.00
2022-09-18T02:24:41.891Z,100.00
2022-09-18T02:27:12.526Z,100.00
2022-09-18T02:29:44.274Z,100.00
2022-09-18T02:32:12.602Z,100.00
2022-09-18T02:34:40.303Z,100.00
2022-09-18T02:37:21.814Z,100.00
2022-09-18T02:40:03.612Z,100.00
2022-09-18T02:42:42.976Z,100.00
2022-09-18T02:45:19.711Z,100.00
2022-09-18T02:48:05.189Z,100.00
2022-09-18T02:50:40.634Z,100.00
2022-09-18T02:53:18.897Z,100.00
2022-09-18T02:55:51.093Z,100.00
2022-09-18T02:58:25.989Z,100.00
2022-09-18T03:00:57.580Z,100.00
2022-09-18T03:03:28.362Z,100.00
2022-09-18T03:05:57.368Z,100.00
2022-09-18T03:08:25.282Z,100.00
2022-09-18T03:10:52.881Z,100.00
2022-09-18T03:13:20.546Z,100.00
2022-09-18T03:15:48.286Z,100.00
2022-09-18T03:18:17.276Z,100.00
2022-09-18T03:20:44.843Z,100.00
2022-09-18T03:23:12.473Z,100.00
2022-09-18T03:25:40.236Z,100.00
2022-09-18T03:28:07.860Z,100.00
2022-09-18T03:30:35.762Z,100.00
2022-09-18T03:33:03.421Z,100.00
2022-09-18T03:35:33.206Z,100.00
2022-09-18T03:38:00.793Z,100.00
2022-09-18T03:40:29.244Z,100.00
2022-09-18T03:42:57.054Z,100.00
2022-09-18T03:45:24.616Z,100.00
2022-09-18T03:47:52.235Z,100.00
2022-09-18T03:50:19.843Z,100.00
2022-09-18T03:52:51.371Z,100.00
2022-09-18T03:55:22.570Z,100.00
2022-09-18T03:57:50.637Z,100.00
2022-09-18T04:00:18.560Z,100.00
2022-09-18T04:02:46.291Z,100.00
2022-09-18T04:05:15.390Z,100.00
2022-09-18T04:07:43.072Z,100.00
2022-09-18T04:10:12.077Z,100.00
2022-09-18T04:12:39.677Z,100.00
2022-09-18T04:15:08.493Z,100.00
2022-09-18T04:17:36.114Z,100.00
2022-09-18T04:20:04.488Z,100.00
2022-09-18T04:22:32.070Z,100.00
2022-09-18T04:24:59.815Z,100.00
2022-09-18T04:27:28.883Z,100.00
2022-09-18T04:29:56.662Z,100.00
2022-09-18T04:32:24.526Z,100.00
2022-09-18T04:34:52.129Z,100.00
2022-09-18T04:37:19.720Z,100.00
2022-09-18T04:39:47.846Z,100.00
2022-09-18T04:42:15.653Z,100.00
2022-09-18T04:44:44.799Z,100.00
2022-09-18T04:47:12.506Z,100.00
2022-09-18T04:49:40.089Z,100.00
2022-09-18T04:52:07.795Z,100.00
2022-09-18T04:54:35.455Z,100.00
2022-09-18T04:57:03.145Z,100.00
2022-09-18T04:59:43.222Z,100.00
2022-09-18T05:02:12.267Z,100.00
2022-09-18T05:04:40.037Z,100.00
2022-09-18T05:07:07.611Z,100.00
2022-09-18T05:09:35.280Z,100.00
2022-09-18T05:12:03.298Z,100.00
2022-09-18T05:14:31.049Z,100.00
2022-09-18T05:16:59.070Z,100.00
2022-09-18T05:19:27.969Z,100.00
2022-09-18T05:21:55.538Z,100.00
2022-09-18T05:24:23.553Z,100.00
2022-09-18T05:26:51.214Z,100.00
2022-09-18T05:29:18.910Z,100.00
2022-09-18T05:31:47.751Z,100.00
2022-09-18T05:34:15.697Z,100.00
2022-09-18T05:36:44.691Z,100.00
2022-09-18T05:39:16.799Z,100.00
2022-09-18T05:41:45.411Z,100.00
2022-09-18T05:44:13.059Z,100.00
2022-09-18T05:46:40.793Z,100.00
2022-09-18T05:49:08.466Z,100.00
2022-09-18T05:51:36.156Z,100.00
2022-09-18T05:54:05.743Z,100.00
2022-09-18T05:56:33.424Z,100.00
2022-09-18T05:59:01.004Z,100.00
2022-09-18T06:01:28.632Z,100.00
2022-09-18T06:03:56.278Z,100.00
2022-09-18T06:06:23.942Z,100.00
2022-09-18T06:08:51.548Z,100.00
2022-09-18T06:11:20.647Z,100.00
2022-09-18T06:13:51.589Z,100.00
2022-09-18T06:16:19.556Z,100.00
2022-09-18T06:18:47.442Z,100.00
2022-09-18T06:21:15.313Z,100.00
2022-09-18T06:23:43.488Z,100.00
2022-09-18T06:26:14.921Z,100.00
2022-09-18T06:28:44.282Z,100.00
2022-09-18T06:31:12.043Z,100.00
2022-09-18T06:33:39.785Z,100.00
2022-09-18T06:36:11.928Z,100.00
2022-09-18T06:38:39.561Z,100.00
2022-09-18T06:41:07.308Z,100.00
2022-09-18T06:43:34.951Z,100.00
2022-09-18T06:46:06.566Z,100.00
2022-09-18T06:48:34.273Z,100.00
2022-09-18T06:51:02.047Z,100.00
2022-09-18T06:53:29.794Z,100.00
2022-09-18T06:56:00.318Z,100.00
2022-09-18T06:58:27.884Z,100.00
2022-09-18T07:00:55.719Z,100.00
2022-09-18T07:03:24.677Z,100.00
2022-09-18T07:05:52.237Z,100.00
2022-09-18T07:08:19.769Z,100.00
2022-09-18T07:10:47.522Z,100.00
2022-09-18T07:13:15.081Z,100.00
2022-09-18T07:15:42.710Z,100.00
2022-09-18T07:18:11.041Z,100.00
2022-09-18T07:20:39.965Z,100.00
2022-09-18T07:23:07.526Z,100.00
2022-09-18T07:25:35.840Z,100.00
2022-09-18T07:28:04.382Z,100.00
2022-09-18T07:30:31.966Z,100.00
2022-09-18T07:32:59.644Z,100.00
2022-09-18T07:35:27.218Z,100.00
2022-09-18T07:38:00.167Z,100.00
2022-09-18T07:40:28.307Z,100.00
2022-09-18T07:43:00.498Z,100.00
2022-09-18T07:45:28.156Z,100.00
2022-09-18T07:47:56.071Z,100.00
2022-09-18T07:50:24.215Z,100.00
2022-09-18T07:52:53.270Z,100.00
2022-09-18T07:55:23.419Z,100.00
2022-09-18T07:57:56.278Z,100.00
2022-09-18T08:00:23.847Z,100.00
2022-09-18T08:02:52.317Z,100.00
2022-09-18T08:05:20.111Z,100.00
2022-09-18T08:07:47.747Z,100.00
2022-09-18T08:10:15.541Z,100.00
2022-09-18T08:12:44.508Z,100.00
2022-09-18T08:15:12.338Z,100.00
2022-09-18T08:17:45.327Z,100.00
2022-09-18T08:20:13.278Z,100.00
2022-09-18T08:22:41.510Z,100.00
2022-09-18T08:25:11.105Z,100.00
2022-09-18T08:27:39.069Z,100.00
2022-09-18T08:30:10.931Z,100.00
2022-09-18T08:32:39.421Z,100.00
2022-09-18T08:35:07.846Z,100.00
2022-09-18T08:37:36.225Z,100.00
2022-09-18T08:40:05.091Z,100.00
2022-09-18T08:42:39.310Z,100.00
2022-09-18T08:45:35.247Z,100.00
2022-09-18T08:48:07.793Z,100.00
2022-09-18T08:50:40.162Z,100.00
2022-09-18T08:53:15.183Z,100.00
2022-09-18T08:55:45.726Z,100.00
2022-09-18T08:58:15.855Z,100.00
2022-09-18T09:00:47.786Z,100.00
2022-09-18T09:03:27.463Z,100.00
2022-09-18T09:05:59.290Z,100.00
2022-09-18T09:08:52.305Z,99.76
2022-09-18T09:11:30.343Z,99.62
2022-09-18T09:14:16.121Z,98.66
2022-09-18T09:16:46.624Z,98.81
2022-09-18T09:19:38.703Z,98.36
2022-09-18T09:22:13.949Z,97.06
2022-09-18T09:24:49.138Z,93.47
2022-09-18T09:27:22.211Z,91.08
2022-09-18T09:29:52.328Z,90.83
2022-09-18T09:32:28.303Z,92.72
2022-09-18T09:35:02.075Z,91.20
2022-09-18T09:37:39.266Z,90.58
2022-09-18T09:40:13.366Z,89.34
2022-09-18T09:42:47.539Z,90.77
2022-09-18T09:45:19.329Z,90.34
2022-09-18T09:47:58.282Z,90.54
2022-09-18T09:50:52.506Z,90.00
2022-09-18T09:53:20.783Z,89.46
2022-09-18T09:55:57.339Z,87.77
2022-09-18T09:58:41.679Z,87.85
2022-09-18T10:01:15.457Z,87.90
2022-09-18T10:03:54.382Z,87.45
2022-09-18T10:06:36.784Z,87.01
2022-09-18T10:09:16.717Z,85.24
2022-09-18T10:11:57.026Z,83.47
2022-09-18T10:14:28.481Z,81.91
2022-09-18T10:17:02.338Z,82.20
2022-09-18T10:19:36.792Z,79.77
2022-09-18T10:22:07.394Z,80.45
2022-09-18T10:24:49.794Z,79.71
2022-09-18T10:27:18.955Z,76.92
2022-09-18T10:29:46.694Z,77.19
2022-09-18T10:32:33.322Z,77.19
2022-09-18T10:35:16.353Z,76.01
2022-09-18T10:37:44.039Z,75.86
2022-09-18T10:40:31.159Z,76.14
2022-09-18T10:43:00.022Z,76.14
2022-09-18T10:45:30.391Z,75.30
2022-09-18T10:48:07.014Z,76.59
2022-09-18T10:50:37.342Z,78.04
2022-09-18T10:53:21.635Z,77.43
2022-09-18T10:55:55.193Z,78.03
2022-09-18T10:58:29.817Z,77.56
2022-09-18T11:01:01.880Z,77.28
2022-09-18T11:03:49.574Z,74.78
2022-09-18T11:06:23.756Z,74.68
2022-09-18T11:08:54.207Z,74.56
2022-09-18T11:11:26.806Z,74.40
2022-09-18T11:14:02.034Z,74.96
2022-09-18T11:16:32.319Z,76.15
2022-09-18T11:19:07.470Z,77.98
2022-09-18T11:21:45.067Z,78.80
2022-09-18T11:24:21.630Z,80.24
2022-09-18T11:26:53.765Z,79.04
2022-09-18T11:29:26.523Z,79.09
2022-09-18T11:31:57.932Z,80.67
2022-09-18T11:34:29.727Z,80.95
2022-09-18T11:37:02.420Z,79.59
2022-09-18T11:39:38.639Z,79.11
2022-09-18T11:42:11.522Z,77.92
2022-09-18T11:44:39.977Z,76.92
2022-09-18T11:47:31.091Z,76.94
2022-09-18T11:50:05.288Z,76.46
2022-09-18T11:52:39.222Z,76.31
2022-09-18T11:55:15.945Z,75.64
2022-09-18T11:57:48.422Z,75.91
2022-09-18T12:00:20.640Z,75.81
2022-09-18T12:02:58.076Z,75.72
2022-09-18T12:05:30.471Z,74.72
2022-09-18T12:08:05.241Z,71.96
2022-09-18T12:10:49.022Z,72.02
2022-09-18T12:13:32.156Z,72.13
2022-09-18T12:16:08.157Z,72.08
2022-09-18T12:18:49.757Z,71.72
2022-09-18T12:21:22.867Z,70.48
2022-09-18T12:23:52.086Z,69.83
2022-09-18T12:26:27.691Z,69.27
2022-09-18T12:29:12.327Z,68.69
2022-09-18T12:31:48.863Z,69.04
2022-09-18T12:34:25.826Z,67.60
2022-09-18T12:37:08.090Z,67.83
2022-09-18T12:40:01.397Z,68.91
2022-09-18T12:42:42.648Z,67.82
2022-09-18T12:45:40.131Z,66.92
2022-09-18T12:48:24.132Z,66.61
2022-09-18T12:51:07.310Z,65.40
2022-09-18T12:53:49.500Z,65.60
2022-09-18T12:56:32.587Z,66.18
2022-09-18T12:59:23.888Z,66.50
2022-09-18T13:01:56.002Z,66.96
2022-09-18T13:04:28.491Z,66.66
2022-09-18T13:07:03.519Z,66.81
2022-09-18T13:09:35.436Z,67.38
2022-09-18T13:12:12.637Z,66.80
2022-09-18T13:14:45.180Z,68.50
2022-09-18T13:17:17.046Z,68.30
2022-09-18T13:19:50.486Z,67.55
2022-09-18T13:22:21.007Z,67.56
2022-09-18T13:24:53.221Z,66.55
2022-09-18T13:27:25.219Z,66.50
2022-09-18T13:29:58.974Z,66.56
2022-09-18T13:32:40.036Z,66.02
2022-09-18T13:35:20.658Z,66.01
2022-09-18T13:37:49.654Z,65.89
2022-09-18T13:40:33.293Z,65.52
2022-09-18T13:43:15.685Z,64.79
2022-09-18T13:45:43.351Z,64.72
2022-09-18T13:48:21.142Z,64.80
2022-09-18T13:50:53.807Z,63.48
2022-09-18T13:53:33.446Z,63.65
2022-09-18T13:56:01.512Z,63.48
2022-09-18T13:58:58.876Z,63.48
2022-09-18T14:01:59.617Z,63.09
2022-09-18T14:04:58.817Z,62.56
2022-09-18T14:08:04.042Z,61.99
2022-09-18T14:10:35.589Z,62.08
2022-09-18T14:13:22.231Z,62.55
2022-09-18T14:16:03.052Z,62.81
2022-09-18T14:18:34.253Z,62.78
2022-09-18T14:21:19.609Z,60.74
2022-09-18T14:24:02.522Z,60.40
2022-09-18T14:27:02.802Z,60.47
2022-09-18T14:29:33.877Z,61.36
2022-09-18T14:32:04.085Z,61.31
2022-09-18T14:34:37.766Z,60.87
2022-09-18T14:37:24.414Z,61.16
2022-09-18T14:39:53.942Z,60.39
2022-09-18T14:42:32.465Z,61.10
2022-09-18T14:45:09.725Z,60.77
2022-09-18T14:47:39.891Z,60.45
2022-09-18T14:50:23.916Z,59.85
2022-09-18T14:52:51.702Z,60.32
2022-09-18T14:55:22.681Z,59.73
2022-09-18T14:57:53.200Z,59.04
2022-09-18T15:00:25.378Z,58.88
2022-09-18T15:02:58.540Z,58.91
2022-09-18T15:05:28.396Z,58.82
2022-09-18T15:08:02.690Z,58.67
2022-09-18T15:10:32.091Z,58.26
2022-09-18T15:13:00.450Z,58.21
2022-09-18T15:15:31.306Z,57.07
2022-09-18T15:18:01.428Z,57.52
2022-09-18T15:20:30.994Z,57.11
2022-09-18T15:22:58.662Z,57.18
2022-09-18T15:25:31.901Z,57.58
2022-09-18T15:28:03.950Z,57.68
2022-09-18T15:30:32.092Z,58.13
2022-09-18T15:33:05.590Z,57.91
2022-09-18T15:35:37.100Z,58.24
2022-09-18T15:38:09.291Z,58.36
2022-09-18T15:40:38.825Z,58.48
2022-09-18T15:43:08.058Z,58.56
2022-09-18T15:45:37.287Z,58.97
2022-09-18T15:48:34.612Z,59.01
2022-09-18T15:51:09.061Z,59.54
2022-09-18T15:53:38.441Z,59.64
2022-09-18T15:56:09.382Z,60.16
2022-09-18T15:58:42.263Z,60.57
2022-09-18T16:01:17.733Z,60.59
2022-09-18T16:03:47.342Z,60.94
2022-09-18T16:06:27.331Z,61.38
2022-09-18T16:08:57.534Z,61.78
2022-09-18T16:11:47.909Z,61.50
2022-09-18T16:14:47.308Z,62.79
2022-09-18T16:17:36.966Z,62.27
2022-09-18T16:20:25.526Z,62.18
2022-09-18T16:22:57.628Z,62.66
2022-09-18T16:25:28.738Z,62.81
2022-09-18T16:27:58.103Z,63.10
2022-09-18T16:30:26.185Z,63.34
2022-09-18T16:33:02.115Z,64.23
2022-09-18T16:35:31.083Z,64.53
2022-09-18T16:37:58.680Z,64.54
2022-09-18T16:40:27.811Z,64.81
2022-09-18T16:42:58.285Z,64.99
2022-09-18T16:45:27.774Z,65.34
2022-09-18T16:48:00.601Z,65.71
2022-09-18T16:50:28.874Z,67.59
2022-09-18T16:53:01.446Z,66.40
2022-09-18T16:55:31.062Z,66.93
2022-09-18T16:57:59.174Z,67.66
2022-09-18T17:00:26.948Z,67.98
2022-09-18T17:02:55.715Z,67.86
2022-09-18T17:05:23.338Z,68.10
2022-09-18T17:07:50.872Z,69.17
2022-09-18T17:10:19.801Z,68.92
2022-09-18T17:12:47.440Z,69.42
2022-09-18T17:15:15.142Z,69.73
2022-09-18T17:17:43.501Z,70.82
2022-09-18T17:20:12.838Z,71.15
2022-09-18T17:22:40.484Z,71.31
2022-09-18T17:25:09.210Z,71.47
2022-09-18T17:27:43.434Z,70.97
2022-09-18T17:30:12.719Z,71.98
2022-09-18T17:32:40.300Z,71.84
2022-09-18T17:35:08.274Z,71.98
2022-09-18T17:37:35.951Z,72.74
2022-09-18T17:40:04.038Z,73.69
2022-09-18T17:42:31.725Z,74.35
2022-09-18T17:45:00.840Z,70.86
2022-09-18T17:47:28.986Z,71.10
2022-09-18T17:49:56.580Z,71.72
2022-09-18T17:52:24.336Z,71.20
2022-09-18T17:54:51.924Z,68.48
2022-09-18T17:57:19.525Z,68.94
2022-09-18T17:59:47.962Z,68.78
2022-09-18T18:02:17.426Z,68.79
2022-09-18T18:04:44.981Z,69.03
2022-09-18T18:07:12.566Z,69.19
2022-09-18T18:09:40.309Z,69.23
2022-09-18T18:12:08.026Z,69.82
2022-09-18T18:14:35.719Z,68.95
2022-09-18T18:17:04.044Z,70.40
2022-09-18T18:19:33.038Z,69.68
2022-09-18T18:22:00.935Z,71.28
2022-09-18T18:24:29.733Z,72.31
2022-09-18T18:26:57.871Z,72.85
2022-09-18T18:29:25.829Z,75.36
2022-09-18T18:31:53.640Z,76.94
2022-09-18T18:34:22.413Z,78.40
2022-09-18T18:36:52.568Z,79.21
2022-09-18T18:39:20.544Z,82.10
2022-09-18T18:41:48.567Z,82.61
2022-09-18T18:44:16.333Z,83.42
2022-09-18T18:46:44.307Z,84.35
2022-09-18T18:49:15.426Z,84.70
2022-09-18T18:51:47.289Z,85.87
2022-09-18T18:54:18.019Z,86.39
2022-09-18T18:56:46.228Z,88.42
2022-09-18T18:59:16.112Z,89.13
2022-09-18T19:01:44.842Z,90.70
2022-09-18T19:04:14.333Z,91.26
2022-09-18T19:06:44.330Z,93.07
2022-09-18T19:09:18.052Z,93.10
2022-09-18T19:11:50.133Z,92.98
2022-09-18T19:14:19.711Z,92.56
2022-09-18T19:16:48.201Z,93.12
2022-09-18T19:19:17.987Z,93.55
2022-09-18T19:21:45.836Z,94.81
2022-09-18T19:24:14.136Z,94.22
2022-09-18T19:26:43.349Z,91.98
2022-09-18T19:29:14.967Z,93.47
2022-09-18T19:31:45.723Z,95.60
2022-09-18T19:34:15.185Z,91.86
2022-09-18T19:36:47.051Z,92.33
2022-09-18T19:39:15.879Z,93.06
2022-09-18T19:41:48.036Z,92.14
2022-09-18T19:44:22.944Z,92.28
2022-09-18T19:46:52.690Z,91.68
2022-09-18T19:49:24.012Z,91.54
2022-09-18T19:51:51.653Z,91.27
2022-09-18T19:54:19.568Z,92.53
2022-09-18T19:56:49.077Z,91.26
2022-09-18T19:59:18.260Z,91.72
2022-09-18T20:01:45.889Z,91.13
2022-09-18T20:04:13.475Z,92.56
2022-09-18T20:06:42.308Z,91.18
2022-09-18T20:09:10.058Z,92.83
2022-09-18T20:11:37.818Z,92.26
2022-09-18T20:14:05.414Z,91.39
2022-09-18T20:16:34.403Z,91.78
2022-09-18T20:19:02.298Z,93.81
2022-09-18T20:21:30.668Z,96.69
2022-09-18T20:23:59.106Z,98.92
2022-09-18T20:26:28.740Z,100.00
2022-09-18T20:28:56.554Z,100.00
2022-09-18T20:31:24.507Z,100.00
2022-09-18T20:33:56.365Z,100.00
2022-09-18T20:36:25.568Z,100.00
2022-09-18T20:38:58.007Z,100.00
2022-09-18T20:41:28.217Z,100.00
2022-09-18T20:43:56.327Z,100.00
2022-09-18T20:46:24.886Z,100.00
2022-09-18T20:48:54.951Z,100.00
2022-09-18T20:51:25.765Z,100.00
2022-09-18T20:53:57.148Z,100.00
2022-09-18T20:56:26.244Z,100.00
2022-09-18T20:58:54.518Z,100.00
2022-09-18T21:01:24.480Z,100.00
2022-09-18T21:03:56.586Z,100.00
2022-09-18T21:06:27.026Z,100.00
2022-09-18T21:08:56.046Z,100.00
2022-09-18T21:11:26.284Z,100.00
2022-09-18T21:13:55.782Z,100.00
2022-09-18T21:16:26.125Z,100.00
2022-09-18T21:18:56.609Z,100.00
2022-09-18T21:21:27.429Z,100.00
2022-09-18T21:23:56.096Z,100.00
2022-09-18T21:26:25.477Z,100.00
2022-09-18T21:28:54.446Z,100.00
2022-09-18T21:31:22.856Z,100.00
2022-09-18T21:33:52.867Z,100.00
2022-09-18T21:36:22.589Z,100.00
2022-09-18T21:38:53.405Z,100.00
2022-09-18T21:41:22.941Z,100.00
2022-09-18T21:43:51.048Z,100.00
2022-09-18T21:46:20.604Z,100.00
2022-09-18T21:48:52.772Z,100.00
2022-09-18T21:51:20.367Z,100.00
2022-09-18T21:53:47.967Z,100.00
2022-09-18T21:56:19.686Z,100.00
2022-09-18T21:58:48.557Z,100.00
2022-09-18T22:01:19.003Z,100.00
2022-09-18T22:03:52.191Z,100.00
2022-09-18T22:06:21.546Z,100.00
2022-09-18T22:08:50.826Z,100.00
2022-09-18T22:11:23.609Z,100.00
2022-09-18T22:13:51.814Z,100.00
2022-09-18T22:16:19.962Z,100.00
2022-09-18T22:18:48.420Z,100.00
2022-09-18T22:21:20.272Z,100.00
2022-09-18T22:23:52.792Z,100.00
2022-09-18T22:26:23.125Z,100.00
2022-09-18T22:28:53.314Z,100.00
2022-09-18T22:31:21.444Z,100.00
2022-09-18T22:33:53.498Z,100.00
2022-09-18T22:36:21.214Z,100.00
2022-09-18T22:38:48.817Z,100.00
2022-09-18T22:41:16.944Z,100.00
2022-09-18T22:43:46.181Z,100.00
2022-09-18T22:46:15.914Z,100.00
2022-09-18T22:48:44.108Z,100.00
2022-09-18T22:51:13.333Z,100.00
2022-09-18T22:53:45.819Z,100.00
2022-09-18T22:56:15.698Z,100.00
2022-09-18T22:58:44.157Z,100.00
2022-09-18T23:01:16.693Z,100.00
2022-09-18T23:03:45.099Z,100.00
2022-09-18T23:06:13.743Z,100.00
2022-09-18T23:08:41.477Z,100.00
2022-09-18T23:11:11.675Z,100.00
2022-09-18T23:13:41.058Z,100.00
2022-09-18T23:16:10.444Z,100.00
2022-09-18T23:18:40.359Z,100.00
2022-09-18T23:21:11.241Z,100.00
2022-09-18T23:23:40.153Z,100.00
2022-09-18T23:26:09.574Z,100.00
2022-09-18T23:28:39.278Z,100.00
2022-09-18T23:31:10.180Z,100.00
2022-09-18T23:33:40.211Z,100.00
2022-09-18T23:36:09.505Z,100.00
2022-09-18T23:38:37.225Z,100.00
2022-09-18T23:41:07.142Z,100.00
2022-09-18T23:43:35.037Z,100.00
2022-09-18T23:46:02.890Z,100.00
2022-09-18T23:48:30.575Z,100.00
2022-09-18T23:51:02.334Z,100.00
2022-09-18T23:53:35.220Z,100.00
2022-09-18T23:56:07.805Z,100.00
2022-09-18T23:58:35.989Z,100.00
