createdAt,value
2018-03-01T00:01:27.167Z,99.90
2018-03-01T00:03:56.108Z,99.90
2018-03-01T00:06:24.278Z,99.90
2018-03-01T00:08:52.505Z,99.90
2018-03-01T00:11:20.072Z,99.90
2018-03-01T00:13:48.469Z,99.90
2018-03-01T00:16:15.907Z,99.90
2018-03-01T00:18:44.110Z,99.90
2018-03-01T00:21:11.534Z,99.90
2018-03-01T00:23:38.970Z,99.90
2018-03-01T00:26:06.415Z,99.90
2018-03-01T00:28:33.892Z,99.90
2018-03-01T00:31:01.328Z,99.90
2018-03-01T00:33:29.639Z,99.90
2018-03-01T00:35:57.868Z,99.90
2018-03-01T00:38:25.272Z,99.90
2018-03-01T00:40:52.702Z,99.90
2018-03-01T00:43:20.155Z,99.90
2018-03-01T00:45:47.628Z,99.90
2018-03-01T00:48:15.178Z,99.90
2018-03-01T00:50:42.622Z,99.90
2018-03-01T00:53:10.038Z,99.90
2018-03-01T00:55:37.470Z,99.90
2018-03-01T00:58:04.928Z,99.90
2018-03-01T01:00:33.108Z,99.90
2018-03-01T01:03:01.347Z,99.90
2018-03-01T01:05:28.802Z,99.90
2018-03-01T01:07:56.259Z,99.90
2018-03-01T01:10:23.686Z,99.90
2018-03-01T01:12:51.107Z,99.90
2018-03-01T01:15:19.354Z,99.90
2018-03-01T01:17:47.561Z,99.90
2018-03-01T01:20:14.997Z,99.90
2018-03-01T01:22:43.191Z,99.90
2018-03-01T01:25:10.622Z,99.90
2018-03-01T01:27:38.054Z,99.90
2018-03-01T01:30:05.475Z,99.90
2018-03-01T01:32:32.914Z,99.90
2018-03-01T01:35:00.370Z,99.90
2018-03-01T01:37:28.562Z,99.90
2018-03-01T01:39:56.004Z,99.90
2018-03-01T01:42:24.220Z,99.90
2018-03-01T01:44:51.679Z,99.90
2018-03-01T01:47:20.586Z,99.90
2018-03-01T01:49:48.038Z,99.90
2018-03-01T01:52:15.490Z,99.90
2018-03-01T01:54:43.683Z,99.90
2018-03-01T01:57:11.895Z,99.90
2018-03-01T01:59:39.334Z,99.90
2018-03-01T02:02:07.528Z,99.90
2018-03-01T02:04:34.986Z,99.90
2018-03-01T02:07:03.195Z,99.90
2018-03-01T02:09:30.625Z,99.90
2018-03-01T02:11:58.839Z,99.90
2018-03-01T02:14:26.448Z,99.90
2018-03-01T02:16:53.907Z,99.90
2018-03-01T02:19:21.324Z,99.90
2018-03-01T02:21:48.788Z,99.90
2018-03-01T02:24:17.043Z,99.90
2018-03-01T02:26:44.491Z,99.90
2018-03-01T02:29:11.935Z,99.90
2018-03-01T02:31:40.114Z,99.90
2018-03-01T02:34:08.305Z,99.90
2018-03-01T02:36:36.509Z,99.90
2018-03-01T02:39:03.935Z,99.90
2018-03-01T02:41:31.343Z,99.90
2018-03-01T02:43:58.826Z,99.90
2018-03-01T02:46:26.292Z,99.90
2018-03-01T02:48:53.722Z,99.90
2018-03-01T02:51:21.209Z,99.90
2018-03-01T02:53:48.734Z,99.90
2018-03-01T02:56:16.233Z,99.90
2018-03-01T02:58:44.421Z,99.90
2018-03-01T03:01:12.641Z,99.90
2018-03-01T03:03:40.065Z,99.90
2018-03-01T03:06:08.263Z,99.90
2018-03-01T03:08:36.484Z,99.90
2018-03-01T03:11:03.918Z,99.90
2018-03-01T03:13:32.109Z,99.90
2018-03-01T03:15:59.537Z,99.90
2018-03-01T03:18:26.976Z,99.90
2018-03-01T03:20:55.167Z,99.90
2018-03-01T03:23:22.620Z,99.90
2018-03-01T03:25:51.745Z,99.90
2018-03-01T03:28:19.941Z,99.90
2018-03-01T03:30:48.149Z,99.90
2018-03-01T03:33:15.656Z,99.90
2018-03-01T03:35:43.142Z,99.90
2018-03-01T03:38:10.593Z,99.90
2018-03-01T03:40:38.922Z,99.90
2018-03-01T03:43:06.342Z,99.90
2018-03-01T03:45:33.780Z,99.90
2018-03-01T03:48:01.234Z,99.90
2018-03-01T03:50:28.746Z,99.90
2018-03-01T03:52:56.177Z,99.90
2018-03-01T03:55:24.405Z,99.90
2018-03-01T03:57:51.902Z,99.90
2018-03-01T04:00:19.354Z,99.90
2018-03-01T04:02:46.818Z,99.90
2018-03-01T04:05:14.338Z,99.90
2018-03-01T04:07:42.528Z,99.90
2018-03-01T04:10:10.048Z,99.90
2018-03-01T04:12:37.453Z,99.90
2018-03-01T04:15:04.898Z,99.90
2018-03-01T04:17:32.380Z,99.90
2018-03-01T04:19:59.805Z,99.90
2018-03-01T04:22:28.014Z,99.90
2018-03-01T04:24:55.430Z,99.90
2018-03-01T04:27:23.650Z,99.90
2018-03-01T04:29:52.807Z,99.90
2018-03-01T04:32:20.234Z,99.90
2018-03-01T04:34:47.689Z,99.90
2018-03-01T04:37:15.906Z,99.90
2018-03-01T04:39:43.321Z,99.90
2018-03-01T04:42:10.801Z,99.90
2018-03-01T04:44:38.315Z,99.90
2018-03-01T04:47:05.815Z,99.90
2018-03-01T04:49:33.275Z,99.90
2018-03-01T04:52:00.667Z,99.90
2018-03-01T04:54:28.112Z,99.90
2018-03-01T04:56:55.542Z,99.90
2018-03-01T04:59:22.954Z,99.90
2018-03-01T05:01:50.377Z,99.90
2018-03-01T05:04:18.639Z,99.90
2018-03-01T05:06:46.096Z,99.90
2018-03-01T05:09:13.552Z,99.90
2018-03-01T05:11:41.026Z,99.90
2018-03-01T05:14:08.450Z,99.90
2018-03-01T05:16:35.892Z,99.90
2018-03-01T05:19:04.081Z,99.90
2018-03-01T05:21:31.509Z,99.90
2018-03-01T05:23:58.945Z,99.90
2018-03-01T05:26:26.418Z,99.90
2018-03-01T05:28:53.845Z,99.90
2018-03-01T05:31:21.263Z,99.90
2018-03-01T05:33:48.722Z,99.90
2018-03-01T05:36:16.177Z,99.90
2018-03-01T05:38:43.633Z,99.90
2018-03-01T05:41:11.884Z,99.90
2018-03-01T05:43:39.298Z,99.90
2018-03-01T05:46:07.494Z,99.90
2018-03-01T05:48:34.948Z,99.90
2018-03-01T05:51:03.147Z,99.90
2018-03-01T05:53:30.598Z,99.90
2018-03-01T05:55:58.004Z,99.90
2018-03-01T05:58:25.474Z,99.90
2018-03-01T06:00:53.816Z,99.90
2018-03-01T06:03:21.310Z,99.90
2018-03-01T06:05:48.739Z,99.90
2018-03-01T06:08:16.222Z,99.90
2018-03-01T06:10:44.410Z,99.90
2018-03-01T06:13:11.839Z,99.90
2018-03-01T06:15:39.343Z,99.90
2018-03-01T06:18:06.774Z,99.90
2018-03-01T06:20:34.210Z,99.90
2018-03-01T06:23:01.727Z,99.90
2018-03-01T06:25:29.150Z,99.90
2018-03-01T06:27:56.634Z,99.90
2018-03-01T06:30:24.514Z,99.90
2018-03-01T06:32:51.958Z,99.90
2018-03-01T06:35:20.162Z,99.90
2018-03-01T06:37:47.594Z,99.90
2018-03-01T06:40:15.835Z,99.90
2018-03-01T06:42:43.275Z,99.90
2018-03-01T06:45:11.447Z,99.90
2018-03-01T06:47:38.881Z,99.90
2018-03-01T06:50:06.302Z,99.90
2018-03-01T06:52:33.734Z,99.90
2018-03-01T06:55:02.083Z,99.90
2018-03-01T06:57:29.530Z,99.90
2018-03-01T06:59:56.954Z,99.90
2018-03-01T07:02:25.389Z,99.90
2018-03-01T07:04:52.842Z,99.90
2018-03-01T07:07:21.047Z,99.90
2018-03-01T07:09:49.271Z,99.90
2018-03-01T07:12:16.736Z,99.90
2018-03-01T07:14:44.210Z,99.90
2018-03-01T07:17:11.654Z,99.90
2018-03-01T07:19:39.104Z,99.90
2018-03-01T07:22:06.557Z,99.90
2018-03-01T07:24:34.735Z,99.90
2018-03-01T07:27:02.940Z,99.90
2018-03-01T07:29:31.131Z,99.90
2018-03-01T07:31:58.734Z,99.90
2018-03-01T07:34:26.118Z,99.90
2018-03-01T07:36:53.561Z,99.90
2018-03-01T07:39:21.048Z,99.90
2018-03-01T07:41:48.480Z,99.90
2018-03-01T07:44:16.067Z,99.90
2018-03-01T07:46:43.486Z,99.90
2018-03-01T07:49:11.687Z,99.90
2018-03-01T07:51:39.872Z,99.90
2018-03-01T07:54:08.079Z,99.90
2018-03-01T07:56:35.495Z,99.90
2018-03-01T07:59:02.919Z,99.90
2018-03-01T08:01:30.414Z,99.90
2018-03-01T08:03:57.846Z,99.90
2018-03-01T08:06:25.398Z,99.90
2018-03-01T08:08:52.917Z,99.90
2018-03-01T08:11:21.225Z,99.90
2018-03-01T08:13:48.750Z,99.90
2018-03-01T08:16:17.325Z,99.90
2018-03-01T08:18:45.103Z,99.90
2018-03-01T08:21:13.326Z,99.90
2018-03-01T08:23:40.836Z,99.90
2018-03-01T08:26:09.253Z,99.90
2018-03-01T08:28:37.435Z,99.90
2018-03-01T08:31:05.660Z,99.90
2018-03-01T08:33:33.077Z,99.90
2018-03-01T08:36:01.529Z,99.90
2018-03-01T08:38:30.934Z,99.90
2018-03-01T08:40:58.381Z,99.90
2018-03-01T08:43:26.664Z,99.90
2018-03-01T08:45:55.872Z,99.90
2018-03-01T08:48:24.060Z,99.90
2018-03-01T08:50:52.250Z,99.90
2018-03-01T08:53:20.488Z,99.90
2018-03-01T08:55:47.986Z,99.90
2018-03-01T08:58:16.260Z,99.90
2018-03-01T09:00:43.688Z,99.90
2018-03-01T09:03:11.131Z,99.90
2018-03-01T09:05:39.406Z,99.90
2018-03-01T09:08:06.811Z,99.90
2018-03-01T09:10:35.320Z,99.90
2018-03-01T09:13:02.734Z,99.90
2018-03-01T09:15:31.049Z,99.90
2018-03-01T09:17:58.452Z,99.90
2018-03-01T09:20:27.352Z,99.90
2018-03-01T09:22:54.819Z,99.90
2018-03-01T09:25:22.295Z,99.90
2018-03-01T09:27:49.773Z,99.90
2018-03-01T09:30:17.367Z,99.90
2018-03-01T09:32:44.880Z,99.90
2018-03-01T09:35:12.348Z,99.90
2018-03-01T09:37:39.792Z,99.90
2018-03-01T09:40:07.995Z,99.90
2018-03-01T09:42:35.403Z,99.90
2018-03-01T09:45:02.841Z,99.90
2018-03-01T09:47:30.280Z,99.90
2018-03-01T09:49:58.472Z,99.90
2018-03-01T09:52:27.606Z,99.90
2018-03-01T09:54:55.035Z,99.90
2018-03-01T09:57:23.400Z,99.90
2018-03-01T09:59:50.929Z,99.90
2018-03-01T10:02:19.112Z,99.90
2018-03-01T10:04:46.614Z,99.90
2018-03-01T10:07:14.109Z,99.90
2018-03-01T10:09:41.522Z,99.90
2018-03-01T10:12:09.004Z,99.90
2018-03-01T10:14:36.434Z,99.90
2018-03-01T10:17:04.623Z,99.90
2018-03-01T10:19:32.132Z,99.90
2018-03-01T10:21:59.590Z,99.90
2018-03-01T10:24:28.074Z,99.90
2018-03-01T10:26:57.209Z,99.90
2018-03-01T10:29:24.656Z,99.90
2018-03-01T10:31:52.088Z,99.90
2018-03-01T10:34:19.550Z,99.90
2018-03-01T10:36:47.007Z,99.90
2018-03-01T10:39:14.526Z,99.90
2018-03-01T10:41:41.996Z,99.90
2018-03-01T10:44:09.572Z,99.90
2018-03-01T10:46:37.751Z,99.90
2018-03-01T10:49:05.214Z,99.90
2018-03-01T10:51:32.694Z,99.90
2018-03-01T10:54:00.126Z,99.90
2018-03-01T10:56:27.749Z,99.90
2018-03-01T10:58:55.170Z,99.90
2018-03-01T11:01:23.360Z,99.90
2018-03-01T11:03:50.814Z,99.90
2018-03-01T11:06:19.071Z,99.90
2018-03-01T11:08:46.535Z,99.90
2018-03-01T11:11:14.394Z,99.90
2018-03-01T11:13:42.622Z,99.90
2018-03-01T11:16:10.047Z,99.90
2018-03-01T11:18:37.490Z,99.90
2018-03-01T11:21:05.794Z,99.90
2018-03-01T11:23:33.226Z,99.90
2018-03-01T11:26:00.660Z,99.90
2018-03-01T11:28:29.237Z,99.90
2018-03-01T11:30:56.784Z,99.90
2018-03-01T11:33:24.202Z,99.90
2018-03-01T11:35:51.673Z,99.90
2018-03-01T11:38:19.323Z,99.90
2018-03-01T11:40:47.551Z,99.90
2018-03-01T11:43:15.767Z,99.90
2018-03-01T11:45:43.974Z,99.90
2018-03-01T11:48:11.406Z,99.90
2018-03-01T11:50:38.861Z,99.90
2018-03-01T11:53:06.274Z,99.90
2018-03-01T11:55:33.718Z,99.90
2018-03-01T11:58:01.154Z,99.90
2018-03-01T12:00:29.525Z,99.90
2018-03-01T12:02:56.942Z,99.90
2018-03-01T12:05:25.872Z,99.90
2018-03-01T12:07:54.059Z,99.90
2018-03-01T12:10:22.302Z,99.90
2018-03-01T12:12:49.811Z,99.90
2018-03-01T12:15:18.014Z,91.60
2018-03-01T12:17:45.487Z,91.80
2018-03-01T12:20:12.918Z,86.80
2018-03-01T12:22:40.341Z,88.90
2018-03-01T12:25:07.787Z,72.80
2018-03-01T12:27:35.202Z,72.60
2018-03-01T12:30:02.623Z,64.00
2018-03-01T12:32:30.085Z,59.80
2018-03-01T12:34:57.536Z,53.60
2018-03-01T12:37:25.724Z,56.10
2018-03-01T12:39:53.934Z,54.00
2018-03-01T12:42:21.413Z,54.00
2018-03-01T12:44:48.830Z,50.10
2018-03-01T12:47:16.323Z,53.10
2018-03-01T12:49:44.540Z,49.70
2018-03-01T12:52:11.964Z,49.50
2018-03-01T12:54:40.150Z,52.10
2018-03-01T12:57:07.625Z,52.10
2018-03-01T12:59:35.048Z,53.50
2018-03-01T13:02:02.443Z,53.20
2018-03-01T13:04:29.854Z,53.20
2018-03-01T13:06:57.321Z,52.60
2018-03-01T13:09:25.494Z,51.30
2018-03-01T13:11:52.978Z,51.30
2018-03-01T13:14:21.182Z,55.90
2018-03-01T13:16:48.620Z,55.90
2018-03-01T13:19:16.078Z,51.80
2018-03-01T13:21:44.262Z,53.50
2018-03-01T13:24:11.700Z,53.40
2018-03-01T13:26:39.139Z,52.60
2018-03-01T13:29:06.591Z,51.70
2018-03-01T13:31:34.782Z,54.20
2018-03-01T13:34:07.774Z,54.40
2018-03-01T13:36:35.947Z,56.00
2018-03-01T13:39:04.138Z,53.10
2018-03-01T13:41:32.303Z,53.90
2018-03-01T13:44:01.255Z,55.30
2018-03-01T13:46:41.483Z,55.30
2018-03-01T13:49:08.903Z,56.50
2018-03-01T13:51:36.325Z,55.80
2018-03-01T13:54:04.556Z,53.00
2018-03-01T13:56:32.000Z,52.90
2018-03-01T13:58:59.422Z,52.70
2018-03-01T14:01:26.850Z,53.30
2018-03-01T14:03:54.287Z,51.90
2018-03-01T14:06:24.958Z,51.70
2018-03-01T14:08:53.247Z,51.20
2018-03-01T14:11:20.814Z,51.20
2018-03-01T14:13:48.278Z,51.80
2018-03-01T14:16:15.703Z,53.40
2018-03-01T14:18:48.762Z,54.50
2018-03-01T14:21:21.172Z,54.80
2018-03-01T14:23:59.438Z,55.50
2018-03-01T14:26:29.093Z,56.10
2018-03-01T14:28:58.082Z,56.70
2018-03-01T14:31:26.263Z,58.30
2018-03-01T14:33:53.679Z,58.40
2018-03-01T14:36:21.113Z,59.70
2018-03-01T14:38:48.576Z,58.80
2018-03-01T14:41:16.770Z,59.70
2018-03-01T14:43:44.263Z,59.70
2018-03-01T14:46:11.696Z,56.70
2018-03-01T14:48:39.907Z,59.50
2018-03-01T14:51:07.336Z,59.50
2018-03-01T14:53:35.520Z,60.00
2018-03-01T14:56:03.735Z,59.90
2018-03-01T14:58:32.513Z,59.80
2018-03-01T15:01:01.631Z,59.90
2018-03-01T15:03:29.843Z,61.20
2018-03-01T15:05:57.296Z,61.20
2018-03-01T15:08:25.544Z,60.60
2018-03-01T15:10:53.089Z,59.90
2018-03-01T15:13:20.501Z,67.00
2018-03-01T15:15:48.731Z,84.90
2018-03-01T15:18:16.201Z,84.90
2018-03-01T15:20:43.639Z,86.50
2018-03-01T15:23:11.116Z,87.90
2018-03-01T15:25:39.309Z,89.00
2018-03-01T15:28:06.830Z,89.10
2018-03-01T15:30:35.110Z,91.40
2018-03-01T15:33:03.310Z,91.80
2018-03-01T15:35:30.715Z,91.90
2018-03-01T15:37:58.137Z,94.10
2018-03-01T15:40:25.639Z,93.60
2018-03-01T15:42:53.886Z,98.30
2018-03-01T15:45:21.387Z,98.40
2018-03-01T15:47:49.632Z,99.90
2018-03-01T15:50:17.116Z,99.90
2018-03-01T15:52:44.611Z,99.90
2018-03-01T15:55:12.822Z,99.90
2018-03-01T15:57:40.266Z,99.90
2018-03-01T16:00:08.515Z,99.90
2018-03-01T16:02:35.891Z,99.90
2018-03-01T16:05:03.325Z,99.90
2018-03-01T16:07:30.763Z,99.90
2018-03-01T16:09:58.979Z,99.90
2018-03-01T16:12:26.395Z,99.90
2018-03-01T16:14:53.912Z,99.90
2018-03-01T16:17:21.371Z,99.90
2018-03-01T16:19:48.798Z,99.90
2018-03-01T16:22:16.284Z,99.90
2018-03-01T16:24:43.727Z,99.90
2018-03-01T16:27:11.384Z,99.90
2018-03-01T16:29:38.855Z,99.90
2018-03-01T16:32:06.994Z,99.90
2018-03-01T16:34:34.426Z,99.90
2018-03-01T16:37:01.961Z,99.90
2018-03-01T16:39:29.386Z,99.90
2018-03-01T16:41:57.590Z,99.90
2018-03-01T16:44:25.032Z,99.90
2018-03-01T16:46:52.548Z,99.90
2018-03-01T16:49:20.956Z,99.90
2018-03-01T16:51:48.451Z,99.90
2018-03-01T16:54:15.897Z,99.90
2018-03-01T16:56:43.331Z,99.90
2018-03-01T16:59:10.763Z,99.90
2018-03-01T17:01:38.215Z,99.90
2018-03-01T17:04:05.655Z,99.90
2018-03-01T17:06:33.872Z,99.90
2018-03-01T17:09:01.335Z,99.90
2018-03-01T17:11:28.770Z,99.90
2018-03-01T17:13:56.195Z,99.90
2018-03-01T17:16:25.122Z,99.90
2018-03-01T17:18:53.313Z,99.90
2018-03-01T17:21:20.781Z,99.90
2018-03-01T17:23:49.014Z,99.90
2018-03-01T17:26:16.502Z,99.90
2018-03-01T17:28:43.976Z,99.90
2018-03-01T17:31:11.438Z,99.90
2018-03-01T17:33:38.873Z,99.90
2018-03-01T17:36:06.344Z,99.90
2018-03-01T17:38:35.234Z,99.90
2018-03-01T17:41:02.654Z,99.90
2018-03-01T17:43:30.101Z,99.90
2018-03-01T17:45:57.512Z,99.90
2018-03-01T17:48:25.738Z,99.90
2018-03-01T17:50:53.176Z,99.90
2018-03-01T17:53:20.695Z,99.90
2018-03-01T17:55:48.139Z,99.90
2018-03-01T17:58:15.583Z,99.90
2018-03-01T18:00:43.016Z,99.90
2018-03-01T18:03:10.440Z,99.90
2018-03-01T18:05:37.871Z,99.90
2018-03-01T18:08:06.048Z,99.90
2018-03-01T18:10:33.479Z,99.90
2018-03-01T18:13:00.919Z,99.90
2018-03-01T18:15:28.400Z,99.90
2018-03-01T18:17:55.846Z,99.90
2018-03-01T18:20:23.377Z,99.90
2018-03-01T18:22:50.860Z,99.90
2018-03-01T18:25:18.306Z,99.90
2018-03-01T18:27:45.809Z,99.90
2018-03-01T18:30:13.264Z,99.90
2018-03-01T18:32:40.694Z,99.90
2018-03-01T18:35:08.216Z,99.90
2018-03-01T18:37:35.612Z,99.90
2018-03-01T18:40:03.073Z,99.90
2018-03-01T18:42:31.387Z,99.90
2018-03-01T18:44:58.836Z,99.90
2018-03-01T18:47:26.365Z,99.90
2018-03-01T18:49:53.856Z,99.90
2018-03-01T18:52:22.077Z,99.90
2018-03-01T18:54:49.662Z,99.90
2018-03-01T18:57:17.116Z,99.90
2018-03-01T18:59:44.598Z,99.90
2018-03-01T19:02:12.044Z,99.90
2018-03-01T19:04:39.466Z,99.90
2018-03-01T19:07:07.681Z,99.90
2018-03-01T19:09:36.774Z,99.90
2018-03-01T19:12:05.877Z,99.90
2018-03-01T19:14:33.298Z,99.90
2018-03-01T19:17:00.763Z,99.90
2018-03-01T19:19:28.162Z,99.90
2018-03-01T19:21:55.684Z,99.90
2018-03-01T19:24:23.137Z,99.90
2018-03-01T19:26:51.390Z,99.90
2018-03-01T19:29:18.848Z,99.90
2018-03-01T19:31:46.326Z,99.90
2018-03-01T19:34:14.748Z,99.90
2018-03-01T19:36:42.253Z,99.90
2018-03-01T19:39:09.662Z,99.90
2018-03-01T19:41:37.118Z,99.90
2018-03-01T19:44:04.565Z,99.90
2018-03-01T19:46:31.978Z,99.90
2018-03-01T19:48:59.496Z,99.90
2018-03-01T19:51:26.909Z,99.90
2018-03-01T19:53:54.372Z,99.90
2018-03-01T19:56:21.868Z,99.90
2018-03-01T19:58:50.130Z,99.90
2018-03-01T20:01:17.545Z,99.90
2018-03-01T20:03:44.987Z,99.90
2018-03-01T20:06:13.167Z,99.90
2018-03-01T20:08:40.678Z,99.90
2018-03-01T20:11:08.190Z,99.90
2018-03-01T20:13:35.597Z,99.90
2018-03-01T20:16:03.022Z,99.90
2018-03-01T20:18:30.488Z,99.90
2018-03-01T20:20:57.957Z,99.90
2018-03-01T20:23:25.429Z,99.90
2018-03-01T20:25:52.850Z,99.90
2018-03-01T20:28:20.302Z,99.90
2018-03-01T20:30:49.314Z,99.90
2018-03-01T20:33:17.523Z,99.90
2018-03-01T20:35:45.743Z,99.90
2018-03-01T20:38:13.153Z,99.90
2018-03-01T20:40:41.403Z,99.90
2018-03-01T20:43:08.805Z,99.90
2018-03-01T20:45:37.914Z,99.90
2018-03-01T20:48:06.106Z,99.90
2018-03-01T20:50:33.685Z,99.90
2018-03-01T20:53:01.854Z,99.90
2018-03-01T20:55:30.068Z,99.90
2018-03-01T20:57:57.466Z,99.90
2018-03-01T21:00:25.015Z,99.90
2018-03-01T21:02:52.442Z,99.90
2018-03-01T21:05:20.657Z,99.90
2018-03-01T21:07:48.122Z,99.90
2018-03-01T21:10:16.314Z,99.90
2018-03-01T21:12:43.750Z,99.90
2018-03-01T21:15:11.978Z,99.90
2018-03-01T21:17:39.403Z,99.90
2018-03-01T21:20:08.550Z,99.90
2018-03-01T21:22:36.014Z,99.90
2018-03-01T21:25:03.448Z,99.90
2018-03-01T21:27:30.880Z,99.90
2018-03-01T21:29:58.297Z,99.90
2018-03-01T21:32:25.866Z,99.90
2018-03-01T21:34:54.089Z,99.90
2018-03-01T21:37:21.631Z,99.90
2018-03-01T21:39:49.895Z,99.90
2018-03-01T21:42:17.287Z,99.90
2018-03-01T21:44:45.529Z,99.90
2018-03-01T21:47:12.946Z,99.90
2018-03-01T21:49:41.159Z,99.90
2018-03-01T21:52:09.491Z,99.90
2018-03-01T21:54:36.919Z,99.90
2018-03-01T21:57:04.349Z,99.90
2018-03-01T21:59:32.555Z,99.90
2018-03-01T22:01:59.986Z,99.90
2018-03-01T22:04:27.506Z,99.90
2018-03-01T22:06:54.998Z,99.90
2018-03-01T22:09:22.409Z,99.90
2018-03-01T22:11:50.600Z,99.90
2018-03-01T22:14:18.041Z,99.90
2018-03-01T22:16:45.610Z,99.90
2018-03-01T22:19:13.026Z,99.90
2018-03-01T22:21:40.462Z,99.90
2018-03-01T22:24:09.590Z,99.90
2018-03-01T22:26:37.081Z,99.90
2018-03-01T22:29:04.518Z,99.90
2018-03-01T22:31:32.728Z,99.90
2018-03-01T22:34:00.174Z,99.90
2018-03-01T22:36:27.675Z,99.90
2018-03-01T22:38:55.088Z,99.90
2018-03-01T22:41:24.047Z,99.90
2018-03-01T22:43:51.518Z,99.90
2018-03-01T22:46:18.975Z,99.90
2018-03-01T22:48:46.452Z,99.90
2018-03-01T22:51:13.870Z,99.90
2018-03-01T22:53:41.316Z,99.90
2018-03-01T22:56:09.725Z,99.90
2018-03-01T22:58:37.142Z,99.90
2018-03-01T23:01:04.562Z,99.90
2018-03-01T23:03:32.083Z,99.90
2018-03-01T23:05:59.519Z,99.90
2018-03-01T23:08:27.735Z,99.90
2018-03-01T23:10:55.161Z,99.90
2018-03-01T23:13:22.606Z,99.90
2018-03-01T23:15:50.083Z,99.90
2018-03-01T23:18:17.534Z,99.90
2018-03-01T23:20:44.998Z,99.90
2018-03-01T23:23:12.432Z,99.90
2018-03-01T23:25:41.119Z,99.90
2018-03-01T23:28:10.236Z,99.90
2018-03-01T23:30:37.718Z,99.90
2018-03-01T23:33:05.187Z,99.90
2018-03-01T23:35:32.642Z,99.90
2018-03-01T23:38:00.089Z,99.90
2018-03-01T23:40:27.512Z,99.90
2018-03-01T23:42:54.960Z,99.90
2018-03-01T23:45:22.383Z,99.90
2018-03-01T23:47:49.945Z,99.90
2018-03-01T23:50:17.492Z,99.90
2018-03-01T23:52:44.974Z,99.90
2018-03-01T23:55:12.388Z,99.90
2018-03-01T23:57:39.864Z,99.90
