createdAt,value
2017-10-15T00:00:48.690Z,99.90
2017-10-15T00:03:14.920Z,99.90
2017-10-15T00:05:41.198Z,99.90
2017-10-15T00:08:07.458Z,99.90
2017-10-15T00:10:33.702Z,99.90
2017-10-15T00:13:00.263Z,99.90
2017-10-15T00:15:26.504Z,99.90
2017-10-15T00:17:52.725Z,99.90
2017-10-15T00:20:18.960Z,99.90
2017-10-15T00:22:45.185Z,99.90
2017-10-15T00:25:11.406Z,99.90
2017-10-15T00:27:37.668Z,99.90
2017-10-15T00:30:04.658Z,99.90
2017-10-15T00:32:30.930Z,99.90
2017-10-15T00:34:57.168Z,99.90
2017-10-15T00:37:24.171Z,99.90
2017-10-15T00:39:50.451Z,99.90
2017-10-15T00:42:17.424Z,99.90
2017-10-15T00:44:43.665Z,99.90
2017-10-15T00:47:09.951Z,99.90
2017-10-15T00:49:36.939Z,99.90
2017-10-15T00:52:03.186Z,99.90
2017-10-15T00:54:29.449Z,99.90
2017-10-15T00:56:56.444Z,99.90
2017-10-15T00:59:22.789Z,99.90
2017-10-15T01:01:49.054Z,99.90
2017-10-15T01:04:16.044Z,99.90
2017-10-15T01:06:42.303Z,99.90
2017-10-15T01:09:09.329Z,99.90
2017-10-15T01:11:35.601Z,99.90
2017-10-15T01:14:01.846Z,99.90
2017-10-15T01:16:29.013Z,99.90
2017-10-15T01:18:55.248Z,99.90
2017-10-15T01:21:21.527Z,99.90
2017-10-15T01:23:47.816Z,99.90
2017-10-15T01:26:14.087Z,99.90
2017-10-15T01:28:40.343Z,99.90
2017-10-15T01:31:07.490Z,99.90
2017-10-15T01:33:34.491Z,99.90
2017-10-15T01:36:00.748Z,99.90
2017-10-15T01:38:28.169Z,99.90
2017-10-15T01:40:54.425Z,99.90
2017-10-15T01:43:20.665Z,99.90
2017-10-15T01:45:47.697Z,99.90
2017-10-15T01:48:13.956Z,99.90
2017-10-15T01:50:40.949Z,99.90
2017-10-15T01:53:07.493Z,99.90
2017-10-15T01:55:33.766Z,99.90
2017-10-15T01:58:00.764Z,99.90
2017-10-15T02:00:27.061Z,99.90
2017-10-15T02:02:53.318Z,99.90
2017-10-15T02:05:19.571Z,99.90
2017-10-15T02:07:45.835Z,99.90
2017-10-15T02:10:12.094Z,99.90
2017-10-15T02:12:38.427Z,99.90
2017-10-15T02:15:04.971Z,99.90
2017-10-15T02:17:31.208Z,99.90
2017-10-15T02:19:57.474Z,99.90
2017-10-15T02:22:24.579Z,99.90
2017-10-15T02:24:50.817Z,99.90
2017-10-15T02:27:17.059Z,99.90
2017-10-15T02:29:44.066Z,99.90
2017-10-15T02:32:10.300Z,99.90
2017-10-15T02:34:36.521Z,99.90
2017-10-15T02:37:02.750Z,99.90
2017-10-15T02:39:28.992Z,99.90
2017-10-15T02:41:55.626Z,99.90
2017-10-15T02:44:21.890Z,99.90
2017-10-15T02:46:48.918Z,99.90
2017-10-15T02:49:15.456Z,99.90
2017-10-15T02:51:41.691Z,99.90
2017-10-15T02:54:08.685Z,99.90
2017-10-15T02:56:34.964Z,99.90
2017-10-15T02:59:01.194Z,99.90
2017-10-15T03:01:27.418Z,99.90
2017-10-15T03:03:53.677Z,99.90
2017-10-15T03:06:20.647Z,99.90
2017-10-15T03:08:46.873Z,99.90
2017-10-15T03:11:13.125Z,99.90
2017-10-15T03:13:39.470Z,99.90
2017-10-15T03:16:05.709Z,99.90
2017-10-15T03:18:32.122Z,99.90
2017-10-15T03:20:58.502Z,99.90
2017-10-15T03:23:24.739Z,99.90
2017-10-15T03:25:51.006Z,99.90
2017-10-15T03:28:17.269Z,99.90
2017-10-15T03:30:44.232Z,99.90
2017-10-15T03:33:11.423Z,99.90
2017-10-15T03:35:37.646Z,99.90
2017-10-15T03:38:03.879Z,99.90
2017-10-15T03:40:30.311Z,99.90
2017-10-15T03:42:56.546Z,99.90
2017-10-15T03:45:22.782Z,99.90
2017-10-15T03:47:49.057Z,99.90
2017-10-15T03:50:16.025Z,99.90
2017-10-15T03:52:42.253Z,99.90
2017-10-15T03:55:08.718Z,99.90
2017-10-15T03:57:34.961Z,99.90
2017-10-15T04:00:01.190Z,99.90
2017-10-15T04:02:27.485Z,99.90
2017-10-15T04:04:53.718Z,99.90
2017-10-15T04:07:19.977Z,99.90
2017-10-15T04:09:46.252Z,99.90
2017-10-15T04:12:12.489Z,99.90
2017-10-15T04:14:38.743Z,99.90
2017-10-15T04:17:05.031Z,99.90
2017-10-15T04:19:31.286Z,99.90
2017-10-15T04:21:57.542Z,99.90
2017-10-15T04:24:23.802Z,99.90
2017-10-15T04:26:50.776Z,99.90
2017-10-15T04:29:17.006Z,99.90
2017-10-15T04:31:43.257Z,99.90
2017-10-15T04:34:09.481Z,99.90
2017-10-15T04:36:35.710Z,99.90
2017-10-15T04:39:02.034Z,99.90
2017-10-15T04:41:28.288Z,99.90
2017-10-15T04:43:54.516Z,99.90
2017-10-15T04:46:20.791Z,99.90
2017-10-15T04:48:47.051Z,99.90
2017-10-15T04:51:13.314Z,99.90
2017-10-15T04:53:40.537Z,99.90
2017-10-15T04:56:06.773Z,99.90
2017-10-15T04:58:33.021Z,99.90
2017-10-15T05:00:59.285Z,99.90
2017-10-15T05:03:25.510Z,99.90
2017-10-15T05:05:51.766Z,99.90
2017-10-15T05:08:18.041Z,99.90
2017-10-15T05:10:45.011Z,99.90
2017-10-15T05:13:11.259Z,99.90
2017-10-15T05:15:37.567Z,99.90
2017-10-15T05:18:03.842Z,99.90
2017-10-15T05:20:30.085Z,99.90
2017-10-15T05:22:56.346Z,99.90
2017-10-15T05:25:23.317Z,99.90
2017-10-15T05:27:49.558Z,99.90
2017-10-15T05:30:15.822Z,99.90
2017-10-15T05:32:42.049Z,99.90
2017-10-15T05:35:08.309Z,99.90
2017-10-15T05:37:35.313Z,99.90
2017-10-15T05:40:01.632Z,99.90
2017-10-15T05:42:27.862Z,99.90
2017-10-15T05:44:54.098Z,99.90
2017-10-15T05:47:20.346Z,99.90
2017-10-15T05:49:46.621Z,99.90
2017-10-15T05:52:12.885Z,99.90
2017-10-15T05:54:39.150Z,99.90
2017-10-15T05:57:06.260Z,99.90
2017-10-15T05:59:32.529Z,99.90
2017-10-15T06:01:59.497Z,99.90
2017-10-15T06:04:25.958Z,99.90
2017-10-15T06:06:52.211Z,99.90
2017-10-15T06:09:18.470Z,99.90
2017-10-15T06:11:45.506Z,99.90
2017-10-15T06:14:12.478Z,99.90
2017-10-15T06:16:38.713Z,99.90
2017-10-15T06:19:05.125Z,99.90
2017-10-15T06:21:32.105Z,99.90
2017-10-15T06:23:58.366Z,99.90
2017-10-15T06:26:24.758Z,99.90
2017-10-15T06:28:51.034Z,99.90
2017-10-15T06:31:18.010Z,99.90
2017-10-15T06:33:44.244Z,99.90
2017-10-15T06:36:10.482Z,99.90
2017-10-15T06:38:36.838Z,99.90
2017-10-15T06:41:03.070Z,99.90
2017-10-15T06:43:29.315Z,99.90
2017-10-15T06:45:55.618Z,99.90
2017-10-15T06:48:21.873Z,99.90
2017-10-15T06:50:48.119Z,99.90
2017-10-15T06:53:15.124Z,99.90
2017-10-15T06:55:41.358Z,99.90
2017-10-15T06:58:07.603Z,99.90
2017-10-15T07:00:33.874Z,99.90
2017-10-15T07:03:00.110Z,99.90
2017-10-15T07:05:26.339Z,99.90
2017-10-15T07:07:53.002Z,99.90
2017-10-15T07:10:19.242Z,99.90
2017-10-15T07:12:45.482Z,99.90
2017-10-15T07:15:12.750Z,99.90
2017-10-15T07:17:39.718Z,99.90
2017-10-15T07:20:05.959Z,99.90
2017-10-15T07:22:32.306Z,99.90
2017-10-15T07:24:58.538Z,99.90
2017-10-15T07:27:24.775Z,99.90
2017-10-15T07:29:51.069Z,99.90
2017-10-15T07:32:17.307Z,99.90
2017-10-15T07:34:43.527Z,99.90
2017-10-15T07:37:09.785Z,99.90
2017-10-15T07:39:36.014Z,99.90
2017-10-15T07:42:02.298Z,99.90
2017-10-15T07:44:28.859Z,99.90
2017-10-15T07:46:55.100Z,99.90
2017-10-15T07:49:21.343Z,99.90
2017-10-15T07:51:47.612Z,99.90
2017-10-15T07:54:14.598Z,99.90
2017-10-15T07:56:40.813Z,99.90
2017-10-15T07:59:07.096Z,99.90
2017-10-15T08:01:34.067Z,99.90
2017-10-15T08:04:00.336Z,99.90
2017-10-15T08:06:26.863Z,99.90
2017-10-15T08:08:53.101Z,99.90
2017-10-15T08:11:19.326Z,99.90
2017-10-15T08:13:45.590Z,99.90
2017-10-15T08:16:11.871Z,99.90
2017-10-15T08:18:38.105Z,99.90
2017-10-15T08:21:04.407Z,99.90
2017-10-15T08:23:30.644Z,99.90
2017-10-15T08:25:56.897Z,99.90
2017-10-15T08:28:23.172Z,99.90
2017-10-15T08:30:50.137Z,99.90
2017-10-15T08:33:16.362Z,99.90
2017-10-15T08:35:42.615Z,99.90
2017-10-15T08:38:08.845Z,99.90
2017-10-15T08:40:35.186Z,99.90
2017-10-15T08:43:01.457Z,99.90
2017-10-15T08:45:28.458Z,99.90
2017-10-15T08:47:54.733Z,99.90
2017-10-15T08:50:21.720Z,99.90
2017-10-15T08:52:47.947Z,99.90
2017-10-15T08:55:14.405Z,99.90
2017-10-15T08:57:40.658Z,99.90
2017-10-15T09:00:06.929Z,99.90
2017-10-15T09:02:33.281Z,99.90
2017-10-15T09:04:59.515Z,99.90
2017-10-15T09:07:25.774Z,99.90
2017-10-15T09:09:52.040Z,99.90
2017-10-15T09:12:18.278Z,99.90
2017-10-15T09:14:44.496Z,99.90
2017-10-15T09:17:10.873Z,99.90
2017-10-15T09:19:37.103Z,99.90
2017-10-15T09:22:03.361Z,99.90
2017-10-15T09:24:30.582Z,99.90
2017-10-15T09:26:56.824Z,99.90
2017-10-15T09:29:23.059Z,99.90
2017-10-15T09:31:49.337Z,99.90
2017-10-15T09:34:15.555Z,99.90
2017-10-15T09:36:41.790Z,99.90
2017-10-15T09:39:08.263Z,99.90
2017-10-15T09:41:34.501Z,99.90
2017-10-15T09:44:00.729Z,99.90
2017-10-15T09:46:27.086Z,99.90
2017-10-15T09:48:54.057Z,99.90
2017-10-15T09:51:20.284Z,99.90
2017-10-15T09:53:46.540Z,99.90
2017-10-15T09:56:12.775Z,99.90
2017-10-15T09:58:38.999Z,99.90
2017-10-15T10:01:05.631Z,99.90
2017-10-15T10:03:32.610Z,99.90
2017-10-15T10:05:59.585Z,99.90
2017-10-15T10:08:25.841Z,99.90
2017-10-15T10:10:52.078Z,99.90
2017-10-15T10:13:18.618Z,99.90
2017-10-15T10:15:44.841Z,99.90
2017-10-15T10:18:11.064Z,99.90
2017-10-15T10:20:38.072Z,99.90
2017-10-15T10:23:04.302Z,99.90
2017-10-15T10:25:30.524Z,99.90
2017-10-15T10:27:57.531Z,99.90
2017-10-15T10:30:23.767Z,99.90
2017-10-15T10:32:49.995Z,99.90
2017-10-15T10:35:16.276Z,99.90
2017-10-15T10:37:42.503Z,99.90
2017-10-15T10:40:08.750Z,99.90
2017-10-15T10:42:35.010Z,99.90
2017-10-15T10:45:01.544Z,99.90
2017-10-15T10:47:27.772Z,99.90
2017-10-15T10:49:54.291Z,99.90
2017-10-15T10:52:20.541Z,99.90
2017-10-15T10:54:46.754Z,99.90
2017-10-15T10:57:13.275Z,99.90
2017-10-15T10:59:39.639Z,99.90
2017-10-15T11:02:06.620Z,99.90
2017-10-15T11:04:32.955Z,99.90
2017-10-15T11:07:00.264Z,99.90
2017-10-15T11:09:26.550Z,99.90
2017-10-15T11:11:52.870Z,99.90
2017-10-15T11:14:19.131Z,99.90
2017-10-15T11:16:45.384Z,99.90
2017-10-15T11:19:12.409Z,99.90
2017-10-15T11:21:38.643Z,99.90
2017-10-15T11:24:04.936Z,99.90
2017-10-15T11:26:31.342Z,99.90
2017-10-15T11:28:57.574Z,99.90
2017-10-15T11:31:23.923Z,99.90
2017-10-15T11:33:50.241Z,99.90
2017-10-15T11:36:16.503Z,99.90
2017-10-15T11:38:42.948Z,99.90
2017-10-15T11:41:10.034Z,99.90
2017-10-15T11:43:37.031Z,99.90
2017-10-15T11:46:03.886Z,99.90
2017-10-15T11:48:30.167Z,99.90
2017-10-15T11:50:56.448Z,99.90
2017-10-15T11:53:22.795Z,99.90
2017-10-15T11:55:49.965Z,99.90
2017-10-15T11:58:16.377Z,99.90
2017-10-15T12:00:44.399Z,99.90
2017-10-15T12:03:11.498Z,99.90
2017-10-15T12:05:38.523Z,99.90
2017-10-15T12:08:04.828Z,99.90
2017-10-15T12:10:31.645Z,99.90
2017-10-15T12:12:57.941Z,99.90
2017-10-15T12:15:24.266Z,99.90
2017-10-15T12:17:51.635Z,99.90
2017-10-15T12:20:18.703Z,99.90
2017-10-15T12:22:45.004Z,99.90
2017-10-15T12:25:11.656Z,99.90
2017-10-15T12:27:38.661Z,99.90
2017-10-15T12:30:04.932Z,99.90
2017-10-15T12:32:32.264Z,99.90
2017-10-15T12:34:58.687Z,99.90
2017-10-15T12:37:24.947Z,99.90
2017-10-15T12:39:52.010Z,99.90
2017-10-15T12:42:18.277Z,99.90
2017-10-15T12:44:44.574Z,99.90
2017-10-15T12:47:10.899Z,99.90
2017-10-15T12:49:37.146Z,99.90
2017-10-15T12:52:03.418Z,99.90
2017-10-15T12:54:29.742Z,99.90
2017-10-15T12:56:56.028Z,99.90
2017-10-15T12:59:22.307Z,99.90
2017-10-15T13:01:48.669Z,99.90
2017-10-15T13:04:14.905Z,99.90
2017-10-15T13:06:41.165Z,99.90
2017-10-15T13:09:07.471Z,99.90
2017-10-15T13:11:33.748Z,99.40
2017-10-15T13:14:00.775Z,97.40
2017-10-15T13:16:27.105Z,97.40
2017-10-15T13:18:53.415Z,94.70
2017-10-15T13:21:19.694Z,93.20
2017-10-15T13:23:46.178Z,91.50
2017-10-15T13:26:12.744Z,91.40
2017-10-15T13:28:39.078Z,91.20
2017-10-15T13:31:05.509Z,90.20
2017-10-15T13:33:31.782Z,85.00
2017-10-15T13:35:58.350Z,88.90
2017-10-15T13:38:25.014Z,85.80
2017-10-15T13:40:51.293Z,87.30
2017-10-15T13:43:17.562Z,87.80
2017-10-15T13:45:44.113Z,89.00
2017-10-15T13:48:10.362Z,91.20
2017-10-15T13:50:37.346Z,98.00
2017-10-15T13:53:03.679Z,98.00
2017-10-15T13:55:29.953Z,99.30
2017-10-15T13:57:56.237Z,99.90
2017-10-15T14:00:22.501Z,99.90
2017-10-15T14:02:48.781Z,99.90
2017-10-15T14:05:15.120Z,99.90
2017-10-15T14:07:41.415Z,99.90
2017-10-15T14:10:08.426Z,99.90
2017-10-15T14:12:35.022Z,99.90
2017-10-15T14:15:01.291Z,99.90
2017-10-15T14:17:27.569Z,99.90
2017-10-15T14:19:54.580Z,99.90
2017-10-15T14:22:20.854Z,99.90
2017-10-15T14:24:47.129Z,99.90
2017-10-15T14:27:13.535Z,99.90
2017-10-15T14:29:39.790Z,99.90
2017-10-15T14:32:06.097Z,99.90
2017-10-15T14:34:32.414Z,99.90
2017-10-15T14:36:58.711Z,99.90
2017-10-15T14:39:25.693Z,99.90
2017-10-15T14:41:52.040Z,99.90
2017-10-15T14:44:18.288Z,99.90
2017-10-15T14:46:44.568Z,99.90
2017-10-15T14:49:10.871Z,99.90
2017-10-15T14:51:37.903Z,99.90
2017-10-15T14:54:04.591Z,99.90
2017-10-15T14:56:31.053Z,99.90
2017-10-15T14:58:57.406Z,99.90
2017-10-15T15:01:24.427Z,99.90
2017-10-15T15:03:50.868Z,99.90
2017-10-15T15:06:17.376Z,99.90
2017-10-15T15:08:44.681Z,99.90
2017-10-15T15:11:11.759Z,99.90
2017-10-15T15:13:38.080Z,99.90
2017-10-15T15:16:05.104Z,99.90
2017-10-15T15:18:32.218Z,99.90
2017-10-15T15:20:58.672Z,99.90
2017-10-15T15:23:24.911Z,99.90
2017-10-15T15:25:51.635Z,99.90
2017-10-15T15:28:17.949Z,99.90
2017-10-15T15:30:44.249Z,99.90
2017-10-15T15:33:10.592Z,99.90
2017-10-15T15:35:36.841Z,99.90
2017-10-15T15:38:03.300Z,99.90
2017-10-15T15:40:29.677Z,99.90
2017-10-15T15:42:55.950Z,99.90
2017-10-15T15:45:22.474Z,99.90
2017-10-15T15:47:48.912Z,99.90
2017-10-15T15:50:15.990Z,99.90
2017-10-15T15:52:42.306Z,99.90
2017-10-15T15:55:09.029Z,99.90
2017-10-15T15:57:35.670Z,99.90
2017-10-15T16:00:02.133Z,99.90
2017-10-15T16:02:29.284Z,99.90
2017-10-15T16:04:55.591Z,99.90
2017-10-15T16:07:21.838Z,99.90
2017-10-15T16:09:49.327Z,99.90
2017-10-15T16:12:15.870Z,99.90
2017-10-15T16:14:42.157Z,99.90
2017-10-15T16:17:09.587Z,99.90
2017-10-15T16:19:35.883Z,99.90
2017-10-15T16:22:02.912Z,99.90
2017-10-15T16:24:29.223Z,99.90
2017-10-15T16:26:55.641Z,99.90
2017-10-15T16:29:22.727Z,99.90
2017-10-15T16:31:49.277Z,99.90
2017-10-15T16:34:15.723Z,99.90
2017-10-15T16:36:42.019Z,99.90
2017-10-15T16:39:08.286Z,99.90
2017-10-15T16:41:34.554Z,99.90
2017-10-15T16:44:02.189Z,99.90
2017-10-15T16:46:28.491Z,99.90
2017-10-15T16:48:55.545Z,99.90
2017-10-15T16:51:22.035Z,99.90
2017-10-15T16:53:49.018Z,99.90
2017-10-15T16:56:15.292Z,99.90
2017-10-15T16:58:42.312Z,99.90
2017-10-15T17:01:08.584Z,99.90
2017-10-15T17:03:35.583Z,99.90
2017-10-15T17:06:02.090Z,99.90
2017-10-15T17:08:28.375Z,99.90
2017-10-15T17:10:54.865Z,99.90
2017-10-15T17:13:21.218Z,99.90
2017-10-15T17:15:47.489Z,99.90
2017-10-15T17:18:14.507Z,99.90
2017-10-15T17:20:41.683Z,99.90
2017-10-15T17:23:08.709Z,99.90
2017-10-15T17:25:35.273Z,99.90
2017-10-15T17:28:02.147Z,99.90
2017-10-15T17:30:28.399Z,99.90
2017-10-15T17:32:55.534Z,99.90
2017-10-15T17:35:23.231Z,99.90
2017-10-15T17:37:50.223Z,99.90
2017-10-15T17:40:17.394Z,99.90
2017-10-15T17:42:44.169Z,99.90
2017-10-15T17:45:11.563Z,99.90
2017-10-15T17:47:38.162Z,99.90
2017-10-15T17:50:04.551Z,99.90
2017-10-15T17:52:31.009Z,99.90
2017-10-15T17:54:58.726Z,99.90
2017-10-15T17:57:25.171Z,99.90
2017-10-15T17:59:52.325Z,99.90
2017-10-15T18:02:26.076Z,99.90
2017-10-15T18:04:52.383Z,99.90
2017-10-15T18:07:19.070Z,99.90
2017-10-15T18:09:46.450Z,99.90
2017-10-15T18:12:13.266Z,99.90
2017-10-15T18:14:40.469Z,99.90
2017-10-15T18:17:06.798Z,99.90
2017-10-15T18:19:34.097Z,99.90
2017-10-15T18:22:01.137Z,99.90
2017-10-15T18:24:28.426Z,99.90
2017-10-15T18:26:55.851Z,99.90
2017-10-15T18:29:23.251Z,99.90
2017-10-15T18:31:49.888Z,99.90
2017-10-15T18:34:16.771Z,99.90
2017-10-15T18:36:44.298Z,99.90
2017-10-15T18:39:10.926Z,99.90
2017-10-15T18:41:37.320Z,99.90
2017-10-15T18:44:04.420Z,99.90
2017-10-15T18:46:31.455Z,99.90
2017-10-15T18:48:58.529Z,99.90
2017-10-15T18:51:25.510Z,99.90
2017-10-15T18:53:52.778Z,99.90
2017-10-15T18:56:19.731Z,99.90
2017-10-15T18:58:47.719Z,99.90
2017-10-15T19:01:14.789Z,99.90
2017-10-15T19:03:41.522Z,99.90
2017-10-15T19:06:10.033Z,99.90
2017-10-15T19:08:37.061Z,99.90
2017-10-15T19:11:03.379Z,99.90
2017-10-15T19:13:29.890Z,99.90
2017-10-15T19:15:56.250Z,99.90
2017-10-15T19:18:22.608Z,99.90
2017-10-15T19:20:49.222Z,99.90
2017-10-15T19:23:16.327Z,99.90
2017-10-15T19:25:42.977Z,99.90
2017-10-15T19:28:10.220Z,99.90
2017-10-15T19:30:38.405Z,99.90
2017-10-15T19:33:05.617Z,99.90
2017-10-15T19:35:32.692Z,99.90
2017-10-15T19:37:58.984Z,99.90
2017-10-15T19:40:26.110Z,99.90
2017-10-15T19:42:52.425Z,99.90
2017-10-15T19:45:18.754Z,99.90
2017-10-15T19:47:45.620Z,99.90
2017-10-15T19:50:12.139Z,99.90
2017-10-15T19:52:38.434Z,99.90
2017-10-15T19:55:05.411Z,99.90
2017-10-15T19:57:33.917Z,99.90
2017-10-15T20:00:00.720Z,99.90
2017-10-15T20:02:28.144Z,99.90
2017-10-15T20:04:54.442Z,99.90
2017-10-15T20:07:20.707Z,99.90
2017-10-15T20:09:47.252Z,99.90
2017-10-15T20:12:13.533Z,99.90
2017-10-15T20:14:39.810Z,99.90
2017-10-15T20:17:06.090Z,99.90
2017-10-15T20:19:32.501Z,99.90
2017-10-15T20:21:58.818Z,99.90
2017-10-15T20:24:25.074Z,99.90
2017-10-15T20:26:51.348Z,99.90
2017-10-15T20:29:17.964Z,99.90
2017-10-15T20:31:44.979Z,99.90
2017-10-15T20:34:11.242Z,99.90
2017-10-15T20:36:38.298Z,99.90
2017-10-15T20:39:04.576Z,99.90
2017-10-15T20:41:30.916Z,99.90
2017-10-15T20:43:57.437Z,99.90
2017-10-15T20:46:23.709Z,99.90
2017-10-15T20:48:50.779Z,99.90
2017-10-15T20:51:17.180Z,99.90
2017-10-15T20:53:44.220Z,99.90
2017-10-15T20:56:10.515Z,99.90
2017-10-15T20:58:36.922Z,99.90
2017-10-15T21:01:03.216Z,99.90
2017-10-15T21:03:29.555Z,99.90
2017-10-15T21:05:56.613Z,99.90
2017-10-15T21:08:23.622Z,99.90
2017-10-15T21:10:49.913Z,99.90
2017-10-15T21:13:16.243Z,99.90
2017-10-15T21:15:42.563Z,99.90
2017-10-15T21:18:08.870Z,99.90
2017-10-15T21:20:36.025Z,99.90
2017-10-15T21:23:03.051Z,99.90
2017-10-15T21:25:29.335Z,99.90
2017-10-15T21:27:55.656Z,99.90
2017-10-15T21:30:21.996Z,99.90
2017-10-15T21:32:48.284Z,99.90
2017-10-15T21:35:15.355Z,99.90
2017-10-15T21:37:41.826Z,99.90
2017-10-15T21:40:08.106Z,99.90
2017-10-15T21:42:35.024Z,99.90
2017-10-15T21:45:03.020Z,99.90
2017-10-15T21:47:30.068Z,99.90
2017-10-15T21:49:57.139Z,99.90
2017-10-15T21:52:23.426Z,99.90
2017-10-15T21:54:50.478Z,99.90
2017-10-15T21:57:17.496Z,99.90
2017-10-15T21:59:43.768Z,99.90
2017-10-15T22:02:10.816Z,99.90
2017-10-15T22:04:37.889Z,99.90
2017-10-15T22:07:04.162Z,99.90
2017-10-15T22:09:30.588Z,99.90
2017-10-15T22:11:56.851Z,99.90
2017-10-15T22:14:23.863Z,99.90
2017-10-15T22:16:50.174Z,99.90
2017-10-15T22:19:16.573Z,99.90
2017-10-15T22:21:48.945Z,99.90
2017-10-15T22:24:15.264Z,99.90
2017-10-15T22:26:41.517Z,99.90
2017-10-15T22:29:07.794Z,99.90
2017-10-15T22:31:34.092Z,99.90
2017-10-15T22:34:00.367Z,99.90
2017-10-15T22:36:27.382Z,99.90
2017-10-15T22:38:53.672Z,99.90
2017-10-15T22:41:19.911Z,99.90
2017-10-15T22:43:46.184Z,99.90
2017-10-15T22:46:12.487Z,99.90
2017-10-15T22:48:38.742Z,99.90
2017-10-15T22:51:04.983Z,99.90
2017-10-15T22:53:32.027Z,99.90
2017-10-15T22:55:58.321Z,99.90
2017-10-15T22:58:24.563Z,99.90
2017-10-15T23:00:50.826Z,99.90
2017-10-15T23:03:17.802Z,99.90
2017-10-15T23:05:44.094Z,99.90
2017-10-15T23:08:11.091Z,99.90
2017-10-15T23:10:37.352Z,99.90
2017-10-15T23:13:03.615Z,99.90
2017-10-15T23:15:29.873Z,99.90
2017-10-15T23:17:56.155Z,99.90
2017-10-15T23:20:23.185Z,99.90
2017-10-15T23:22:49.418Z,99.90
2017-10-15T23:25:15.675Z,99.90
2017-10-15T23:27:42.025Z,99.90
2017-10-15T23:30:08.253Z,99.90
2017-10-15T23:32:34.497Z,99.90
2017-10-15T23:35:00.742Z,99.90
2017-10-15T23:37:26.994Z,99.90
2017-10-15T23:39:53.277Z,99.90
2017-10-15T23:42:19.543Z,99.90
2017-10-15T23:44:45.785Z,99.90
2017-10-15T23:47:12.800Z,99.90
2017-10-15T23:49:39.042Z,99.90
2017-10-15T23:52:05.289Z,99.90
2017-10-15T23:54:32.345Z,99.90
2017-10-15T23:56:59.345Z,99.90
2017-10-15T23:59:25.589Z,99.90
