createdAt,value
2022-10-05T00:00:08.955Z,99842.83
2022-10-05T00:00:18.889Z,99842.83
2022-10-05T00:00:28.942Z,99844.48
2022-10-05T00:00:38.841Z,99845.34
2022-10-05T00:00:48.835Z,99842.48
2022-10-05T00:00:58.841Z,99845.34
2022-10-05T00:01:08.953Z,99842.19
2022-10-05T00:01:18.913Z,99842.92
2022-10-05T00:01:28.943Z,99845.41
2022-10-05T00:01:38.959Z,99845.64
2022-10-05T00:01:48.862Z,99847.84
2022-10-05T00:01:59.006Z,99841.09
2022-10-05T00:02:08.915Z,99844.97
2022-10-05T00:02:18.899Z,99844.31
2022-10-05T00:02:28.953Z,99839.86
2022-10-05T00:02:38.944Z,99844.91
2022-10-05T00:02:48.931Z,99842.75
2022-10-05T00:02:58.915Z,99842.65
2022-10-05T00:03:08.902Z,99848.39
2022-10-05T00:03:18.903Z,99845.83
2022-10-05T00:03:28.952Z,99847.66
2022-10-05T00:03:38.827Z,99844.87
2022-10-05T00:03:48.904Z,99844.44
2022-10-05T00:03:59.048Z,99848.09
2022-10-05T00:04:08.893Z,99842.27
2022-10-05T00:04:18.897Z,99841.78
2022-10-05T00:04:28.883Z,99846.26
2022-10-05T00:04:38.956Z,99847.52
2022-10-05T00:04:48.979Z,99843.60
2022-10-05T00:04:59.011Z,99841.88
2022-10-05T00:05:08.991Z,99839.78
2022-10-05T00:05:18.952Z,99839.84
2022-10-05T00:05:28.913Z,99839.88
2022-10-05T00:05:38.956Z,99839.12
2022-10-05T00:05:48.953Z,99842.10
2022-10-05T00:05:58.876Z,99839.34
2022-10-05T00:06:08.922Z,99836.85
2022-10-05T00:06:18.951Z,99838.18
2022-10-05T00:06:28.943Z,99836.02
2022-10-05T00:06:38.950Z,99838.94
2022-10-05T00:06:49.157Z,99835.19
2022-10-05T00:06:58.903Z,99832.47
2022-10-05T00:07:08.883Z,99835.89
2022-10-05T00:07:18.875Z,99834.80
2022-10-05T00:07:28.903Z,99841.10
2022-10-05T00:07:38.848Z,99832.47
2022-10-05T00:07:48.930Z,99834.80
2022-10-05T00:07:58.915Z,99836.29
2022-10-05T00:08:08.871Z,99839.28
2022-10-05T00:08:18.822Z,99836.79
2022-10-05T00:08:28.915Z,99836.55
2022-10-05T00:08:38.820Z,99836.95
2022-10-05T00:08:48.903Z,99833.08
2022-10-05T00:08:58.922Z,99831.58
2022-10-05T00:09:08.886Z,99833.84
2022-10-05T00:09:18.931Z,99835.23
2022-10-05T00:09:28.852Z,99833.70
2022-10-05T00:09:38.830Z,99833.13
2022-10-05T00:09:48.845Z,99831.41
2022-10-05T00:09:58.879Z,99832.58
2022-10-05T00:10:08.883Z,99834.40
2022-10-05T00:10:18.859Z,99835.27
2022-10-05T00:10:28.900Z,99833.67
2022-10-05T00:10:38.853Z,99836.23
2022-10-05T00:10:48.897Z,99837.66
2022-10-05T00:10:58.932Z,99837.16
2022-10-05T00:11:08.933Z,99838.37
2022-10-05T00:11:18.876Z,99841.08
2022-10-05T00:11:28.952Z,99835.50
2022-10-05T00:11:38.883Z,99840.19
2022-10-05T00:11:49.058Z,99837.77
2022-10-05T00:11:58.857Z,99841.19
2022-10-05T00:12:08.858Z,99838.27
2022-10-05T00:12:18.936Z,99842.03
2022-10-05T00:12:28.846Z,99847.08
2022-10-05T00:12:38.890Z,99847.08
2022-10-05T00:12:48.946Z,99842.36
2022-10-05T00:12:58.939Z,99844.69
2022-10-05T00:13:08.859Z,99843.02
2022-10-05T00:13:18.900Z,99847.14
2022-10-05T00:13:28.902Z,99841.19
2022-10-05T00:13:38.854Z,99845.75
2022-10-05T00:13:48.949Z,99843.25
2022-10-05T00:13:58.915Z,99842.33
2022-10-05T00:14:08.898Z,99841.09
2022-10-05T00:14:18.905Z,99845.85
2022-10-05T00:14:28.846Z,99841.77
2022-10-05T00:14:38.918Z,99844.66
2022-10-05T00:14:48.833Z,99843.09
2022-10-05T00:14:58.864Z,99844.92
2022-10-05T00:15:08.913Z,99840.60
2022-10-05T00:15:18.923Z,99844.48
2022-10-05T00:15:28.950Z,99844.25
2022-10-05T00:15:38.835Z,99845.42
2022-10-05T00:15:48.952Z,99840.34
2022-10-05T00:15:58.927Z,99841.87
2022-10-05T00:16:08.943Z,99840.04
2022-10-05T00:16:18.871Z,99845.69
2022-10-05T00:16:28.947Z,99840.54
2022-10-05T00:16:38.934Z,99841.27
2022-10-05T00:16:49.489Z,99840.94
2022-10-05T00:16:59.027Z,99837.89
2022-10-05T00:17:08.907Z,99838.34
2022-10-05T00:17:18.894Z,99835.56
2022-10-05T00:17:28.899Z,99835.19
2022-10-05T00:17:38.898Z,99833.23
2022-10-05T00:17:48.843Z,99834.06
2022-10-05T00:17:58.907Z,99833.40
2022-10-05T00:18:08.822Z,99832.24
2022-10-05T00:18:18.887Z,99833.40
2022-10-05T00:18:28.903Z,99832.73
2022-10-05T00:18:38.906Z,99835.12
2022-10-05T00:18:48.938Z,99832.25
2022-10-05T00:18:58.885Z,99828.39
2022-10-05T00:19:08.830Z,99835.63
2022-10-05T00:19:18.877Z,99832.47
2022-10-05T00:19:28.842Z,99832.41
2022-10-05T00:19:38.857Z,99834.53
2022-10-05T00:19:48.869Z,99836.45
2022-10-05T00:19:58.910Z,99837.29
2022-10-05T00:20:08.863Z,99832.38
2022-10-05T00:20:18.907Z,99836.03
2022-10-05T00:20:28.885Z,99834.86
2022-10-05T00:20:38.908Z,99835.53
2022-10-05T00:20:48.889Z,99832.41
2022-10-05T00:20:58.924Z,99830.81
2022-10-05T00:21:08.943Z,99836.23
2022-10-05T00:21:18.842Z,99836.36
2022-10-05T00:21:28.929Z,99833.13
2022-10-05T00:21:38.868Z,99829.74
2022-10-05T00:21:48.932Z,99831.03
2022-10-05T00:21:58.922Z,99835.62
2022-10-05T00:22:08.838Z,99831.41
2022-10-05T00:22:18.942Z,99831.63
2022-10-05T00:22:28.943Z,99828.58
2022-10-05T00:22:38.933Z,99830.53
2022-10-05T00:22:48.881Z,99835.05
2022-10-05T00:22:58.864Z,99833.96
2022-10-05T00:23:08.911Z,99830.80
2022-10-05T00:23:18.939Z,99825.05
2022-10-05T00:23:28.936Z,99823.77
2022-10-05T00:23:38.939Z,99824.27
2022-10-05T00:23:48.904Z,99825.59
2022-10-05T00:23:58.944Z,99824.16
2022-10-05T00:24:08.946Z,99825.83
2022-10-05T00:24:18.944Z,99827.09
2022-10-05T00:24:28.830Z,99822.11
2022-10-05T00:24:38.853Z,99821.44
2022-10-05T00:24:48.836Z,99818.45
2022-10-05T00:24:58.897Z,99825.09
2022-10-05T00:25:08.878Z,99823.94
2022-10-05T00:25:18.913Z,99820.25
2022-10-05T00:25:28.910Z,99822.44
2022-10-05T00:25:38.900Z,99828.59
2022-10-05T00:25:48.918Z,99822.34
2022-10-05T00:25:58.924Z,99820.62
2022-10-05T00:26:08.899Z,99821.02
2022-10-05T00:26:18.902Z,99820.28
2022-10-05T00:26:28.867Z,99823.02
2022-10-05T00:26:38.951Z,99821.28
2022-10-05T00:26:52.663Z,99825.88
2022-10-05T00:26:58.948Z,99820.45
2022-10-05T00:27:08.920Z,99823.95
2022-10-05T00:27:18.866Z,99819.47
2022-10-05T00:27:28.934Z,99819.91
2022-10-05T00:27:38.909Z,99824.22
2022-10-05T00:27:48.876Z,99823.06
2022-10-05T00:27:58.958Z,99825.62
2022-10-05T00:28:09.014Z,99822.64
2022-10-05T00:28:18.924Z,99827.78
2022-10-05T00:28:29.017Z,99822.47
2022-10-05T00:28:38.905Z,99822.70
2022-10-05T00:28:48.894Z,99827.69
2022-10-05T00:28:58.877Z,99827.36
2022-10-05T00:29:08.846Z,99827.96
2022-10-05T00:29:18.822Z,99827.62
2022-10-05T00:29:28.886Z,99827.56
2022-10-05T00:29:38.900Z,99826.04
2022-10-05T00:29:48.953Z,99826.80
2022-10-05T00:29:58.827Z,99821.82
2022-10-05T00:30:08.821Z,99822.59
2022-10-05T00:30:18.828Z,99824.75
2022-10-05T00:30:28.870Z,99821.06
2022-10-05T00:30:38.927Z,99816.84
2022-10-05T00:30:48.881Z,99820.17
2022-10-05T00:30:58.833Z,99818.61
2022-10-05T00:31:08.942Z,99818.61
2022-10-05T00:31:19.001Z,99817.69
2022-10-05T00:31:28.875Z,99814.63
2022-10-05T00:31:38.967Z,99814.70
2022-10-05T00:31:48.945Z,99816.92
2022-10-05T00:31:58.992Z,99811.81
2022-10-05T00:32:08.891Z,99813.77
2022-10-05T00:32:18.837Z,99817.77
2022-10-05T00:32:28.900Z,99814.48
2022-10-05T00:32:38.906Z,99815.47
2022-10-05T00:32:48.952Z,99812.61
2022-10-05T00:32:59.954Z,99813.64
2022-10-05T00:33:08.872Z,99813.81
2022-10-05T00:33:18.952Z,99814.11
2022-10-05T00:33:28.944Z,99815.61
2022-10-05T00:33:38.869Z,99812.95
2022-10-05T00:33:48.907Z,99814.95
2022-10-05T00:33:58.902Z,99815.81
2022-10-05T00:34:08.892Z,99817.97
2022-10-05T00:34:18.936Z,99810.47
2022-10-05T00:34:28.887Z,99815.78
2022-10-05T00:34:38.930Z,99815.12
2022-10-05T00:34:48.848Z,99812.62
2022-10-05T00:34:58.843Z,99815.62
2022-10-05T00:35:08.834Z,99817.98
2022-10-05T00:35:18.954Z,99816.81
2022-10-05T00:35:28.919Z,99814.23
2022-10-05T00:35:38.945Z,99816.49
2022-10-05T00:35:48.941Z,99816.72
2022-10-05T00:35:58.948Z,99817.12
2022-10-05T00:36:08.862Z,99817.12
2022-10-05T00:36:18.879Z,99815.56
2022-10-05T00:36:28.819Z,99818.05
2022-10-05T00:36:38.891Z,99816.00
2022-10-05T00:36:49.387Z,99815.47
2022-10-05T00:36:58.830Z,99816.33
2022-10-05T00:37:08.861Z,99816.39
2022-10-05T00:37:18.878Z,99813.97
2022-10-05T00:37:28.826Z,99812.14
2022-10-05T00:37:38.917Z,99815.84
2022-10-05T00:37:48.845Z,99814.67
2022-10-05T00:37:58.929Z,99813.52
2022-10-05T00:38:08.952Z,99814.84
2022-10-05T00:38:18.936Z,99809.09
2022-10-05T00:38:28.883Z,99815.34
2022-10-05T00:38:38.959Z,99812.81
2022-10-05T00:38:48.857Z,99813.41
2022-10-05T00:38:58.846Z,99817.62
2022-10-05T00:39:08.915Z,99814.84
2022-10-05T00:39:18.914Z,99814.58
2022-10-05T00:39:28.869Z,99819.99
2022-10-05T00:39:38.913Z,99817.16
2022-10-05T00:39:48.848Z,99816.17
2022-10-05T00:39:58.915Z,99814.17
2022-10-05T00:40:08.905Z,99819.55
2022-10-05T00:40:18.889Z,99815.67
2022-10-05T00:40:28.836Z,99815.67
2022-10-05T00:40:38.946Z,99818.39
2022-10-05T00:40:48.824Z,99811.42
2022-10-05T00:40:58.934Z,99811.49
2022-10-05T00:41:08.908Z,99813.09
2022-10-05T00:41:18.892Z,99812.02
2022-10-05T00:41:28.864Z,99808.17
2022-10-05T00:41:38.960Z,99813.48
2022-10-05T00:41:48.928Z,99815.18
2022-10-05T00:41:58.906Z,99812.75
2022-10-05T00:42:08.881Z,99816.48
2022-10-05T00:42:18.826Z,99815.02
2022-10-05T00:42:28.881Z,99815.02
2022-10-05T00:42:38.830Z,99811.99
2022-10-05T00:42:48.853Z,99812.98
2022-10-05T00:42:58.826Z,99808.17
2022-10-05T00:43:08.944Z,99808.11
2022-10-05T00:43:18.917Z,99811.37
2022-10-05T00:43:28.915Z,99811.27
2022-10-05T00:43:38.829Z,99811.17
2022-10-05T00:43:48.927Z,99803.41
2022-10-05T00:43:58.870Z,99809.61
2022-10-05T00:44:08.878Z,99804.07
2022-10-05T00:44:18.911Z,99806.80
2022-10-05T00:44:28.901Z,99805.73
2022-10-05T00:44:38.827Z,99811.05
2022-10-05T00:44:48.944Z,99802.08
2022-10-05T00:44:58.902Z,99807.89
2022-10-05T00:45:08.917Z,99805.53
2022-10-05T00:45:18.894Z,99807.30
2022-10-05T00:45:28.929Z,99799.92
2022-10-05T00:45:38.951Z,99804.05
2022-10-05T00:45:49.058Z,99802.88
2022-10-05T00:45:58.968Z,99804.38
2022-10-05T00:46:08.943Z,99802.31
2022-10-05T00:46:19.010Z,99801.82
2022-10-05T00:46:28.838Z,99802.55
2022-10-05T00:46:38.883Z,99802.72
2022-10-05T00:46:49.046Z,99804.81
2022-10-05T00:46:58.912Z,99805.70
2022-10-05T00:47:08.883Z,99804.65
2022-10-05T00:47:18.899Z,99805.48
2022-10-05T00:47:28.878Z,99803.42
2022-10-05T00:47:38.952Z,99804.25
2022-10-05T00:47:48.944Z,99801.83
2022-10-05T00:47:58.877Z,99804.89
2022-10-05T00:48:08.866Z,99803.49
2022-10-05T00:48:18.834Z,99806.08
2022-10-05T00:48:28.827Z,99802.66
2022-10-05T00:48:38.880Z,99805.81
2022-10-05T00:48:48.826Z,99805.16
2022-10-05T00:48:58.952Z,99807.31
2022-10-05T00:49:08.859Z,99801.70
2022-10-05T00:49:18.864Z,99802.77
2022-10-05T00:49:28.897Z,99799.02
2022-10-05T00:49:38.899Z,99802.77
2022-10-05T00:49:48.876Z,99808.84
2022-10-05T00:49:58.871Z,99799.95
2022-10-05T00:50:08.927Z,99801.38
2022-10-05T00:50:18.890Z,99799.45
2022-10-05T00:50:28.873Z,99799.19
2022-10-05T00:50:38.831Z,99803.70
2022-10-05T00:50:48.928Z,99801.28
2022-10-05T00:50:58.836Z,99801.28
2022-10-05T00:51:08.945Z,99799.05
2022-10-05T00:51:18.940Z,99798.62
2022-10-05T00:51:28.870Z,99801.52
2022-10-05T00:51:38.910Z,99801.18
2022-10-05T00:51:48.877Z,99797.89
2022-10-05T00:51:58.846Z,99797.13
2022-10-05T00:52:08.937Z,99797.07
2022-10-05T00:52:18.922Z,99800.28
2022-10-05T00:52:28.910Z,99799.39
2022-10-05T00:52:38.864Z,99798.62
2022-10-05T00:52:48.899Z,99799.03
2022-10-05T00:52:58.897Z,99801.28
2022-10-05T00:53:08.877Z,99800.12
2022-10-05T00:53:18.899Z,99797.63
2022-10-05T00:53:28.870Z,99800.12
2022-10-05T00:53:38.889Z,99801.22
2022-10-05T00:53:48.878Z,99795.25
2022-10-05T00:53:58.851Z,99798.80
2022-10-05T00:54:08.857Z,99796.58
2022-10-05T00:54:18.873Z,99800.23
2022-10-05T00:54:28.876Z,99796.74
2022-10-05T00:54:38.863Z,99797.70
2022-10-05T00:54:48.960Z,99804.34
2022-10-05T00:54:58.949Z,99799.03
2022-10-05T00:55:08.942Z,99798.97
2022-10-05T00:55:18.921Z,99798.03
2022-10-05T00:55:28.821Z,99803.44
2022-10-05T00:55:38.950Z,99802.55
2022-10-05T00:55:48.877Z,99802.62
2022-10-05T00:55:58.857Z,99799.96
2022-10-05T00:56:08.873Z,99796.58
2022-10-05T00:56:18.889Z,99804.67
2022-10-05T00:56:28.828Z,99799.56
2022-10-05T00:56:38.844Z,99804.27
2022-10-05T00:56:49.163Z,99800.73
2022-10-05T00:56:58.833Z,99806.16
2022-10-05T00:57:08.879Z,99803.70
2022-10-05T00:57:18.824Z,99807.59
2022-10-05T00:57:28.956Z,99804.50
2022-10-05T00:57:38.939Z,99804.10
2022-10-05T00:57:48.931Z,99799.19
2022-10-05T00:57:58.871Z,99800.69
2022-10-05T00:58:08.837Z,99803.34
2022-10-05T00:58:18.881Z,99804.27
2022-10-05T00:58:28.874Z,99804.44
2022-10-05T00:58:38.869Z,99807.02
2022-10-05T00:58:48.959Z,99803.04
2022-10-05T00:58:58.870Z,99802.97
2022-10-05T00:59:08.848Z,99806.66
2022-10-05T00:59:18.878Z,99806.45
2022-10-05T00:59:28.934Z,99808.15
2022-10-05T00:59:38.943Z,99803.83
2022-10-05T00:59:48.897Z,99802.67
2022-10-05T00:59:58.911Z,99801.08
2022-10-05T01:00:08.878Z,99804.89
2022-10-05T01:00:18.890Z,99807.72
2022-10-05T01:00:28.858Z,99807.28
2022-10-05T01:00:38.826Z,99805.83
2022-10-05T01:00:48.871Z,99805.95
2022-10-05T01:00:59.085Z,99806.98
2022-10-05T01:01:08.948Z,99807.31
2022-10-05T01:01:18.873Z,99803.41
2022-10-05T01:01:28.992Z,99804.95
2022-10-05T01:01:38.992Z,99808.28
2022-10-05T01:01:48.945Z,99802.41
2022-10-05T01:01:58.923Z,99805.66
2022-10-05T01:02:08.990Z,99809.20
2022-10-05T01:02:18.994Z,99809.30
2022-10-05T01:02:32.976Z,99807.31
2022-10-05T01:02:39.033Z,99809.37
2022-10-05T01:02:48.930Z,99811.95
2022-10-05T01:02:58.848Z,99804.39
2022-10-05T01:03:08.837Z,99807.21
2022-10-05T01:03:18.872Z,99807.28
2022-10-05T01:03:28.941Z,99810.30
2022-10-05T01:03:38.870Z,99808.94
2022-10-05T01:03:48.942Z,99807.48
2022-10-05T01:03:58.848Z,99807.81
2022-10-05T01:04:08.879Z,99808.77
2022-10-05T01:04:18.846Z,99808.14
2022-10-05T01:04:28.955Z,99808.70
2022-10-05T01:04:38.904Z,99808.27
2022-10-05T01:04:48.950Z,99806.88
2022-10-05T01:04:58.923Z,99805.11
2022-10-05T01:05:08.892Z,99814.66
2022-10-05T01:05:18.823Z,99803.16
2022-10-05T01:05:28.842Z,99806.88
2022-10-05T01:05:38.908Z,99810.09
2022-10-05T01:05:48.936Z,99802.72
2022-10-05T01:05:58.863Z,99806.38
2022-10-05T01:06:08.892Z,99806.27
2022-10-05T01:06:18.886Z,99805.05
2022-10-05T01:06:28.851Z,99803.89
2022-10-05T01:06:38.928Z,99806.14
2022-10-05T01:06:48.957Z,99802.72
2022-10-05T01:06:58.951Z,99801.27
2022-10-05T01:07:08.909Z,99802.89
2022-10-05T01:07:18.953Z,99801.83
2022-10-05T01:07:28.899Z,99795.03
2022-10-05T01:07:38.877Z,99801.23
2022-10-05T01:07:48.877Z,99803.62
2022-10-05T01:07:58.888Z,99801.50
2022-10-05T01:08:08.949Z,99800.60
2022-10-05T01:08:18.820Z,99802.39
2022-10-05T01:08:28.949Z,99801.99
2022-10-05T01:08:38.920Z,99804.70
2022-10-05T01:08:48.867Z,99807.20
2022-10-05T01:08:58.837Z,99801.33
2022-10-05T01:09:08.897Z,99802.26
2022-10-05T01:09:18.851Z,99801.33
2022-10-05T01:09:28.832Z,99802.42
2022-10-05T01:09:38.906Z,99800.27
2022-10-05T01:09:48.822Z,99802.72
2022-10-05T01:09:58.906Z,99803.25
2022-10-05T01:10:08.913Z,99804.91
2022-10-05T01:10:18.950Z,99805.30
2022-10-05T01:10:28.824Z,99806.70
2022-10-05T01:10:38.839Z,99807.72
2022-10-05T01:10:48.949Z,99809.38
2022-10-05T01:10:58.956Z,99808.38
2022-10-05T01:11:08.889Z,99811.03
2022-10-05T01:11:18.864Z,99808.38
2022-10-05T01:11:28.841Z,99805.30
2022-10-05T01:11:38.965Z,99805.03
2022-10-05T01:11:48.936Z,99807.84
2022-10-05T01:11:58.911Z,99810.44
2022-10-05T01:12:08.851Z,99808.51
2022-10-05T01:12:18.864Z,99811.16
2022-10-05T01:12:28.928Z,99807.38
2022-10-05T01:12:38.912Z,99814.18
2022-10-05T01:12:48.842Z,99810.17
2022-10-05T01:12:58.915Z,99813.34
2022-10-05T01:13:08.887Z,99810.70
2022-10-05T01:13:18.964Z,99812.69
2022-10-05T01:13:28.847Z,99816.56
2022-10-05T01:13:38.954Z,99817.49
2022-10-05T01:13:48.840Z,99817.78
2022-10-05T01:13:58.919Z,99818.48
2022-10-05T01:14:08.908Z,99818.78
2022-10-05T01:14:18.841Z,99814.17
2022-10-05T01:14:28.956Z,99815.83
2022-10-05T01:14:38.893Z,99818.78
2022-10-05T01:14:48.840Z,99818.39
2022-10-05T01:14:58.831Z,99819.55
2022-10-05T01:15:08.898Z,99816.16
2022-10-05T01:15:18.952Z,99817.55
2022-10-05T01:15:28.831Z,99815.83
2022-10-05T01:15:38.943Z,99816.99
2022-10-05T01:15:48.854Z,99819.05
2022-10-05T01:15:59.067Z,99815.13
2022-10-05T01:16:08.860Z,99817.72
2022-10-05T01:16:18.915Z,99819.64
2022-10-05T01:16:28.878Z,99820.38
2022-10-05T01:16:39.023Z,99822.27
2022-10-05T01:16:49.512Z,99821.13
2022-10-05T01:16:58.975Z,99824.67
2022-10-05T01:17:08.954Z,99819.53
2022-10-05T01:17:18.837Z,99820.36
2022-10-05T01:17:28.896Z,99819.42
2022-10-05T01:17:38.866Z,99820.19
2022-10-05T01:17:48.834Z,99820.09
2022-10-05T01:17:58.881Z,99818.20
2022-10-05T01:18:08.908Z,99824.44
2022-10-05T01:18:18.885Z,99822.17
2022-10-05T01:18:28.881Z,99817.38
2022-10-05T01:18:38.899Z,99820.78
2022-10-05T01:18:48.866Z,99820.12
2022-10-05T01:18:58.942Z,99819.95
2022-10-05T01:19:08.922Z,99818.09
2022-10-05T01:19:18.876Z,99821.11
2022-10-05T01:19:28.927Z,99821.02
2022-10-05T01:19:38.908Z,99821.45
2022-10-05T01:19:48.834Z,99819.58
2022-10-05T01:19:58.932Z,99823.33
2022-10-05T01:20:08.896Z,99820.52
2022-10-05T01:20:18.857Z,99816.60
2022-10-05T01:20:28.944Z,99816.30
2022-10-05T01:20:38.842Z,99814.88
2022-10-05T01:20:48.925Z,99816.27
2022-10-05T01:20:58.939Z,99810.34
2022-10-05T01:21:08.936Z,99811.12
2022-10-05T01:21:18.862Z,99812.72
2022-10-05T01:21:28.873Z,99810.40
2022-10-05T01:21:38.823Z,99811.56
2022-10-05T01:21:48.959Z,99812.79
2022-10-05T01:21:58.904Z,99807.09
2022-10-05T01:22:08.950Z,99806.85
2022-10-05T01:22:18.922Z,99807.25
2022-10-05T01:22:28.851Z,99807.98
2022-10-05T01:22:38.933Z,99805.36
2022-10-05T01:22:48.917Z,99804.20
2022-10-05T01:22:58.873Z,99804.93
2022-10-05T01:23:08.918Z,99804.03
2022-10-05T01:23:18.825Z,99802.21
2022-10-05T01:23:28.952Z,99802.12
2022-10-05T01:23:38.923Z,99801.55
2022-10-05T01:23:48.851Z,99806.83
2022-10-05T01:23:58.919Z,99801.05
2022-10-05T01:24:08.896Z,99803.02
2022-10-05T01:24:18.850Z,99800.45
2022-10-05T01:24:28.937Z,99803.88
2022-10-05T01:24:38.824Z,99804.60
2022-10-05T01:24:48.903Z,99805.77
2022-10-05T01:24:58.838Z,99803.51
2022-10-05T01:25:08.936Z,99804.67
2022-10-05T01:25:18.852Z,99806.86
2022-10-05T01:25:28.945Z,99804.67
2022-10-05T01:25:38.916Z,99805.20
2022-10-05T01:25:48.863Z,99802.05
2022-10-05T01:25:58.949Z,99805.50
2022-10-05T01:26:08.919Z,99801.78
2022-10-05T01:26:18.893Z,99798.73
2022-10-05T01:26:28.827Z,99804.20
2022-10-05T01:26:38.954Z,99802.02
2022-10-05T01:26:49.172Z,99799.41
2022-10-05T01:26:58.915Z,99798.87
2022-10-05T01:27:08.907Z,99801.78
2022-10-05T01:27:18.866Z,99795.55
2022-10-05T01:27:28.847Z,99798.38
2022-10-05T01:27:38.897Z,99794.43
2022-10-05T01:27:48.929Z,99796.38
2022-10-05T01:27:58.945Z,99793.39
2022-10-05T01:28:09.002Z,99797.24
2022-10-05T01:28:18.932Z,99794.43
2022-10-05T01:28:29.087Z,99794.09
2022-10-05T01:28:38.926Z,99793.73
2022-10-05T01:28:48.825Z,99791.84
2022-10-05T01:28:58.865Z,99790.91
2022-10-05T01:29:08.844Z,99795.09
2022-10-05T01:29:18.905Z,99791.41
2022-10-05T01:29:28.936Z,99790.18
2022-10-05T01:29:38.855Z,99788.19
2022-10-05T01:29:48.853Z,99791.28
2022-10-05T01:29:58.856Z,99793.66
2022-10-05T01:30:08.833Z,99792.00
2022-10-05T01:30:18.850Z,99793.27
2022-10-05T01:30:28.918Z,99786.30
2022-10-05T01:30:38.923Z,99790.34
2022-10-05T01:30:48.948Z,99786.38
2022-10-05T01:30:58.891Z,99789.95
2022-10-05T01:31:09.004Z,99787.47
2022-10-05T01:31:18.877Z,99787.80
2022-10-05T01:31:28.868Z,99786.53
2022-10-05T01:31:38.914Z,99786.04
2022-10-05T01:31:48.903Z,99786.86
2022-10-05T01:31:58.948Z,99788.12
2022-10-05T01:32:08.820Z,99789.62
2022-10-05T01:32:18.837Z,99788.42
2022-10-05T01:32:28.823Z,99789.19
2022-10-05T01:32:38.937Z,99790.02
2022-10-05T01:32:48.824Z,99788.76
2022-10-05T01:32:58.823Z,99788.19
2022-10-05T01:33:08.944Z,99790.25
2022-10-05T01:33:18.939Z,99787.53
2022-10-05T01:33:28.846Z,99792.50
2022-10-05T01:33:38.851Z,99792.23
2022-10-05T01:33:48.912Z,99795.72
2022-10-05T01:33:58.905Z,99791.11
2022-10-05T01:34:11.501Z,99793.44
2022-10-05T01:34:18.901Z,99795.81
2022-10-05T01:34:28.869Z,99792.94
2022-10-05T01:34:38.871Z,99791.57
2022-10-05T01:34:48.888Z,99795.75
2022-10-05T01:34:58.865Z,99794.66
2022-10-05T01:35:08.919Z,99796.14
2022-10-05T01:35:18.831Z,99796.04
2022-10-05T01:35:28.928Z,99788.75
2022-10-05T01:35:38.927Z,99794.22
2022-10-05T01:35:48.950Z,99792.49
2022-10-05T01:35:58.867Z,99792.83
2022-10-05T01:36:08.883Z,99791.59
2022-10-05T01:36:18.882Z,99789.78
2022-10-05T01:36:28.941Z,99788.95
2022-10-05T01:36:38.917Z,99785.80
2022-10-05T01:36:49.334Z,99785.62
2022-10-05T01:36:58.951Z,99789.23
2022-10-05T01:37:08.830Z,99789.28
2022-10-05T01:37:18.832Z,99788.58
2022-10-05T01:37:28.865Z,99787.84
2022-10-05T01:37:38.912Z,99786.69
2022-10-05T01:37:48.944Z,99783.80
2022-10-05T01:37:58.850Z,99786.62
2022-10-05T01:38:08.941Z,99785.92
2022-10-05T01:38:18.855Z,99783.47
2022-10-05T01:38:28.877Z,99789.77
2022-10-05T01:38:38.874Z,99783.60
2022-10-05T01:38:48.909Z,99785.42
2022-10-05T01:38:58.887Z,99784.19
2022-10-05T01:39:08.855Z,99784.92
2022-10-05T01:39:18.874Z,99784.95
2022-10-05T01:39:28.913Z,99784.76
2022-10-05T01:39:38.882Z,99783.70
2022-10-05T01:39:48.838Z,99784.76
2022-10-05T01:39:58.958Z,99783.09
2022-10-05T01:40:08.945Z,99783.20
2022-10-05T01:40:18.894Z,99782.38
2022-10-05T01:40:28.930Z,99782.30
2022-10-05T01:40:38.834Z,99782.87
2022-10-05T01:40:48.878Z,99789.10
2022-10-05T01:40:58.865Z,99787.45
2022-10-05T01:41:08.857Z,99784.03
2022-10-05T01:41:18.903Z,99785.36
2022-10-05T01:41:28.826Z,99784.86
2022-10-05T01:41:38.911Z,99786.12
2022-10-05T01:41:48.827Z,99782.44
2022-10-05T01:41:58.842Z,99778.56
2022-10-05T01:42:08.960Z,99781.15
2022-10-05T01:42:18.838Z,99776.31
2022-10-05T01:42:28.861Z,99780.16
2022-10-05T01:42:38.918Z,99778.73
2022-10-05T01:42:48.865Z,99780.66
2022-10-05T01:42:58.912Z,99777.97
2022-10-05T01:43:08.902Z,99775.48
2022-10-05T01:43:18.889Z,99776.64
2022-10-05T01:43:28.891Z,99780.12
2022-10-05T01:43:38.947Z,99782.78
2022-10-05T01:43:48.908Z,99779.12
2022-10-05T01:43:58.913Z,99781.39
2022-10-05T01:44:08.887Z,99779.96
2022-10-05T01:44:18.827Z,99781.48
2022-10-05T01:44:28.945Z,99781.16
2022-10-05T01:44:38.911Z,99779.00
2022-10-05T01:44:48.845Z,99781.62
2022-10-05T01:44:58.880Z,99780.96
2022-10-05T01:45:08.924Z,99782.78
2022-10-05T01:45:18.849Z,99779.63
2022-10-05T01:45:28.894Z,99780.89
2022-10-05T01:45:38.933Z,99782.95
2022-10-05T01:45:48.989Z,99780.16
2022-10-05T01:45:59.054Z,99779.34
2022-10-05T01:46:08.910Z,99784.11
2022-10-05T01:46:18.912Z,99786.44
2022-10-05T01:46:28.899Z,99785.20
2022-10-05T01:46:38.820Z,99783.65
2022-10-05T01:46:49.265Z,99780.34
2022-10-05T01:46:58.859Z,99780.40
2022-10-05T01:47:08.880Z,99781.50
2022-10-05T01:47:18.830Z,99780.34
2022-10-05T01:47:28.863Z,99775.20
2022-10-05T01:47:38.855Z,99779.91
2022-10-05T01:47:48.871Z,99775.99
2022-10-05T01:47:58.945Z,99777.82
2022-10-05T01:48:08.906Z,99775.43
2022-10-05T01:48:18.948Z,99777.75
2022-10-05T01:48:28.961Z,99779.41
2022-10-05T01:48:38.839Z,99779.17
2022-10-05T01:48:48.924Z,99775.83
2022-10-05T01:48:58.827Z,99775.77
2022-10-05T01:49:08.860Z,99774.05
2022-10-05T01:49:18.914Z,99778.48
2022-10-05T01:49:28.920Z,99773.38
2022-10-05T01:49:38.829Z,99777.82
2022-10-05T01:49:48.891Z,99774.87
2022-10-05T01:49:58.877Z,99776.16
2022-10-05T01:50:08.869Z,99774.50
2022-10-05T01:50:18.861Z,99777.48
2022-10-05T01:50:28.948Z,99776.86
2022-10-05T01:50:38.912Z,99772.88
2022-10-05T01:50:48.932Z,99775.53
2022-10-05T01:50:58.874Z,99772.05
2022-10-05T01:51:08.946Z,99773.45
2022-10-05T01:51:18.821Z,99776.36
2022-10-05T01:51:28.891Z,99776.27
2022-10-05T01:51:38.904Z,99774.34
2022-10-05T01:51:48.893Z,99776.86
2022-10-05T01:51:58.889Z,99780.17
2022-10-05T01:52:08.885Z,99777.69
2022-10-05T01:52:18.863Z,99781.80
2022-10-05T01:52:28.910Z,99780.67
2022-10-05T01:52:38.866Z,99782.16
2022-10-05T01:52:48.864Z,99781.47
2022-10-05T01:52:58.846Z,99786.55
2022-10-05T01:53:08.837Z,99783.79
2022-10-05T01:53:18.864Z,99780.73
2022-10-05T01:53:28.821Z,99783.06
2022-10-05T01:53:38.858Z,99780.91
2022-10-05T01:53:48.850Z,99782.23
2022-10-05T01:53:58.853Z,99781.63
2022-10-05T01:54:08.908Z,99782.00
2022-10-05T01:54:18.922Z,99782.56
2022-10-05T01:54:28.836Z,99780.24
2022-10-05T01:54:38.875Z,99778.81
2022-10-05T01:54:48.834Z,99782.06
2022-10-05T01:54:58.875Z,99781.23
2022-10-05T01:55:08.829Z,99781.84
2022-10-05T01:55:18.938Z,99783.49
2022-10-05T01:55:28.841Z,99777.92
2022-10-05T01:55:38.891Z,99780.64
2022-10-05T01:55:48.900Z,99781.23
2022-10-05T01:55:58.827Z,99782.30
2022-10-05T01:56:08.913Z,99781.73
2022-10-05T01:56:18.877Z,99781.14
2022-10-05T01:56:28.965Z,99781.41
2022-10-05T01:56:38.847Z,99780.02
2022-10-05T01:56:49.143Z,99782.06
2022-10-05T01:56:58.912Z,99778.32
2022-10-05T01:57:08.922Z,99780.97
2022-10-05T01:57:18.933Z,99783.00
2022-10-05T01:57:28.847Z,99782.83