createdAt,value
2022-08-30T00:00:03.403Z,20.70
2022-08-30T00:02:36.464Z,20.60
2022-08-30T00:05:05.832Z,20.50
2022-08-30T00:07:34.691Z,20.30
2022-08-30T00:10:05.295Z,20.40
2022-08-30T00:12:34.073Z,20.40
2022-08-30T00:15:02.604Z,20.40
2022-08-30T00:17:32.378Z,20.50
2022-08-30T00:20:00.965Z,20.50
2022-08-30T00:22:33.256Z,20.60
2022-08-30T00:25:01.889Z,20.60
2022-08-30T00:27:33.889Z,20.70
2022-08-30T00:30:02.735Z,20.70
2022-08-30T00:32:32.200Z,20.60
2022-08-30T00:35:00.610Z,20.40
2022-08-30T00:37:32.399Z,20.20
2022-08-30T00:40:00.952Z,20.10
2022-08-30T00:42:34.453Z,20.00
2022-08-30T00:45:12.396Z,19.90
2022-08-30T00:47:41.469Z,19.80
2022-08-30T00:50:14.963Z,19.80
2022-08-30T00:52:47.816Z,19.70
2022-08-30T00:55:18.964Z,19.70
2022-08-30T00:57:52.377Z,19.70
2022-08-30T01:00:20.960Z,19.70
2022-08-30T01:02:50.888Z,19.70
2022-08-30T01:05:22.403Z,19.60
2022-08-30T01:07:51.633Z,19.60
2022-08-30T01:10:20.628Z,19.50
2022-08-30T01:12:50.581Z,19.50
2022-08-30T01:15:19.984Z,19.50
2022-08-30T01:17:50.453Z,19.40
2022-08-30T01:20:23.009Z,19.40
2022-08-30T01:23:12.666Z,19.40
2022-08-30T01:25:43.986Z,19.50
2022-08-30T01:28:16.965Z,19.60
2022-08-30T01:30:45.915Z,19.60
2022-08-30T01:33:14.985Z,19.50
2022-08-30T01:35:49.138Z,19.50
2022-08-30T01:38:21.009Z,19.60
2022-08-30T01:40:49.661Z,19.60
2022-08-30T01:43:20.210Z,19.70
2022-08-30T01:45:49.083Z,19.90
2022-08-30T01:48:17.481Z,19.90
2022-08-30T01:50:47.705Z,20.00
2022-08-30T01:53:16.557Z,20.00
2022-08-30T01:55:47.495Z,19.80
2022-08-30T01:58:16.544Z,19.80
2022-08-30T02:00:45.503Z,19.70
2022-08-30T02:03:14.064Z,19.60
2022-08-30T02:05:42.968Z,19.60
2022-08-30T02:08:11.466Z,19.50
2022-08-30T02:10:39.988Z,19.50
2022-08-30T02:13:09.803Z,19.40
2022-08-30T02:15:41.414Z,19.40
2022-08-30T02:18:11.641Z,19.30
2022-08-30T02:20:41.180Z,19.40
2022-08-30T02:23:09.965Z,19.40
2022-08-30T02:25:39.018Z,19.50
2022-08-30T02:28:09.372Z,19.50
2022-08-30T02:30:38.817Z,19.60
2022-08-30T02:33:07.474Z,19.70
2022-08-30T02:35:36.585Z,19.80
2022-08-30T02:38:05.364Z,19.80
2022-08-30T02:40:34.162Z,19.90
2022-08-30T02:43:02.853Z,19.90
2022-08-30T02:45:33.066Z,20.00
2022-08-30T02:48:01.539Z,19.80
2022-08-30T02:50:31.579Z,19.50
2022-08-30T02:53:00.096Z,19.40
2022-08-30T02:55:29.069Z,19.40
2022-08-30T02:57:58.031Z,19.40
2022-08-30T03:00:26.560Z,19.40
2022-08-30T03:02:57.048Z,19.50
2022-08-30T03:05:26.117Z,19.50
2022-08-30T03:07:54.592Z,19.70
2022-08-30T03:10:23.445Z,19.60
2022-08-30T03:12:51.797Z,19.50
2022-08-30T03:15:20.533Z,19.40
2022-08-30T03:17:49.470Z,19.40
2022-08-30T03:20:19.428Z,19.20
2022-08-30T03:22:48.355Z,18.90
2022-08-30T03:25:17.531Z,18.60
2022-08-30T03:27:45.968Z,18.50
2022-08-30T03:30:15.713Z,18.60
2022-08-30T03:32:44.437Z,18.70
2022-08-30T03:35:14.229Z,18.80
2022-08-30T03:37:44.032Z,18.80
2022-08-30T03:40:15.122Z,18.80
2022-08-30T03:42:44.394Z,18.90
2022-08-30T03:45:14.370Z,18.90
2022-08-30T03:47:43.137Z,19.00
2022-08-30T03:50:14.107Z,19.00
2022-08-30T03:52:45.699Z,19.00
2022-08-30T03:55:15.038Z,19.10
2022-08-30T03:57:43.903Z,19.10
2022-08-30T04:00:13.868Z,19.20
2022-08-30T04:02:43.338Z,19.30
2022-08-30T04:05:12.774Z,19.40
2022-08-30T04:07:45.996Z,19.50
2022-08-30T04:10:15.027Z,19.50
2022-08-30T04:12:48.880Z,19.50
2022-08-30T04:15:19.518Z,19.50
2022-08-30T04:17:49.374Z,19.30
2022-08-30T04:20:18.189Z,18.90
2022-08-30T04:22:48.371Z,18.40
2022-08-30T04:25:17.722Z,18.00
2022-08-30T04:27:47.113Z,17.60
2022-08-30T04:30:18.138Z,17.40
2022-08-30T04:32:47.968Z,17.30
2022-08-30T04:35:17.034Z,17.10
2022-08-30T04:37:47.002Z,16.80
2022-08-30T04:40:16.165Z,16.60
2022-08-30T04:42:45.302Z,16.50
2022-08-30T04:45:17.752Z,16.50
2022-08-30T04:47:46.476Z,16.60
2022-08-30T04:50:20.042Z,16.80
2022-08-30T04:52:50.934Z,16.90
2022-08-30T04:55:20.487Z,17.10
2022-08-30T04:57:49.752Z,17.20
2022-08-30T05:00:20.747Z,17.20
2022-08-30T05:03:03.597Z,17.20
2022-08-30T05:05:43.972Z,17.10
2022-08-30T05:08:16.606Z,16.90
2022-08-30T05:10:47.914Z,16.80
2022-08-30T05:13:18.690Z,16.60
2022-08-30T05:15:48.315Z,16.60
2022-08-30T05:21:16.754Z,16.50
2022-08-30T05:23:48.804Z,16.50
2022-08-30T05:26:20.296Z,16.50
2022-08-30T05:28:49.875Z,16.50
2022-08-30T05:31:20.487Z,16.50
2022-08-30T05:33:49.594Z,16.50
2022-08-30T05:36:19.980Z,16.50
2022-08-30T05:38:50.193Z,16.60
2022-08-30T05:41:20.561Z,16.70
2022-08-30T05:43:49.938Z,16.80
2022-08-30T05:46:19.803Z,17.00
2022-08-30T05:48:49.392Z,17.10
2022-08-30T05:51:21.402Z,17.20
2022-08-30T05:53:53.920Z,17.20
2022-08-30T05:56:25.853Z,17.20
2022-08-30T05:58:55.049Z,17.20
2022-08-30T06:01:27.600Z,17.20
2022-08-30T06:04:03.017Z,17.20
2022-08-30T06:06:34.466Z,17.30
2022-08-30T06:09:05.973Z,17.50
2022-08-30T06:11:35.264Z,17.80
2022-08-30T06:14:05.010Z,18.00
2022-08-30T06:16:33.555Z,18.30
2022-08-30T06:19:02.269Z,18.40
2022-08-30T06:21:34.423Z,18.40
2022-08-30T06:24:05.823Z,18.50
2022-08-30T06:26:38.551Z,18.70
2022-08-30T06:29:07.487Z,18.90
2022-08-30T06:31:36.909Z,18.90
2022-08-30T06:34:06.107Z,18.90
2022-08-30T06:36:35.772Z,18.90
2022-08-30T06:39:06.361Z,19.00
2022-08-30T06:41:37.077Z,19.10
2022-08-30T06:44:16.514Z,19.40
2022-08-30T06:46:45.435Z,19.60
2022-08-30T06:49:14.317Z,19.80
2022-08-30T06:51:42.967Z,20.00
2022-08-30T06:54:14.434Z,20.20
2022-08-30T06:56:57.592Z,20.30
2022-08-30T06:59:28.226Z,20.50
2022-08-30T07:01:57.392Z,20.60
2022-08-30T07:04:27.517Z,20.90
2022-08-30T07:06:56.056Z,21.00
2022-08-30T07:09:26.885Z,21.10
2022-08-30T07:11:55.973Z,21.20
2022-08-30T07:14:24.960Z,21.30
2022-08-30T07:16:53.540Z,21.40
2022-08-30T07:19:23.359Z,21.60
2022-08-30T07:21:53.552Z,21.70
2022-08-30T07:24:25.147Z,21.80
2022-08-30T07:26:57.702Z,21.90
2022-08-30T07:29:30.302Z,22.10
2022-08-30T07:32:13.803Z,22.20
2022-08-30T07:34:45.436Z,22.40
2022-08-30T07:37:16.773Z,22.50
2022-08-30T07:39:54.306Z,22.60
2022-08-30T07:42:25.454Z,22.70
2022-08-30T07:44:58.292Z,22.80
2022-08-30T07:47:27.686Z,22.90
2022-08-30T07:50:01.444Z,23.00
2022-08-30T07:52:32.646Z,23.10
2022-08-30T07:55:02.676Z,23.10
2022-08-30T07:57:34.756Z,23.20
2022-08-30T08:00:05.428Z,23.20
2022-08-30T08:02:40.896Z,23.30
2022-08-30T08:05:15.170Z,23.30
2022-08-30T08:07:46.301Z,23.40
2022-08-30T08:10:15.463Z,23.40
2022-08-30T08:12:47.274Z,23.50
2022-08-30T08:15:16.362Z,23.60
2022-08-30T08:17:45.729Z,23.60
2022-08-30T08:20:15.124Z,23.60
2022-08-30T08:22:48.573Z,23.70
2022-08-30T08:25:22.378Z,23.70
2022-08-30T08:27:54.575Z,23.90
2022-08-30T08:30:24.915Z,23.90
2022-08-30T08:32:54.317Z,24.00
2022-08-30T08:35:22.869Z,24.10
2022-08-30T08:37:52.084Z,24.30
2022-08-30T08:40:21.364Z,24.40
2022-08-30T08:43:00.566Z,24.50
2022-08-30T08:45:43.273Z,24.60
2022-08-30T08:48:20.819Z,24.70
2022-08-30T08:51:06.460Z,24.90
2022-08-30T08:53:47.236Z,24.90
2022-08-30T08:56:18.616Z,25.10
2022-08-30T08:58:50.679Z,25.20
2022-08-30T09:01:21.447Z,25.20
2022-08-30T09:03:51.937Z,25.20
2022-08-30T09:06:34.838Z,25.40
2022-08-30T09:09:03.724Z,25.50
2022-08-30T09:11:35.429Z,25.50
2022-08-30T09:14:10.660Z,25.60
2022-08-30T09:17:02.898Z,25.70
2022-08-30T09:19:40.331Z,25.80
2022-08-30T09:22:26.331Z,25.90
2022-08-30T09:25:02.273Z,25.90
2022-08-30T09:27:35.829Z,25.70
2022-08-30T09:33:01.494Z,25.80
2022-08-30T09:35:34.789Z,26.00
2022-08-30T09:38:07.087Z,26.10
2022-08-30T09:40:40.628Z,26.10
2022-08-30T09:43:20.367Z,25.90
2022-08-30T09:46:06.831Z,25.90
2022-08-30T09:48:40.576Z,26.00
2022-08-30T09:51:30.391Z,26.20
2022-08-30T09:54:17.504Z,26.30
2022-08-30T09:57:03.599Z,26.40
2022-08-30T09:59:41.090Z,26.60
2022-08-30T10:02:31.381Z,26.40
2022-08-30T10:05:07.505Z,26.50
2022-08-30T10:07:47.570Z,26.60
2022-08-30T10:10:25.786Z,26.60
2022-08-30T10:13:05.129Z,26.60
2022-08-30T10:15:39.011Z,26.60
2022-08-30T10:18:17.967Z,26.70
2022-08-30T10:20:57.340Z,26.90
2022-08-30T10:23:30.297Z,27.00
2022-08-30T10:26:06.690Z,27.10
2022-08-30T10:28:41.520Z,27.20
2022-08-30T10:31:26.513Z,27.30
2022-08-30T10:34:04.139Z,27.40
2022-08-30T10:36:39.957Z,27.40
2022-08-30T10:39:14.963Z,27.50
2022-08-30T10:41:50.422Z,27.60
2022-08-30T10:44:26.001Z,27.60
2022-08-30T10:47:07.046Z,27.80
2022-08-30T10:49:40.594Z,28.10
2022-08-30T10:52:25.632Z,28.20
2022-08-30T10:55:00.101Z,28.40
2022-08-30T10:57:29.649Z,28.50
2022-08-30T11:00:05.776Z,28.60
2022-08-30T11:03:17.504Z,28.70
2022-08-30T11:06:12.500Z,28.70
2022-08-30T11:09:13.924Z,28.60
2022-08-30T11:11:55.971Z,28.30
2022-08-30T11:14:26.027Z,28.20
2022-08-30T11:16:57.622Z,28.00
2022-08-30T11:19:32.358Z,28.00
2022-08-30T11:22:14.641Z,28.20
2022-08-30T11:25:10.079Z,28.30
2022-08-30T11:27:58.437Z,28.50
2022-08-30T11:30:50.418Z,28.70
2022-08-30T11:33:47.823Z,28.80
2022-08-30T11:36:50.334Z,28.40
2022-08-30T11:39:55.269Z,28.60
2022-08-30T11:42:32.277Z,28.80
2022-08-30T11:45:38.369Z,29.00
2022-08-30T11:48:10.059Z,29.10
2022-08-30T11:50:50.760Z,29.10
2022-08-30T11:53:29.350Z,29.10
2022-08-30T11:56:06.845Z,29.20
2022-08-30T11:58:49.315Z,29.20
2022-08-30T12:01:49.634Z,29.30
2022-08-30T12:04:38.814Z,29.30
2022-08-30T12:07:09.442Z,29.40
2022-08-30T12:10:07.404Z,29.40
2022-08-30T12:12:50.933Z,29.40
2022-08-30T12:15:58.575Z,29.40
2022-08-30T12:18:37.308Z,29.40
2022-08-30T12:21:15.666Z,29.50
2022-08-30T12:23:53.533Z,29.40
2022-08-30T12:26:33.771Z,29.40
2022-08-30T12:29:15.923Z,29.40
2022-08-30T12:31:48.262Z,29.40
2022-08-30T12:34:24.657Z,29.50
2022-08-30T12:36:58.535Z,29.60
2022-08-30T12:39:29.866Z,29.60
2022-08-30T12:42:12.311Z,29.60
2022-08-30T12:44:49.556Z,29.70
2022-08-30T12:47:21.329Z,29.70
2022-08-30T12:49:51.911Z,29.80
2022-08-30T12:52:24.013Z,30.00
2022-08-30T12:54:54.278Z,30.20
2022-08-30T12:57:37.416Z,30.30
2022-08-30T13:00:10.233Z,30.40
2022-08-30T13:02:47.826Z,30.50
2022-08-30T13:05:39.213Z,30.50
2022-08-30T13:08:18.795Z,30.30
2022-08-30T13:10:57.538Z,30.20
2022-08-30T13:13:32.388Z,30.10
2022-08-30T13:16:26.427Z,30.10
2022-08-30T13:19:20.305Z,30.00
2022-08-30T13:21:52.448Z,30.20
2022-08-30T13:24:25.251Z,30.30
2022-08-30T13:26:56.896Z,30.50
2022-08-30T13:29:28.661Z,30.60
2022-08-30T13:31:59.077Z,30.70
2022-08-30T13:34:28.218Z,30.80
2022-08-30T13:36:59.177Z,30.90
2022-08-30T13:39:28.647Z,30.90
2022-08-30T13:42:31.699Z,31.10
2022-08-30T13:44:47.898Z,31.10
2022-08-30T13:47:36.283Z,31.20
2022-08-30T13:50:07.562Z,31.40
2022-08-30T13:52:38.823Z,31.40
2022-08-30T13:55:08.453Z,31.40
2022-08-30T14:00:27.131Z,31.60
2022-08-30T14:02:57.764Z,31.50
2022-08-30T14:06:04.942Z,31.50
2022-08-30T14:11:12.489Z,31.10
2022-08-30T14:16:33.574Z,30.60
2022-08-30T14:19:04.469Z,30.40
2022-08-30T14:21:34.932Z,30.30
2022-08-30T14:24:05.060Z,30.20
2022-08-30T14:26:35.053Z,30.20
2022-08-30T14:29:09.037Z,30.00
2022-08-30T14:31:38.345Z,29.90
2022-08-30T14:34:10.931Z,29.80
2022-08-30T14:36:42.481Z,29.70
2022-08-30T14:39:14.808Z,29.60
2022-08-30T14:41:46.178Z,29.60
2022-08-30T14:44:15.969Z,29.60
2022-08-30T14:46:45.200Z,29.50
2022-08-30T14:49:16.827Z,29.40
2022-08-30T14:51:48.387Z,29.30
2022-08-30T14:54:18.873Z,29.20
2022-08-30T14:56:47.785Z,29.10
2022-08-30T14:59:18.449Z,29.10
2022-08-30T15:01:46.947Z,29.10
2022-08-30T15:04:17.181Z,29.00
2022-08-30T15:06:48.470Z,29.00
2022-08-30T15:09:23.108Z,28.90
2022-08-30T15:11:53.838Z,28.80
2022-08-30T15:14:24.159Z,28.70
2022-08-30T15:16:55.004Z,28.60
2022-08-30T15:19:25.392Z,28.50
2022-08-30T15:21:54.458Z,28.50
2022-08-30T15:24:29.438Z,28.50
2022-08-30T15:26:59.874Z,28.50
2022-08-30T15:29:30.536Z,28.40
2022-08-30T15:32:02.014Z,28.40
2022-08-30T15:34:32.507Z,28.30
2022-08-30T15:37:01.138Z,28.20
2022-08-30T15:39:30.053Z,28.20
2022-08-30T15:42:01.072Z,28.10
2022-08-30T15:44:31.309Z,28.10
2022-08-30T15:47:00.272Z,27.90
2022-08-30T15:49:29.036Z,27.80
2022-08-30T15:52:02.657Z,27.70
2022-08-30T15:54:31.838Z,27.70
2022-08-30T15:57:00.579Z,27.60
2022-08-30T15:59:31.912Z,27.60
2022-08-30T16:02:01.558Z,27.50
2022-08-30T16:04:30.118Z,27.50
2022-08-30T16:07:00.304Z,27.50
2022-08-30T16:09:32.708Z,27.40
2022-08-30T16:12:01.591Z,27.40
2022-08-30T16:14:30.581Z,27.30
2022-08-30T16:17:00.344Z,27.20
2022-08-30T16:19:29.201Z,27.10
2022-08-30T16:21:59.238Z,27.10
2022-08-30T16:24:27.929Z,27.10
2022-08-30T16:26:56.621Z,27.10
2022-08-30T16:29:25.714Z,27.20
2022-08-30T16:31:55.360Z,27.10
2022-08-30T16:34:24.587Z,27.10
2022-08-30T16:36:54.832Z,27.10
2022-08-30T16:39:25.109Z,27.10
2022-08-30T16:41:53.859Z,27.10
2022-08-30T16:44:22.650Z,27.10
2022-08-30T16:46:58.707Z,27.10
2022-08-30T16:49:27.312Z,27.00
2022-08-30T16:51:55.809Z,27.00
2022-08-30T16:54:27.115Z,26.90
2022-08-30T16:56:55.810Z,26.80
2022-08-30T16:59:25.214Z,26.90
2022-08-30T17:01:57.475Z,26.80
2022-08-30T17:04:28.396Z,26.80
2022-08-30T17:06:57.631Z,26.80
2022-08-30T17:09:29.136Z,26.70
2022-08-30T17:11:57.759Z,26.70
2022-08-30T17:14:29.330Z,26.70
2022-08-30T17:17:00.528Z,26.70
2022-08-30T17:19:29.966Z,26.70
2022-08-30T17:21:59.242Z,26.70
2022-08-30T17:24:29.696Z,26.60
2022-08-30T17:29:47.031Z,26.60
2022-08-30T17:32:15.621Z,26.60
2022-08-30T17:34:44.365Z,26.50
2022-08-30T17:37:13.517Z,26.50
2022-08-30T17:39:43.790Z,26.50
2022-08-30T17:42:12.851Z,26.40
2022-08-30T17:44:42.209Z,26.40
2022-08-30T17:47:11.167Z,26.30
2022-08-30T17:49:40.637Z,26.30
2022-08-30T17:52:11.530Z,26.20
2022-08-30T17:54:41.801Z,26.20
2022-08-30T17:57:13.150Z,26.30
2022-08-30T17:59:43.165Z,26.30
2022-08-30T18:02:11.834Z,26.20
2022-08-30T18:04:41.682Z,26.20
2022-08-30T18:07:12.290Z,26.20
2022-08-30T18:09:41.653Z,26.10
2022-08-30T18:12:12.970Z,26.10
2022-08-30T18:14:42.648Z,26.10
2022-08-30T18:17:12.148Z,26.00
2022-08-30T18:19:46.641Z,26.00
2022-08-30T18:22:16.062Z,25.90
2022-08-30T18:24:45.385Z,25.90
2022-08-30T18:27:15.482Z,25.90
2022-08-30T18:29:44.022Z,25.90
2022-08-30T18:32:13.233Z,25.90
2022-08-30T18:34:43.203Z,25.80
2022-08-30T18:37:13.305Z,25.80
2022-08-30T18:39:43.180Z,25.80
2022-08-30T18:42:11.821Z,25.70
2022-08-30T18:47:32.498Z,25.70
2022-08-30T18:50:01.301Z,25.60
2022-08-30T18:52:31.800Z,25.60
2022-08-30T18:55:00.518Z,25.60
2022-08-30T18:57:29.017Z,25.60
2022-08-30T19:00:01.239Z,25.60
2022-08-30T19:02:31.820Z,25.60
2022-08-30T19:05:00.824Z,25.60
2022-08-30T19:07:35.674Z,25.60
2022-08-30T19:10:07.730Z,25.60
2022-08-30T19:12:41.361Z,25.50
2022-08-30T19:15:12.741Z,25.50
2022-08-30T19:17:43.672Z,25.40
2022-08-30T19:20:15.564Z,25.40
2022-08-30T19:23:09.141Z,25.20
2022-08-30T19:25:33.044Z,25.00
2022-08-30T19:28:01.514Z,24.90
2022-08-30T19:30:31.844Z,24.90
2022-08-30T19:33:00.795Z,24.70
2022-08-30T19:35:30.410Z,24.60
2022-08-30T19:37:59.476Z,24.50
2022-08-30T19:40:28.370Z,24.40
2022-08-30T19:42:58.192Z,24.40
2022-08-30T19:45:27.001Z,24.40
2022-08-30T19:47:58.548Z,24.40
2022-08-30T19:50:27.275Z,24.40
2022-08-30T19:52:56.589Z,24.50
2022-08-30T19:55:29.988Z,24.50
2022-08-30T19:58:00.320Z,24.50
2022-08-30T20:00:31.207Z,24.50
2022-08-30T20:03:02.290Z,24.50
2022-08-30T20:05:31.506Z,24.50
2022-08-30T20:08:01.092Z,24.50
2022-08-30T20:10:29.521Z,24.50
2022-08-30T20:12:58.673Z,24.50
2022-08-30T20:15:27.037Z,24.50
2022-08-30T20:18:05.575Z,24.50
2022-08-30T20:20:37.360Z,24.50
2022-08-30T20:23:06.888Z,24.50
2022-08-30T20:24:23.739Z,26.60
2022-08-30T20:24:29.416Z,25.70
2022-08-30T20:25:37.788Z,24.50
2022-08-30T20:28:07.730Z,24.50
2022-08-30T20:30:36.683Z,24.50
2022-08-30T20:33:09.089Z,24.60
2022-08-30T20:35:39.479Z,24.50
2022-08-30T20:38:07.973Z,24.50
2022-08-30T20:40:40.079Z,24.50
2022-08-30T20:43:08.637Z,24.50
2022-08-30T20:45:38.251Z,24.50
2022-08-30T20:48:06.855Z,24.50
2022-08-30T20:50:35.887Z,24.50
2022-08-30T20:53:05.726Z,24.50
2022-08-30T20:55:34.585Z,24.50
2022-08-30T20:58:02.932Z,24.40
2022-08-30T21:00:31.947Z,24.40
2022-08-30T21:03:00.433Z,24.40
2022-08-30T21:05:29.435Z,24.40
2022-08-30T21:07:57.851Z,24.40
2022-08-30T21:10:27.778Z,24.40
2022-08-30T21:12:57.054Z,24.30
2022-08-30T21:15:37.165Z,24.30
2022-08-30T21:18:06.906Z,24.30
2022-08-30T21:20:36.081Z,24.20
2022-08-30T21:23:04.585Z,24.20
2022-08-30T21:25:34.584Z,24.20
2022-08-30T21:28:03.252Z,24.20
2022-08-30T21:30:32.028Z,24.20
2022-08-30T21:33:00.727Z,24.20
2022-08-30T21:35:55.399Z,24.20
2022-08-30T21:38:24.110Z,24.20
2022-08-30T21:40:54.221Z,24.10
2022-08-30T21:43:22.741Z,24.00
2022-08-30T21:45:53.670Z,23.90
2022-08-30T21:48:21.973Z,23.80
2022-08-30T21:50:50.304Z,23.80
2022-08-30T21:53:19.339Z,23.70
2022-08-30T21:55:48.275Z,23.70
2022-08-30T21:58:18.558Z,23.70
2022-08-30T22:00:47.030Z,23.70
2022-08-30T22:03:16.291Z,23.70
2022-08-30T22:05:52.204Z,23.70
2022-08-30T22:08:20.828Z,23.70
2022-08-30T22:10:49.197Z,23.70
2022-08-30T22:13:19.080Z,23.60
2022-08-30T22:15:48.570Z,23.60
2022-08-30T22:18:18.640Z,23.60
2022-08-30T22:20:47.081Z,23.60
2022-08-30T22:23:19.090Z,23.60
2022-08-30T22:25:47.866Z,23.60
2022-08-30T22:28:18.016Z,23.60
2022-08-30T22:30:46.831Z,23.40
2022-08-30T22:33:16.236Z,23.40
2022-08-30T22:35:45.673Z,23.40
2022-08-30T22:38:15.025Z,23.40
2022-08-30T22:40:46.412Z,23.40
2022-08-30T22:43:15.937Z,23.40
2022-08-30T22:45:46.093Z,23.30
2022-08-30T22:48:15.625Z,23.20
2022-08-30T22:50:44.173Z,23.20
2022-08-30T22:53:13.051Z,23.30
2022-08-30T22:55:41.965Z,23.20
2022-08-30T22:58:10.513Z,23.10
2022-08-30T23:00:42.894Z,23.20
2022-08-30T23:03:24.623Z,23.20
2022-08-30T23:05:53.673Z,23.20
2022-08-30T23:08:22.066Z,23.20
2022-08-30T23:10:50.375Z,23.10
2022-08-30T23:13:18.936Z,23.00
2022-08-30T23:15:48.296Z,23.00
2022-08-30T23:18:16.820Z,23.00
2022-08-30T23:20:46.702Z,23.00
2022-08-30T23:23:32.422Z,22.90
2022-08-30T23:26:19.392Z,22.80
2022-08-30T23:29:05.465Z,22.80
2022-08-30T23:31:51.831Z,22.80
2022-08-30T23:34:37.717Z,22.80
2022-08-30T23:37:25.501Z,22.80
2022-08-30T23:40:11.248Z,22.80
2022-08-30T23:42:57.149Z,22.60
2022-08-30T23:45:43.076Z,22.50
2022-08-30T23:48:29.457Z,22.50
2022-08-30T23:51:22.043Z,22.50
2022-08-30T23:54:10.356Z,22.60
2022-08-30T23:56:56.818Z,22.60
2022-08-30T23:59:43.352Z,22.60
