createdAt,value
2022-09-28T00:02:58.883Z,32.34
2022-09-28T00:07:59.022Z,33.14
2022-09-28T00:12:57.334Z,33.87
2022-09-28T00:17:57.641Z,34.50
2022-09-28T00:22:55.980Z,34.91
2022-09-28T00:27:56.133Z,35.13
2022-09-28T00:32:56.439Z,35.54
2022-09-28T00:37:53.740Z,35.75
2022-09-28T00:42:53.041Z,35.38
2022-09-28T00:47:54.322Z,36.42
2022-09-28T00:52:51.596Z,37.23
2022-09-28T00:57:50.917Z,36.85
2022-09-28T01:02:50.239Z,37.60
2022-09-28T01:07:51.588Z,38.50
2022-09-28T01:12:48.687Z,39.22
2022-09-28T01:17:47.984Z,39.14
2022-09-28T01:22:47.310Z,40.34
2022-09-28T01:27:46.628Z,40.04
2022-09-28T01:32:46.933Z,40.36
2022-09-28T01:37:45.206Z,39.48
2022-09-28T01:42:45.516Z,40.01
2022-09-28T01:47:44.800Z,40.73
2022-09-28T01:52:44.099Z,41.61
2022-09-28T01:57:42.404Z,39.98
2022-09-28T02:02:43.735Z,38.94
2022-09-28T02:07:42.032Z,38.74
2022-09-28T02:12:44.457Z,37.42
2022-09-28T02:17:40.597Z,38.62
2022-09-28T02:22:38.701Z,37.19
2022-09-28T02:27:39.032Z,36.89
2022-09-28T02:32:38.347Z,37.07
2022-09-28T02:37:36.646Z,36.87
2022-09-28T02:42:36.967Z,38.09
2022-09-28T02:47:35.271Z,37.30
2022-09-28T02:52:34.585Z,37.82
2022-09-28T02:57:34.919Z,37.81
2022-09-28T03:02:33.206Z,38.50
2022-09-28T03:07:32.528Z,38.44
2022-09-28T03:12:32.859Z,39.46
2022-09-28T03:17:31.172Z,38.98
2022-09-28T03:22:30.454Z,40.09
2022-09-28T03:27:30.733Z,39.72
2022-09-28T03:32:29.006Z,39.89
2022-09-28T03:37:28.290Z,39.67
2022-09-28T03:42:28.604Z,39.36
2022-09-28T03:47:28.896Z,38.60
2022-09-28T03:52:26.156Z,38.10
2022-09-28T03:57:25.454Z,36.55
2022-09-28T04:02:25.780Z,36.67
2022-09-28T04:07:26.887Z,36.16
2022-09-28T04:12:24.232Z,36.77
2022-09-28T04:17:23.597Z,37.17
2022-09-28T04:22:22.683Z,37.47
2022-09-28T04:27:21.022Z,37.47
2022-09-28T04:32:20.120Z,38.09
2022-09-28T04:37:19.460Z,38.10
2022-09-28T04:42:18.793Z,39.06
2022-09-28T04:47:18.114Z,39.18
2022-09-28T04:52:18.703Z,40.19
2022-09-28T04:57:16.693Z,40.22
2022-09-28T05:02:17.146Z,40.52
2022-09-28T05:07:15.427Z,40.00
2022-09-28T05:12:14.495Z,40.30
2022-09-28T05:17:14.837Z,39.76
2022-09-28T05:22:12.967Z,38.94
2022-09-28T05:27:11.305Z,38.20
2022-09-28T05:32:11.534Z,36.85
2022-09-28T05:37:11.685Z,36.76
2022-09-28T05:42:09.997Z,36.85
2022-09-28T05:47:10.317Z,36.65
2022-09-28T05:52:08.609Z,37.07
2022-09-28T05:57:08.919Z,36.55
2022-09-28T06:02:08.286Z,36.85
2022-09-28T06:07:06.388Z,36.87
2022-09-28T06:12:06.730Z,36.97
2022-09-28T06:17:05.067Z,37.19
2022-09-28T06:22:05.242Z,37.19
2022-09-28T06:27:03.544Z,37.40
2022-09-28T06:32:02.873Z,37.21
2022-09-28T06:37:02.171Z,37.62
2022-09-28T06:42:03.494Z,37.30
2022-09-28T06:47:00.608Z,36.89
2022-09-28T06:51:59.833Z,36.16
2022-09-28T06:56:58.932Z,35.96
2022-09-28T07:01:59.239Z,35.54
2022-09-28T07:06:57.525Z,35.33
2022-09-28T07:11:57.862Z,35.33
2022-09-28T07:17:12.502Z,36.05
2022-09-28T07:22:04.166Z,35.22
2022-09-28T07:26:56.531Z,35.74
2022-09-28T07:31:53.848Z,35.96
2022-09-28T07:36:53.005Z,36.05
2022-09-28T07:41:52.684Z,36.25
2022-09-28T07:46:51.630Z,37.60
2022-09-28T07:51:51.753Z,38.22
2022-09-28T07:56:50.111Z,39.28
2022-09-28T08:01:48.217Z,38.52
2022-09-28T08:06:48.517Z,38.68
2022-09-28T08:11:47.840Z,37.10
2022-09-28T08:16:49.651Z,36.66
2022-09-28T08:21:47.341Z,36.49
2022-09-28T08:26:45.663Z,35.54
2022-09-28T08:31:45.793Z,35.92
2022-09-28T08:36:45.229Z,35.52
2022-09-28T08:41:43.312Z,35.04
2022-09-28T08:46:42.608Z,34.28
2022-09-28T08:51:41.931Z,33.75
2022-09-28T08:56:41.105Z,33.77
2022-09-28T09:01:40.306Z,33.47
2022-09-28T09:06:39.503Z,34.18
2022-09-28T09:11:38.647Z,33.98
2022-09-28T09:16:37.984Z,33.87
2022-09-28T09:21:37.120Z,33.87
2022-09-28T09:26:37.401Z,32.98
2022-09-28T09:31:37.682Z,33.14
2022-09-28T09:36:35.945Z,33.97
2022-09-28T09:41:34.249Z,33.97
2022-09-28T09:46:33.535Z,34.38
2022-09-28T09:51:32.841Z,35.19
2022-09-28T09:56:32.177Z,35.60
2022-09-28T10:01:33.370Z,35.60
2022-09-28T10:06:32.617Z,35.09
2022-09-28T10:11:29.761Z,35.41
2022-09-28T10:16:28.946Z,35.41
2022-09-28T10:21:28.102Z,35.82
2022-09-28T10:26:27.316Z,36.33
2022-09-28T10:31:26.501Z,34.68
2022-09-28T10:36:25.667Z,34.97
2022-09-28T10:41:25.828Z,35.09
2022-09-28T10:46:24.070Z,35.60
2022-09-28T10:51:25.246Z,34.89
2022-09-28T10:56:22.507Z,35.41
2022-09-28T11:01:22.778Z,36.50
2022-09-28T11:06:22.006Z,36.81
2022-09-28T11:11:19.189Z,36.51
2022-09-28T11:16:19.418Z,36.40
2022-09-28T11:21:18.572Z,35.80
2022-09-28T11:26:19.860Z,35.69
2022-09-28T11:31:17.163Z,35.17
2022-09-28T11:36:16.373Z,35.06
2022-09-28T11:41:15.640Z,35.27
2022-09-28T11:46:14.913Z,34.86
2022-09-28T11:51:13.178Z,35.17
2022-09-28T11:56:13.426Z,35.58
2022-09-28T12:01:15.415Z,36.10
2022-09-28T12:06:12.261Z,35.58
2022-09-28T12:11:10.169Z,34.36
2022-09-28T12:16:32.738Z,33.95
2022-09-28T12:21:10.741Z,34.45
2022-09-28T12:26:08.955Z,34.45
2022-09-28T12:31:08.293Z,34.76
2022-09-28T12:36:07.470Z,35.57
2022-09-28T12:41:06.738Z,35.58
2022-09-28T12:46:12.038Z,36.28
2022-09-28T12:51:05.237Z,35.17
2022-09-28T12:56:04.454Z,34.88
2022-09-28T13:01:04.683Z,34.68
2022-09-28T13:06:01.900Z,35.07
2022-09-28T13:11:06.968Z,35.39
2022-09-28T13:16:01.371Z,35.27
2022-09-28T13:21:01.597Z,36.18
2022-09-28T13:25:59.794Z,36.40
2022-09-28T13:31:00.046Z,37.01
2022-09-28T13:35:58.271Z,37.32
2022-09-28T13:40:57.513Z,38.02
2022-09-28T13:45:56.858Z,38.32
2022-09-28T13:50:56.075Z,37.32
2022-09-28T13:55:54.369Z,37.41
2022-09-28T14:00:55.652Z,37.82
2022-09-28T14:05:54.874Z,37.52
2022-09-28T14:10:53.118Z,37.74
2022-09-28T14:15:53.358Z,36.93
2022-09-28T14:20:50.546Z,36.10
2022-09-28T14:25:50.750Z,35.78
2022-09-28T14:30:51.021Z,35.69
2022-09-28T14:35:49.243Z,35.69
2022-09-28T14:40:50.050Z,35.67
2022-09-28T14:45:46.895Z,35.69
2022-09-28T14:50:47.154Z,36.10
2022-09-28T14:55:46.362Z,36.71
2022-09-28T15:00:45.574Z,36.93
2022-09-28T15:05:44.842Z,37.15
2022-09-28T15:10:44.086Z,37.43
2022-09-28T15:15:43.356Z,37.23
2022-09-28T15:20:42.560Z,35.69
2022-09-28T15:25:42.769Z,36.00
2022-09-28T15:30:42.018Z,36.10
2022-09-28T15:35:40.275Z,36.93
2022-09-28T15:40:39.651Z,37.34
2022-09-28T15:45:38.677Z,37.23
2022-09-28T15:50:36.905Z,36.83
2022-09-28T15:55:37.098Z,36.61
2022-09-28T16:00:36.302Z,37.34
2022-09-28T16:05:35.575Z,36.93
2022-09-28T16:10:33.822Z,36.73
2022-09-28T16:15:34.288Z,37.03
2022-09-28T16:20:33.387Z,36.73
2022-09-28T16:25:32.565Z,35.92
2022-09-28T16:30:32.750Z,35.58
2022-09-28T16:35:30.929Z,36.02
2022-09-28T16:40:32.167Z,35.50
2022-09-28T16:45:30.338Z,34.78
2022-09-28T16:50:29.523Z,34.66
2022-09-28T16:55:40.069Z,35.19
2022-09-28T17:00:27.943Z,34.69
2022-09-28T17:05:26.131Z,35.50
2022-09-28T17:10:27.283Z,35.21
2022-09-28T17:15:26.499Z,34.80
2022-09-28T17:20:23.636Z,35.62
2022-09-28T17:25:23.813Z,33.97
2022-09-28T17:30:23.847Z,34.48
2022-09-28T17:35:25.416Z,33.87
2022-09-28T17:40:19.582Z,34.59
2022-09-28T17:45:20.743Z,33.87
2022-09-28T17:50:18.945Z,33.14
2022-09-28T17:55:18.129Z,33.24
2022-09-28T18:00:17.298Z,33.75
2022-09-28T18:05:16.474Z,33.85
2022-09-28T18:10:15.630Z,35.17
2022-09-28T18:15:15.850Z,35.58
2022-09-28T18:20:16.006Z,34.76
2022-09-28T18:25:15.162Z,34.97
2022-09-28T18:30:12.314Z,34.36
2022-09-28T18:35:12.485Z,35.17
2022-09-28T18:40:10.676Z,34.78
2022-09-28T18:45:10.911Z,34.68
2022-09-28T18:50:10.110Z,47.80
2022-09-28T18:55:10.510Z,51.03
2022-09-28T19:00:07.558Z,48.85
2022-09-28T19:05:09.770Z,45.96
2022-09-28T19:10:05.972Z,49.18
2022-09-28T19:15:07.218Z,50.51
2022-09-28T19:20:05.536Z,47.02
2022-09-28T19:25:03.580Z,47.25
2022-09-28T19:30:02.867Z,53.07
2022-09-28T19:35:02.157Z,52.39
2022-09-28T19:40:03.414Z,53.58
2022-09-28T19:45:03.678Z,52.24
2022-09-28T19:50:00.612Z,52.94
2022-09-28T19:55:01.164Z,52.31
2022-09-28T20:00:02.342Z,52.01
2022-09-28T20:04:57.592Z,53.12
2022-09-28T20:09:56.788Z,52.97
2022-09-28T20:14:55.955Z,53.67
2022-09-28T20:19:55.146Z,50.78
2022-09-28T20:24:55.366Z,52.29
2022-09-28T20:29:53.561Z,54.51
2022-09-28T20:34:52.781Z,52.76
2022-09-28T20:39:52.051Z,51.81
2022-09-28T20:44:51.283Z,52.84
2022-09-28T20:49:50.497Z,54.10
2022-09-28T20:54:50.710Z,53.14
2022-09-28T20:59:54.571Z,52.51
2022-09-28T21:04:48.142Z,50.98
2022-09-28T21:09:47.348Z,53.80
2022-09-28T21:14:45.562Z,52.36
2022-09-28T21:19:46.761Z,53.60
2022-09-28T21:24:46.013Z,53.50
2022-09-28T21:29:44.205Z,55.22
2022-09-28T21:34:43.398Z,53.80
2022-09-28T21:39:41.605Z,51.93
2022-09-28T21:44:43.801Z,51.84
2022-09-28T21:49:40.969Z,53.09
2022-09-28T21:54:42.219Z,52.76
2022-09-28T21:59:39.394Z,50.27
2022-09-28T22:04:38.565Z,49.59
2022-09-28T22:09:37.745Z,49.92
2022-09-28T22:14:36.906Z,50.93
2022-09-28T22:19:36.095Z,48.61
2022-09-28T22:24:35.256Z,48.47
2022-09-28T22:29:33.509Z,43.19
2022-09-28T22:34:33.730Z,50.26
2022-09-28T22:39:37.564Z,47.61
2022-09-28T22:44:33.260Z,50.62
2022-09-28T22:49:32.450Z,49.24
2022-09-28T22:54:30.651Z,48.86
2022-09-28T22:59:30.809Z,50.82
2022-09-28T23:04:27.997Z,53.72
2022-09-28T23:09:29.208Z,54.03
2022-09-28T23:14:28.397Z,51.61
2022-09-28T23:19:27.576Z,51.84
2022-09-28T23:24:26.879Z,50.78
2022-09-28T23:29:25.047Z,51.76
2022-09-28T23:34:24.287Z,53.70
2022-09-28T23:39:24.630Z,52.26
2022-09-28T23:44:23.865Z,51.21
2022-09-28T23:49:23.115Z,48.66
2022-09-28T23:54:22.401Z,49.07
2022-09-28T23:59:20.695Z,50.17
