createdAt,value
2019-04-29T00:01:45.060Z,49.40
2019-04-29T00:04:14.140Z,49.65
2019-04-29T00:06:43.193Z,45.75
2019-04-29T00:09:15.925Z,38.25
2019-04-29T00:11:45.117Z,49.15
2019-04-29T00:14:14.303Z,48.87
2019-04-29T00:16:45.000Z,42.83
2019-04-29T00:19:18.379Z,37.63
2019-04-29T00:21:46.848Z,30.90
2019-04-29T00:24:15.908Z,38.35
2019-04-29T00:26:44.951Z,41.23
2019-04-29T00:29:14.011Z,38.67
2019-04-29T00:31:43.061Z,40.28
2019-04-29T00:34:12.189Z,39.20
2019-04-29T00:36:43.020Z,39.67
2019-04-29T00:39:28.963Z,38.28
2019-04-29T00:42:02.700Z,43.15
2019-04-29T00:44:31.536Z,42.23
2019-04-29T00:47:00.587Z,50.48
2019-04-29T00:49:29.646Z,36.70
2019-04-29T00:51:58.693Z,37.63
2019-04-29T00:54:38.629Z,37.63
2019-04-29T00:57:07.674Z,36.88
2019-04-29T00:59:36.797Z,38.17
2019-04-29T01:02:07.196Z,34.35
2019-04-29T01:04:36.250Z,32.30
2019-04-29T01:07:05.655Z,31.33
2019-04-29T01:09:34.945Z,39.35
2019-04-29T01:12:05.047Z,33.18
2019-04-29T01:14:34.100Z,32.15
2019-04-29T01:17:03.161Z,25.72
2019-04-29T01:19:32.213Z,29.07
2019-04-29T01:22:01.361Z,25.82
2019-04-29T01:24:30.411Z,33.28
2019-04-29T01:27:01.119Z,26.25
2019-04-29T01:29:31.803Z,31.12
2019-04-29T01:32:00.866Z,28.52
2019-04-29T01:34:31.631Z,27.85
2019-04-29T01:37:00.693Z,33.10
2019-04-29T01:39:32.048Z,33.30
2019-04-29T01:42:02.852Z,28.47
2019-04-29T01:44:33.644Z,27.05
2019-04-29T01:47:02.720Z,23.15
2019-04-29T01:49:31.772Z,25.95
2019-04-29T01:52:00.836Z,25.82
2019-04-29T01:54:29.896Z,25.50
2019-04-29T01:56:58.955Z,33.02
2019-04-29T01:59:28.007Z,25.70
2019-04-29T02:01:57.067Z,25.43
2019-04-29T02:04:26.122Z,26.80
2019-04-29T02:06:55.169Z,22.48
2019-04-29T02:09:28.815Z,21.90
2019-04-29T02:11:57.574Z,15.95
2019-04-29T02:14:26.632Z,20.77
2019-04-29T02:16:55.687Z,18.25
2019-04-29T02:19:24.756Z,21.25
2019-04-29T02:22:10.253Z,22.30
2019-04-29T02:24:44.167Z,18.92
2019-04-29T02:27:12.936Z,17.90
2019-04-29T02:29:42.064Z,16.75
2019-04-29T02:32:11.114Z,19.23
2019-04-29T02:34:40.236Z,17.20
2019-04-29T02:37:11.010Z,17.75
2019-04-29T02:39:41.703Z,16.57
2019-04-29T02:42:28.965Z,18.12
2019-04-29T02:44:59.663Z,17.10
2019-04-29T02:47:28.729Z,17.60
2019-04-29T02:49:57.870Z,19.25
2019-04-29T02:52:26.916Z,17.30
2019-04-29T02:54:57.620Z,19.65
2019-04-29T02:57:40.071Z,17.10
2019-04-29T03:00:10.926Z,15.75
2019-04-29T03:02:44.601Z,16.55
2019-04-29T03:05:39.920Z,12.40
2019-04-29T03:08:07.774Z,16.87
2019-04-29T03:10:36.922Z,22.00
2019-04-29T03:13:05.968Z,17.92
2019-04-29T03:15:36.570Z,18.05
2019-04-29T03:18:05.694Z,18.45
2019-04-29T03:20:42.585Z,17.27
2019-04-29T03:23:13.267Z,16.97
2019-04-29T03:25:42.397Z,17.60
2019-04-29T03:28:11.451Z,17.85
2019-04-29T03:30:40.513Z,17.57
2019-04-29T03:33:09.830Z,19.02
2019-04-29T03:35:38.891Z,18.77
2019-04-29T03:38:08.216Z,19.87
2019-04-29T03:40:37.286Z,19.70
2019-04-29T03:43:06.480Z,21.23
2019-04-29T03:45:35.698Z,21.50
2019-04-29T03:48:04.856Z,24.02
2019-04-29T03:50:33.964Z,21.68
2019-04-29T03:53:03.012Z,19.48
2019-04-29T03:55:40.068Z,24.40
2019-04-29T03:58:02.875Z,25.23
2019-04-29T04:00:31.963Z,21.48
2019-04-29T04:03:02.704Z,22.30
2019-04-29T04:05:36.335Z,21.85
2019-04-29T04:08:18.532Z,18.90
2019-04-29T04:10:47.584Z,33.35
2019-04-29T04:13:16.637Z,25.08
2019-04-29T04:15:45.709Z,27.90
2019-04-29T04:18:16.474Z,26.12
2019-04-29T04:20:45.544Z,24.63
2019-04-29T04:23:14.673Z,28.87
2019-04-29T04:25:43.741Z,28.25
2019-04-29T04:28:12.797Z,27.17
2019-04-29T04:30:41.939Z,30.50
2019-04-29T04:33:11.066Z,23.80
2019-04-29T04:35:40.140Z,24.82
2019-04-29T04:38:09.197Z,24.90
2019-04-29T04:40:39.974Z,25.43
2019-04-29T04:43:09.027Z,22.17
2019-04-29T04:45:38.114Z,25.97
2019-04-29T04:48:07.176Z,25.45
2019-04-29T04:50:36.315Z,22.80
2019-04-29T04:53:05.451Z,27.25
2019-04-29T04:55:36.148Z,30.10
2019-04-29T04:58:05.225Z,30.70
2019-04-29T05:00:35.929Z,29.00
2019-04-29T05:03:04.988Z,31.30
2019-04-29T05:05:53.382Z,35.08
2019-04-29T05:08:26.618Z,33.60
2019-04-29T05:10:55.664Z,36.25
2019-04-29T05:13:28.350Z,32.38
2019-04-29T05:15:55.521Z,29.67
2019-04-29T05:18:24.700Z,28.30
2019-04-29T05:20:53.751Z,28.50
2019-04-29T05:23:22.818Z,26.40
2019-04-29T05:25:51.871Z,28.23
2019-04-29T05:28:20.937Z,28.23
2019-04-29T05:30:49.987Z,21.23
2019-04-29T05:33:19.058Z,19.65
2019-04-29T05:35:49.756Z,17.20
2019-04-29T05:38:20.459Z,17.62
2019-04-29T05:40:51.161Z,15.88
2019-04-29T05:43:21.866Z,19.55
2019-04-29T05:45:55.376Z,16.07
2019-04-29T05:48:27.636Z,18.23
2019-04-29T05:50:56.561Z,19.48
2019-04-29T05:53:27.337Z,21.95
2019-04-29T05:55:56.394Z,24.23
2019-04-29T05:58:25.724Z,21.68
2019-04-29T06:01:02.688Z,24.75
2019-04-29T06:03:33.449Z,22.40
2019-04-29T06:06:02.531Z,21.48
2019-04-29T06:08:34.481Z,30.45
2019-04-29T06:11:02.378Z,26.87
2019-04-29T06:13:31.437Z,24.92
2019-04-29T06:16:00.491Z,25.75
2019-04-29T06:18:29.549Z,27.20
2019-04-29T06:21:08.680Z,25.08
2019-04-29T06:23:29.387Z,26.30
2019-04-29T06:25:58.449Z,26.77
2019-04-29T06:28:28.202Z,26.50
2019-04-29T06:30:57.442Z,26.52
2019-04-29T06:33:29.283Z,24.95
2019-04-29T06:35:57.292Z,30.10
2019-04-29T06:38:26.339Z,26.05
2019-04-29T06:40:55.400Z,26.73
2019-04-29T06:43:28.236Z,26.97
2019-04-29T06:45:55.239Z,32.55
2019-04-29T06:48:24.300Z,30.88
2019-04-29T06:50:53.363Z,26.52
2019-04-29T06:53:23.270Z,29.98
2019-04-29T06:55:52.492Z,33.13
2019-04-29T06:58:21.612Z,27.37
2019-04-29T07:00:51.156Z,29.10
2019-04-29T07:03:20.934Z,27.07
2019-04-29T07:05:51.711Z,30.62
2019-04-29T07:08:21.001Z,29.52
2019-04-29T07:10:50.141Z,24.32
2019-04-29T07:13:22.797Z,24.52
2019-04-29T07:15:50.004Z,23.60
2019-04-29T07:18:19.132Z,26.77
2019-04-29T07:20:48.226Z,26.80
2019-04-29T07:23:17.282Z,26.75
2019-04-29T07:25:46.336Z,24.82
2019-04-29T07:28:18.329Z,25.45
2019-04-29T07:31:00.948Z,27.27
2019-04-29T07:33:22.117Z,24.23
2019-04-29T07:35:49.324Z,23.85
2019-04-29T07:38:18.569Z,24.77
2019-04-29T07:40:47.623Z,25.23
2019-04-29T07:43:16.690Z,25.23
2019-04-29T07:45:47.389Z,22.75
2019-04-29T07:48:16.460Z,23.00
2019-04-29T07:50:45.508Z,22.50
2019-04-29T07:53:14.576Z,22.82
2019-04-29T07:56:06.398Z,22.93
2019-04-29T07:58:33.754Z,20.95
2019-04-29T08:01:02.806Z,22.13
2019-04-29T08:03:31.876Z,22.52
2019-04-29T08:06:01.471Z,21.80
2019-04-29T08:08:32.955Z,23.70
2019-04-29T08:11:02.009Z,20.92
2019-04-29T08:13:31.804Z,21.40
2019-04-29T08:16:00.860Z,21.95
2019-04-29T08:18:29.934Z,24.02
2019-04-29T08:20:58.996Z,23.00
2019-04-29T08:23:28.059Z,22.35
2019-04-29T08:26:02.118Z,21.87
2019-04-29T08:28:27.899Z,22.90
2019-04-29T08:30:57.028Z,23.05
2019-04-29T08:33:26.095Z,23.92
2019-04-29T08:35:55.154Z,22.93
2019-04-29T08:38:24.214Z,22.13
2019-04-29T08:40:53.261Z,20.77
2019-04-29T08:43:39.907Z,23.42
2019-04-29T08:46:13.404Z,22.17
2019-04-29T08:48:42.176Z,22.73
2019-04-29T08:51:11.235Z,22.95
2019-04-29T08:53:40.308Z,23.40
2019-04-29T08:56:10.181Z,23.12
2019-04-29T08:58:44.088Z,23.80
2019-04-29T09:01:10.932Z,23.35
2019-04-29T09:03:41.016Z,23.87
2019-04-29T09:06:10.322Z,22.90
2019-04-29T09:08:53.513Z,24.15
2019-04-29T09:11:12.992Z,22.90
2019-04-29T09:13:40.946Z,23.10
2019-04-29T09:16:10.092Z,23.45
2019-04-29T09:18:39.212Z,23.47
2019-04-29T09:21:08.281Z,23.15
2019-04-29T09:23:38.400Z,23.32
2019-04-29T09:26:27.247Z,23.18
2019-04-29T09:28:59.835Z,23.98
2019-04-29T09:31:27.102Z,24.50
2019-04-29T09:34:06.342Z,26.87
2019-04-29T09:36:29.055Z,27.02
2019-04-29T09:38:58.327Z,25.32
2019-04-29T09:41:30.630Z,27.00
2019-04-29T09:44:04.041Z,25.97
2019-04-29T09:46:34.548Z,29.48
2019-04-29T09:49:04.631Z,30.20
2019-04-29T09:51:33.669Z,32.03
2019-04-29T09:54:02.723Z,28.70
2019-04-29T09:56:34.568Z,28.83
2019-04-29T09:59:22.353Z,32.60
2019-04-29T10:02:10.160Z,33.00
2019-04-29T10:04:56.812Z,30.43
2019-04-29T10:09:57.267Z,30.02
2019-04-29T10:12:21.729Z,32.60
2019-04-29T10:14:50.784Z,29.60
2019-04-29T10:17:21.464Z,32.00
2019-04-29T10:19:52.129Z,32.55
2019-04-29T10:22:21.168Z,32.50
2019-04-29T10:24:50.190Z,31.07
2019-04-29T10:27:19.231Z,31.70
2019-04-29T10:29:50.770Z,32.70
2019-04-29T10:32:20.982Z,33.80
2019-04-29T10:34:50.132Z,30.92
2019-04-29T10:37:23.777Z,34.15
2019-04-29T10:39:52.088Z,32.10
2019-04-29T10:42:26.579Z,32.17
2019-04-29T10:45:03.008Z,29.18
2019-04-29T10:47:36.677Z,33.23
2019-04-29T10:50:25.471Z,34.43
2019-04-29T10:52:54.592Z,35.73
2019-04-29T10:55:25.601Z,30.60
2019-04-29T10:57:54.908Z,31.45
2019-04-29T11:00:45.322Z,35.70
2019-04-29T11:03:14.371Z,34.95
2019-04-29T11:05:59.920Z,33.67
2019-04-29T11:08:26.959Z,32.25
2019-04-29T11:11:02.359Z,33.73
2019-04-29T11:13:27.320Z,38.28
2019-04-29T11:15:56.356Z,33.70
2019-04-29T11:18:25.480Z,31.48
2019-04-29T11:20:55.565Z,34.20
2019-04-29T11:23:32.450Z,34.98
2019-04-29T11:26:19.061Z,39.67
2019-04-29T11:28:51.222Z,36.25
2019-04-29T11:31:20.332Z,37.48
2019-04-29T11:34:05.347Z,34.60
2019-04-29T11:36:34.993Z,34.35
2019-04-29T11:39:09.043Z,36.23
2019-04-29T11:41:37.063Z,33.98
2019-04-29T11:44:06.119Z,35.03
2019-04-29T11:46:35.151Z,34.75
2019-04-29T11:49:06.004Z,37.78
2019-04-29T11:51:49.375Z,36.20
2019-04-29T11:54:08.316Z,37.55
2019-04-29T11:56:39.828Z,34.95
2019-04-29T11:59:10.836Z,36.03
2019-04-29T12:01:51.742Z,29.32
2019-04-29T12:04:28.657Z,31.17
2019-04-29T12:06:58.095Z,33.70
2019-04-29T12:09:30.354Z,33.85
2019-04-29T12:11:58.112Z,34.80
2019-04-29T12:14:37.992Z,38.40
2019-04-29T12:17:23.944Z,32.73
2019-04-29T12:20:00.463Z,27.87
2019-04-29T12:22:31.011Z,22.52
2019-04-29T12:25:00.356Z,13.83
2019-04-29T12:27:29.454Z,14.35
2019-04-29T12:29:59.538Z,16.20
2019-04-29T12:32:39.448Z,16.42
2019-04-29T12:35:16.615Z,12.73
2019-04-29T12:37:54.410Z,12.88
2019-04-29T12:40:41.361Z,13.00
2019-04-29T12:43:24.403Z,12.47
2019-04-29T12:46:01.031Z,13.65
2019-04-29T12:48:30.087Z,14.10
2019-04-29T12:50:59.622Z,16.67
2019-04-29T12:53:28.676Z,13.48
2019-04-29T12:55:57.748Z,16.40
2019-04-29T12:58:26.802Z,14.03
2019-04-29T13:01:01.226Z,12.65
2019-04-29T13:03:45.227Z,14.05
2019-04-29T13:06:23.673Z,12.43
2019-04-29T13:11:48.466Z,13.62
2019-04-29T13:14:13.303Z,15.10
2019-04-29T13:16:44.027Z,13.55
2019-04-29T13:19:20.190Z,13.70
2019-04-29T13:21:45.497Z,10.95
2019-04-29T13:24:23.568Z,11.38
2019-04-29T13:26:45.422Z,11.38
2019-04-29T13:29:26.344Z,10.88
2019-04-29T13:31:45.382Z,11.80
2019-04-29T13:34:24.059Z,10.30
2019-04-29T13:36:57.456Z,12.13
2019-04-29T13:39:17.639Z,13.15
2019-04-29T13:41:57.212Z,12.30
2019-04-29T13:44:19.684Z,10.90
2019-04-29T13:47:02.269Z,10.80
2019-04-29T13:49:33.030Z,11.57
2019-04-29T13:52:03.723Z,13.95
2019-04-29T13:54:32.776Z,11.53
2019-04-29T13:57:08.934Z,10.50
2019-04-29T13:59:34.248Z,14.65
2019-04-29T14:02:07.435Z,12.20
2019-04-29T14:04:37.377Z,12.95
2019-04-29T14:07:06.436Z,10.65
2019-04-29T14:09:39.176Z,11.20
2019-04-29T14:12:46.693Z,10.30
2019-04-29T14:14:37.416Z,10.78
2019-04-29T14:17:24.928Z,11.10
2019-04-29T14:19:42.110Z,13.55
2019-04-29T14:22:21.355Z,11.57
2019-04-29T14:24:40.253Z,12.40
2019-04-29T14:27:23.386Z,9.43
2019-04-29T14:29:40.084Z,12.35
2019-04-29T14:32:09.151Z,15.63
2019-04-29T14:34:45.820Z,12.25
2019-04-29T14:37:23.168Z,10.65
2019-04-29T14:39:45.679Z,11.28
2019-04-29T14:42:31.995Z,14.70
2019-04-29T14:45:02.770Z,11.85
2019-04-29T14:47:39.524Z,9.90
2019-04-29T14:50:15.534Z,12.18
2019-04-29T14:52:44.710Z,10.20
2019-04-29T14:55:14.918Z,8.40
2019-04-29T14:57:43.224Z,10.13
2019-04-29T15:00:22.773Z,13.58
2019-04-29T15:02:55.816Z,10.10
2019-04-29T15:05:22.798Z,27.05
2019-04-29T15:07:51.930Z,10.50
2019-04-29T15:10:21.006Z,6.87
2019-04-29T15:13:11.540Z,16.05
2019-04-29T15:15:34.224Z,12.73
2019-04-29T15:18:18.567Z,7.23
2019-04-29T15:20:40.529Z,8.95
2019-04-29T15:23:09.290Z,11.30
2019-04-29T15:25:38.412Z,10.05
2019-04-29T15:28:07.440Z,6.53
2019-04-29T15:30:37.304Z,7.17
2019-04-29T15:33:07.332Z,12.23
2019-04-29T15:35:36.434Z,6.33
2019-04-29T15:38:05.467Z,8.13
2019-04-29T15:40:42.799Z,6.53
2019-04-29T15:43:07.279Z,12.95
2019-04-29T15:46:06.687Z,8.05
2019-04-29T15:48:34.616Z,10.88
2019-04-29T15:51:09.220Z,10.78
2019-04-29T15:53:39.244Z,51.08
2019-04-29T15:56:27.201Z,9.68
2019-04-29T15:58:39.114Z,8.95
2019-04-29T16:01:14.894Z,8.48
2019-04-29T16:03:39.590Z,9.73
2019-04-29T16:06:20.976Z,7.25
2019-04-29T16:08:42.919Z,6.10
2019-04-29T16:11:13.604Z,6.65
2019-04-29T16:13:47.983Z,8.08
2019-04-29T16:16:13.937Z,8.68
2019-04-29T16:18:43.171Z,183.25
2019-04-29T16:21:12.243Z,8.40
2019-04-29T16:23:41.372Z,21.12
2019-04-29T16:26:10.548Z,11.05
2019-04-29T16:28:40.288Z,11.63
2019-04-29T16:31:12.427Z,8.55
2019-04-29T16:33:40.310Z,7.25
2019-04-29T16:36:09.354Z,9.15
2019-04-29T16:38:38.383Z,8.38
2019-04-29T16:41:26.031Z,9.40
2019-04-29T16:43:56.234Z,7.28
2019-04-29T16:46:35.693Z,8.90
2019-04-29T16:49:00.411Z,10.38
2019-04-29T16:51:29.532Z,10.35
2019-04-29T16:53:58.624Z,8.58
2019-04-29T16:56:27.736Z,7.95
2019-04-29T16:58:56.844Z,7.75
2019-04-29T17:01:25.888Z,8.40
2019-04-29T17:03:54.919Z,8.65
2019-04-29T17:06:23.963Z,7.12
2019-04-29T17:09:03.300Z,9.05
2019-04-29T17:11:32.996Z,6.80
2019-04-29T17:14:03.507Z,6.45
2019-04-29T17:16:32.505Z,7.00
2019-04-29T17:19:01.544Z,6.47
2019-04-29T17:21:30.572Z,8.18
2019-04-29T17:23:59.616Z,8.53
2019-04-29T17:26:33.226Z,8.45
2019-04-29T17:29:17.028Z,9.48
2019-04-29T17:31:59.594Z,6.22
2019-04-29T17:34:56.579Z,8.25
2019-04-29T17:36:59.961Z,6.58
2019-04-29T17:39:29.269Z,6.65
2019-04-29T17:41:58.464Z,6.47
2019-04-29T17:44:31.887Z,7.67
2019-04-29T17:47:18.439Z,5.87
2019-04-29T17:52:30.472Z,5.72
2019-04-29T17:55:15.941Z,6.17
2019-04-29T17:57:49.368Z,5.45
2019-04-29T18:00:26.263Z,5.90
2019-04-29T18:03:00.934Z,4.50
2019-04-29T18:05:34.466Z,5.15
2019-04-29T18:08:10.194Z,5.30
2019-04-29T18:10:40.882Z,6.55
2019-04-29T18:13:12.400Z,4.37
2019-04-29T18:15:57.950Z,6.33
2019-04-29T18:18:17.326Z,4.97
2019-04-29T18:20:52.800Z,5.42
2019-04-29T18:23:26.089Z,3.62
2019-04-29T18:26:02.783Z,5.12
2019-04-29T18:28:31.820Z,4.40
2019-04-29T18:31:00.863Z,6.20
2019-04-29T18:33:30.477Z,3.52
2019-04-29T18:36:04.473Z,3.62
2019-04-29T18:38:30.361Z,4.45
2019-04-29T18:40:59.406Z,5.25
2019-04-29T18:43:28.429Z,5.62
2019-04-29T18:45:59.236Z,3.45
2019-04-29T18:48:28.211Z,5.33
2019-04-29T18:50:57.276Z,3.98
2019-04-29T18:53:26.357Z,5.35
2019-04-29T18:55:55.398Z,4.15
2019-04-29T18:58:24.924Z,3.60
2019-04-29T19:00:56.313Z,2.58
2019-04-29T19:03:29.702Z,3.83
2019-04-29T19:05:59.095Z,2.85
2019-04-29T19:08:30.496Z,5.00
2019-04-29T19:10:58.889Z,4.33
2019-04-29T19:13:30.748Z,4.28
2019-04-29T19:16:09.132Z,4.60
2019-04-29T19:18:29.439Z,11.55
2019-04-29T19:20:58.502Z,14.05
2019-04-29T19:23:29.601Z,15.30
2019-04-29T19:25:58.351Z,7.28
2019-04-29T19:28:31.128Z,6.00
2019-04-29T19:31:03.037Z,6.72
2019-04-29T19:33:30.634Z,3.10
2019-04-29T19:35:59.704Z,5.97
2019-04-29T19:38:28.749Z,2.70
2019-04-29T19:40:57.771Z,3.72
2019-04-29T19:43:26.819Z,5.92
2019-04-29T19:45:57.492Z,4.25
2019-04-29T19:48:28.391Z,5.75
2019-04-29T19:51:13.867Z,4.03
2019-04-29T19:53:28.316Z,4.87
2019-04-29T19:56:04.076Z,3.55
2019-04-29T19:58:31.241Z,3.17
2019-04-29T20:01:10.845Z,2.90
2019-04-29T20:03:37.665Z,3.85
2019-04-29T20:06:24.683Z,4.08
2019-04-29T20:08:54.659Z,10.53
2019-04-29T20:11:19.452Z,3.98
2019-04-29T20:14:03.875Z,4.80
2019-04-29T20:19:12.165Z,5.10
2019-04-29T20:21:36.678Z,2.80
2019-04-29T20:24:09.797Z,3.35
2019-04-29T20:26:36.710Z,3.67
2019-04-29T20:29:07.378Z,4.95
2019-04-29T20:31:38.997Z,3.52
2019-04-29T20:34:07.549Z,3.40
2019-04-29T20:36:41.655Z,5.65
2019-04-29T20:39:15.243Z,4.97
2019-04-29T20:41:41.965Z,4.72
2019-04-29T20:44:09.818Z,4.30
2019-04-29T20:46:45.095Z,6.03
2019-04-29T20:49:09.813Z,4.85
2019-04-29T20:51:51.169Z,4.75
2019-04-29T20:54:20.792Z,6.58
2019-04-29T20:56:56.347Z,4.65
2019-04-29T20:59:20.777Z,7.53
2019-04-29T21:01:56.742Z,4.75
2019-04-29T21:04:33.799Z,4.55
2019-04-29T21:07:00.323Z,3.10
2019-04-29T21:09:30.031Z,3.95
2019-04-29T21:12:11.295Z,3.75
2019-04-29T21:14:41.984Z,3.45
2019-04-29T21:17:11.345Z,3.80
2019-04-29T21:19:40.576Z,4.53
2019-04-29T21:22:12.981Z,3.62
2019-04-29T21:24:40.352Z,3.47
2019-04-29T21:27:09.377Z,4.70
2019-04-29T21:29:38.431Z,3.67
2019-04-29T21:32:07.507Z,3.92
2019-04-29T21:34:40.624Z,5.08
2019-04-29T21:37:16.980Z,4.50
2019-04-29T21:39:55.025Z,4.62
2019-04-29T21:42:35.154Z,4.15
2019-04-29T21:45:03.517Z,3.40
2019-04-29T21:47:41.686Z,5.08
2019-04-29T21:50:01.041Z,6.30
2019-04-29T21:52:30.064Z,4.92
2019-04-29T21:54:59.102Z,7.25
2019-04-29T21:57:28.132Z,5.85
2019-04-29T21:59:57.492Z,5.05
2019-04-29T22:02:26.536Z,5.72
2019-04-29T22:04:55.559Z,4.40
2019-04-29T22:07:25.803Z,4.40
2019-04-29T22:09:55.645Z,4.53
2019-04-29T22:12:24.890Z,7.35
2019-04-29T22:14:56.079Z,5.15
2019-04-29T22:17:26.354Z,6.58
2019-04-29T22:19:57.370Z,6.10
2019-04-29T22:22:26.390Z,9.80
2019-04-29T22:24:57.655Z,5.25
2019-04-29T22:27:26.342Z,7.50
2019-04-29T22:29:55.746Z,7.22
2019-04-29T22:32:24.786Z,4.75
2019-04-29T22:34:58.961Z,6.30
2019-04-29T22:37:25.508Z,5.00
2019-04-29T22:39:58.704Z,8.40
2019-04-29T22:42:27.734Z,4.95
2019-04-29T22:45:00.606Z,5.25
2019-04-29T22:47:28.637Z,5.95
2019-04-29T22:49:58.689Z,4.70
2019-04-29T22:52:29.831Z,5.67
2019-04-29T22:55:01.512Z,6.03
2019-04-29T22:57:31.650Z,6.70
2019-04-29T23:00:00.771Z,4.28
2019-04-29T23:02:29.844Z,7.97
2019-04-29T23:04:58.879Z,4.90
2019-04-29T23:07:27.904Z,4.53
2019-04-29T23:09:57.536Z,4.47
2019-04-29T23:12:26.751Z,8.53
2019-04-29T23:14:56.518Z,6.35
2019-04-29T23:17:26.553Z,5.08
2019-04-29T23:19:57.211Z,5.72
2019-04-29T23:22:33.862Z,4.75
2019-04-29T23:25:05.663Z,6.67
2019-04-29T23:27:36.036Z,5.37
2019-04-29T23:30:07.495Z,4.87
2019-04-29T23:32:39.557Z,5.75
2019-04-29T23:35:09.739Z,5.30
2019-04-29T23:37:38.184Z,5.08
2019-04-29T23:40:08.052Z,5.08
2019-04-29T23:42:37.108Z,5.87
2019-04-29T23:45:06.465Z,5.12
2019-04-29T23:47:35.801Z,7.45
2019-04-29T23:50:05.544Z,5.47
2019-04-29T23:52:35.922Z,4.92
2019-04-29T23:55:07.746Z,5.58
2019-04-29T23:57:38.527Z,4.92
