createdAt,value
2023-05-17T00:02:30.403Z,59.92
2023-05-17T00:07:32.125Z,59.69
2023-05-17T00:12:35.242Z,60.89
2023-05-17T00:17:38.039Z,60.82
2023-05-17T00:22:40.934Z,61.28
2023-05-17T00:27:44.077Z,61.91
2023-05-17T00:32:47.596Z,62.57
2023-05-17T00:37:49.383Z,62.53
2023-05-17T00:42:52.504Z,62.55
2023-05-17T00:47:54.321Z,62.28
2023-05-17T00:52:56.291Z,62.35
2023-05-17T00:57:59.521Z,62.51
2023-05-17T01:03:01.295Z,63.37
2023-05-17T01:08:03.537Z,62.49
2023-05-17T01:13:10.135Z,63.00
2023-05-17T01:18:17.944Z,62.72
2023-05-17T01:23:28.519Z,62.80
2023-05-17T01:28:31.843Z,62.85
2023-05-17T01:33:33.764Z,63.02
2023-05-17T01:38:35.990Z,63.47
2023-05-17T01:43:41.769Z,63.26
2023-05-17T01:48:45.889Z,63.45
2023-05-17T01:53:48.679Z,63.65
2023-05-17T01:58:51.711Z,64.12
2023-05-17T02:03:53.470Z,64.39
2023-05-17T02:08:55.422Z,65.36
2023-05-17T02:13:59.236Z,65.17
2023-05-17T02:19:01.297Z,65.33
2023-05-17T02:24:03.592Z,65.20
2023-05-17T02:29:06.695Z,64.79
2023-05-17T02:34:08.447Z,64.29
2023-05-17T02:39:10.326Z,64.21
2023-05-17T02:44:14.508Z,64.22
2023-05-17T02:49:16.308Z,64.37
2023-05-17T02:54:18.092Z,63.65
2023-05-17T02:59:21.213Z,64.42
2023-05-17T03:04:23.222Z,64.97
2023-05-17T03:09:25.423Z,64.84
2023-05-17T03:14:28.945Z,64.24
2023-05-17T03:19:30.747Z,65.16
2023-05-17T03:24:32.693Z,64.63
2023-05-17T03:29:36.944Z,65.10
2023-05-17T03:34:38.936Z,66.21
2023-05-17T03:39:40.960Z,66.36
2023-05-17T03:44:44.298Z,66.67
2023-05-17T03:49:46.760Z,67.19
2023-05-17T03:54:49.289Z,66.84
2023-05-17T03:59:54.098Z,66.98
2023-05-17T04:04:56.961Z,66.96
2023-05-17T04:09:59.521Z,66.90
2023-05-17T04:15:06.766Z,67.86
2023-05-17T04:20:11.646Z,67.83
2023-05-17T04:25:13.472Z,68.76
2023-05-17T04:30:17.011Z,68.56
2023-05-17T04:35:19.919Z,67.99
2023-05-17T04:40:25.159Z,67.34
2023-05-17T04:45:28.435Z,67.66
2023-05-17T04:50:30.577Z,66.54
2023-05-17T04:55:32.404Z,66.94
2023-05-17T05:00:36.214Z,65.92
2023-05-17T05:05:39.666Z,66.47
2023-05-17T05:10:41.611Z,65.82
2023-05-17T05:15:45.814Z,67.07
2023-05-17T05:20:48.019Z,66.56
2023-05-17T05:25:49.922Z,64.96
2023-05-17T05:30:58.838Z,66.08
2023-05-17T05:36:01.449Z,64.77
2023-05-17T05:41:03.322Z,61.63
2023-05-17T05:46:07.968Z,60.87
2023-05-17T05:51:10.803Z,58.08
2023-05-17T05:56:15.645Z,55.98
2023-05-17T06:01:18.935Z,53.95
2023-05-17T06:06:20.767Z,52.24
2023-05-17T06:11:24.048Z,52.16
2023-05-17T06:16:29.191Z,51.79
2023-05-17T06:21:31.264Z,50.25
2023-05-17T06:26:32.967Z,49.63
2023-05-17T06:31:36.038Z,47.05
2023-05-17T06:36:38.677Z,45.70
2023-05-17T06:41:40.760Z,44.86
2023-05-17T06:46:43.781Z,45.03
2023-05-17T06:51:45.802Z,44.16
2023-05-17T06:56:47.487Z,44.82
2023-05-17T07:01:50.511Z,44.64
2023-05-17T07:06:52.218Z,45.76
2023-05-17T07:11:53.910Z,45.33
2023-05-17T07:16:56.968Z,42.59
2023-05-17T07:21:58.876Z,42.99
2023-05-17T07:27:00.619Z,41.71
2023-05-17T07:32:04.191Z,41.81
2023-05-17T07:37:05.924Z,40.94
2023-05-17T07:42:07.852Z,40.98
2023-05-17T07:47:10.926Z,40.94
2023-05-17T07:52:12.840Z,41.21
2023-05-17T07:57:14.575Z,40.53
2023-05-17T08:02:17.625Z,39.78
2023-05-17T08:07:19.334Z,38.35
2023-05-17T08:12:21.074Z,38.03
2023-05-17T08:17:24.277Z,37.86
2023-05-17T08:22:26.466Z,36.39
2023-05-17T08:27:30.916Z,36.34
2023-05-17T08:32:34.007Z,36.79
2023-05-17T08:37:35.727Z,35.46
2023-05-17T08:42:37.454Z,35.10
2023-05-17T08:47:40.555Z,34.85
2023-05-17T08:52:44.970Z,35.93
2023-05-17T08:57:47.076Z,35.63
2023-05-17T09:02:50.147Z,35.92
2023-05-17T09:07:52.864Z,36.43
2023-05-17T09:12:54.613Z,38.16
2023-05-17T09:17:58.353Z,37.25
2023-05-17T09:23:00.868Z,37.69
2023-05-17T09:28:02.902Z,36.07
2023-05-17T09:33:09.583Z,35.60
2023-05-17T09:38:11.990Z,33.85
2023-05-17T09:43:14.113Z,34.09
2023-05-17T09:48:17.993Z,33.78
2023-05-17T09:53:24.699Z,33.77
2023-05-17T09:58:26.746Z,33.53
2023-05-17T10:03:31.011Z,34.60
2023-05-17T10:08:33.411Z,34.38
2023-05-17T10:13:37.349Z,32.14
2023-05-17T10:18:40.731Z,31.65
2023-05-17T10:23:44.090Z,32.25
2023-05-17T10:28:46.422Z,32.24
2023-05-17T10:33:50.798Z,31.24
2023-05-17T10:38:52.523Z,32.56
2023-05-17T10:43:54.542Z,32.70
2023-05-17T10:48:58.701Z,32.42
2023-05-17T10:54:04.002Z,32.82
2023-05-17T10:59:19.613Z,32.42
2023-05-17T11:04:24.160Z,32.53
2023-05-17T11:09:26.156Z,30.68
2023-05-17T11:14:27.865Z,32.09
2023-05-17T11:19:31.892Z,30.62
2023-05-17T11:24:33.590Z,30.72
2023-05-17T11:29:35.594Z,30.12
2023-05-17T11:34:39.623Z,31.92
2023-05-17T11:40:03.139Z,31.13
2023-05-17T11:45:05.682Z,31.87
2023-05-17T11:50:09.603Z,30.80
2023-05-17T11:55:13.948Z,31.19
2023-05-17T12:00:17.492Z,31.37
2023-05-17T12:05:22.056Z,33.03
2023-05-17T12:10:23.736Z,30.53
2023-05-17T12:15:25.784Z,31.04
2023-05-17T12:20:30.066Z,31.52
2023-05-17T12:25:32.039Z,32.09
2023-05-17T12:30:33.798Z,31.78
2023-05-17T12:35:36.796Z,32.55
2023-05-17T12:40:40.276Z,32.82
2023-05-17T12:45:43.259Z,32.72
2023-05-17T12:50:48.954Z,32.92
2023-05-17T12:55:50.723Z,32.80
2023-05-17T13:00:59.732Z,32.50
2023-05-17T13:06:04.113Z,31.57
2023-05-17T13:11:07.158Z,31.30
2023-05-17T13:16:08.906Z,31.77
2023-05-17T13:21:11.919Z,32.38
2023-05-17T13:26:13.630Z,32.93
2023-05-17T13:31:15.673Z,32.98
2023-05-17T13:36:18.707Z,32.59
2023-05-17T13:41:20.388Z,33.05
2023-05-17T13:46:22.095Z,32.94
2023-05-17T13:51:28.118Z,31.85
2023-05-17T13:56:29.830Z,32.51
2023-05-17T14:01:31.573Z,33.73
2023-05-17T14:06:34.639Z,32.14
2023-05-17T14:11:36.347Z,32.05
2023-05-17T14:16:38.878Z,31.35
2023-05-17T14:21:41.945Z,32.46
2023-05-17T14:26:44.138Z,33.34
2023-05-17T14:31:46.296Z,34.29
2023-05-17T14:36:49.321Z,34.74
2023-05-17T14:41:51.069Z,33.86
2023-05-17T14:46:52.785Z,34.40
2023-05-17T14:51:56.171Z,33.86
2023-05-17T14:56:58.446Z,33.70
2023-05-17T15:02:00.349Z,34.05
2023-05-17T15:07:03.596Z,33.66
2023-05-17T15:12:06.480Z,33.84
2023-05-17T15:17:08.536Z,33.50
2023-05-17T15:22:11.546Z,33.55
2023-05-17T15:27:16.196Z,33.77
2023-05-17T15:32:17.952Z,33.92
2023-05-17T15:37:21.458Z,34.37
2023-05-17T15:42:23.196Z,33.52
2023-05-17T15:47:38.687Z,34.17
2023-05-17T15:52:47.248Z,34.35
2023-05-17T15:57:48.952Z,35.10
2023-05-17T16:02:50.700Z,34.61
2023-05-17T16:07:53.818Z,35.26
2023-05-17T16:12:55.561Z,34.79
2023-05-17T16:17:57.324Z,35.02
2023-05-17T16:23:00.435Z,35.30
2023-05-17T16:28:02.111Z,34.76
2023-05-17T16:33:04.973Z,35.38
2023-05-17T16:38:09.165Z,35.12
2023-05-17T16:43:15.712Z,35.27
2023-05-17T16:48:17.479Z,34.58
2023-05-17T16:53:20.780Z,36.75
2023-05-17T16:58:22.496Z,36.46
2023-05-17T17:03:24.286Z,35.91
2023-05-17T17:08:27.404Z,36.01
2023-05-17T17:13:29.154Z,35.71
2023-05-17T17:18:30.931Z,35.08
2023-05-17T17:23:33.927Z,35.72
2023-05-17T17:28:35.678Z,35.84
2023-05-17T17:33:37.400Z,35.95
2023-05-17T17:38:40.513Z,35.53
2023-05-17T17:43:43.085Z,36.31
2023-05-17T17:48:44.855Z,36.34
2023-05-17T17:53:48.796Z,36.92
2023-05-17T17:58:53.563Z,37.75
2023-05-17T18:03:55.273Z,36.90
2023-05-17T18:08:58.298Z,36.74
2023-05-17T18:14:02.273Z,37.61
2023-05-17T18:19:04.101Z,38.32
2023-05-17T18:24:08.173Z,38.87
2023-05-17T18:29:09.918Z,39.19
2023-05-17T18:34:11.626Z,39.19
2023-05-17T18:39:14.694Z,38.98
2023-05-17T18:44:17.986Z,39.30
2023-05-17T18:49:21.361Z,39.47
2023-05-17T18:54:24.438Z,39.60
2023-05-17T18:59:26.114Z,39.81
2023-05-17T19:04:30.504Z,40.17
2023-05-17T19:09:35.012Z,40.16
2023-05-17T19:14:38.320Z,40.95
2023-05-17T19:19:40.097Z,40.76
2023-05-17T19:24:43.313Z,40.95
2023-05-17T19:29:45.212Z,41.26
2023-05-17T19:34:46.982Z,41.37
2023-05-17T19:39:50.050Z,41.62
2023-05-17T19:44:51.788Z,41.57
2023-05-17T19:49:53.521Z,41.94
2023-05-17T19:54:56.623Z,42.27
2023-05-17T19:59:58.411Z,42.11
2023-05-17T20:05:02.177Z,42.52
2023-05-17T20:10:06.501Z,42.99
2023-05-17T20:15:09.430Z,42.90
2023-05-17T20:20:11.614Z,43.09
2023-05-17T20:25:14.650Z,43.26
2023-05-17T20:30:16.434Z,43.57
2023-05-17T20:35:18.251Z,43.72
2023-05-17T20:40:21.373Z,44.03
2023-05-17T20:45:23.266Z,43.93
2023-05-17T20:50:25.098Z,43.52
2023-05-17T20:55:28.243Z,43.91
2023-05-17T21:00:30.234Z,43.89
2023-05-17T21:05:35.984Z,43.95
2023-05-17T21:10:40.597Z,44.28
2023-05-17T21:15:42.346Z,44.21
2023-05-17T21:20:44.164Z,44.46
2023-05-17T21:25:48.906Z,45.03
2023-05-17T21:30:51.625Z,45.68
2023-05-17T21:35:53.336Z,46.14
2023-05-17T21:40:56.478Z,46.14
2023-05-17T21:45:58.229Z,46.10
2023-05-17T21:51:00.015Z,45.80
2023-05-17T21:56:03.481Z,47.00
2023-05-17T22:01:05.458Z,47.23
2023-05-17T22:06:07.533Z,47.51
2023-05-17T22:11:11.005Z,48.29
2023-05-17T22:16:13.843Z,48.71
2023-05-17T22:21:15.670Z,49.05
2023-05-17T22:26:19.861Z,49.72
2023-05-17T22:31:22.723Z,49.23
2023-05-17T22:36:26.652Z,49.25
2023-05-17T22:41:29.805Z,49.55
2023-05-17T22:46:31.909Z,50.14
2023-05-17T22:51:35.338Z,49.92
2023-05-17T22:56:38.462Z,50.00
2023-05-17T23:01:40.315Z,50.29
2023-05-17T23:06:42.357Z,50.11
2023-05-17T23:11:45.436Z,50.01
2023-05-17T23:16:47.183Z,50.47
2023-05-17T23:21:49.003Z,50.26
2023-05-17T23:26:52.119Z,50.27
2023-05-17T23:31:53.975Z,50.40
2023-05-17T23:36:55.801Z,50.66
2023-05-17T23:41:59.110Z,50.27
2023-05-17T23:47:00.832Z,50.64
2023-05-17T23:52:03.020Z,50.45
2023-05-17T23:57:06.710Z,50.29
