createdAt,value
2023-03-05T00:02:30.955Z,14.38
2023-03-05T00:05:03.721Z,14.90
2023-03-05T00:07:36.589Z,13.40
2023-03-05T00:10:09.257Z,14.10
2023-03-05T00:12:41.498Z,13.45
2023-03-05T00:15:13.793Z,15.68
2023-03-05T00:17:46.050Z,13.98
2023-03-05T00:20:18.222Z,13.80
2023-03-05T00:22:50.539Z,14.45
2023-03-05T00:25:22.910Z,12.60
2023-03-05T00:27:55.351Z,14.95
2023-03-05T00:30:27.471Z,13.77
2023-03-05T00:32:59.700Z,13.80
2023-03-05T00:35:32.070Z,13.95
2023-03-05T00:38:13.512Z,14.57
2023-03-05T00:40:45.891Z,15.23
2023-03-05T00:43:21.097Z,13.05
2023-03-05T00:45:53.770Z,12.85
2023-03-05T00:48:26.146Z,14.45
2023-03-05T00:50:58.307Z,13.02
2023-03-05T00:53:30.465Z,13.27
2023-03-05T00:56:05.007Z,13.77
2023-03-05T00:58:38.004Z,12.73
2023-03-05T01:01:16.739Z,13.13
2023-03-05T01:03:48.809Z,12.68
2023-03-05T01:06:20.980Z,13.10
2023-03-05T01:08:53.134Z,12.68
2023-03-05T01:11:26.028Z,12.13
2023-03-05T01:13:58.281Z,12.50
2023-03-05T01:16:30.367Z,11.75
2023-03-05T01:19:02.450Z,12.50
2023-03-05T01:21:35.923Z,11.25
2023-03-05T01:24:08.172Z,12.95
2023-03-05T01:26:40.224Z,12.75
2023-03-05T01:29:12.337Z,11.02
2023-03-05T01:31:44.508Z,13.38
2023-03-05T01:34:18.056Z,14.48
2023-03-05T01:36:50.535Z,13.85
2023-03-05T01:39:22.572Z,11.73
2023-03-05T01:41:54.608Z,11.20
2023-03-05T01:44:29.108Z,11.20
2023-03-05T01:47:01.452Z,12.45
2023-03-05T01:49:39.921Z,12.20
2023-03-05T01:52:18.056Z,11.95
2023-03-05T01:54:55.945Z,12.05
2023-03-05T01:57:44.808Z,13.00
2023-03-05T02:00:25.489Z,11.50
2023-03-05T02:03:07.384Z,13.43
2023-03-05T02:05:44.476Z,11.48
2023-03-05T02:08:20.469Z,11.40
2023-03-05T02:10:56.560Z,12.32
2023-03-05T02:13:33.424Z,11.95
2023-03-05T02:16:07.877Z,11.40
2023-03-05T02:18:40.129Z,12.35
2023-03-05T02:21:12.525Z,11.73
2023-03-05T02:23:44.732Z,11.48
2023-03-05T02:26:16.846Z,10.48
2023-03-05T02:28:57.884Z,11.13
2023-03-05T02:31:31.701Z,10.40
2023-03-05T02:34:04.040Z,10.70
2023-03-05T02:36:36.346Z,10.20
2023-03-05T02:39:09.756Z,10.68
2023-03-05T02:41:41.779Z,10.18
2023-03-05T02:44:13.778Z,10.43
2023-03-05T02:46:45.822Z,10.93
2023-03-05T02:49:17.997Z,10.93
2023-03-05T02:51:52.033Z,9.93
2023-03-05T02:54:24.254Z,10.50
2023-03-05T02:56:56.553Z,9.40
2023-03-05T02:59:28.508Z,9.88
2023-03-05T03:02:00.710Z,10.02
2023-03-05T03:04:32.982Z,10.40
2023-03-05T03:07:05.214Z,9.40
2023-03-05T03:09:37.428Z,9.27
2023-03-05T03:12:11.888Z,10.05
2023-03-05T03:14:44.280Z,10.43
2023-03-05T03:17:17.740Z,8.60
2023-03-05T03:19:49.952Z,9.32
2023-03-05T03:22:21.907Z,9.40
2023-03-05T03:24:53.831Z,10.43
2023-03-05T03:27:26.967Z,9.43
2023-03-05T03:30:04.821Z,9.50
2023-03-05T03:32:37.805Z,10.70
2023-03-05T03:35:11.077Z,9.00
2023-03-05T03:37:43.363Z,8.70
2023-03-05T03:40:15.396Z,9.95
2023-03-05T03:42:47.527Z,9.45
2023-03-05T03:45:22.701Z,9.77
2023-03-05T03:47:54.781Z,10.15
2023-03-05T03:50:26.846Z,9.15
2023-03-05T03:52:59.004Z,11.00
2023-03-05T03:55:31.249Z,9.18
2023-03-05T03:58:04.208Z,9.60
2023-03-05T04:00:37.022Z,11.57
2023-03-05T04:03:10.131Z,9.38
2023-03-05T04:05:42.239Z,8.35
2023-03-05T04:08:14.232Z,8.82
2023-03-05T04:10:46.193Z,9.82
2023-03-05T04:13:18.743Z,9.48
2023-03-05T04:15:50.848Z,10.57
2023-03-05T04:18:24.092Z,8.95
2023-03-05T04:20:56.209Z,9.82
2023-03-05T04:23:28.302Z,10.60
2023-03-05T04:26:19.277Z,11.23
2023-03-05T04:28:51.335Z,9.98
2023-03-05T04:31:23.900Z,9.52
2023-03-05T04:33:55.861Z,9.10
2023-03-05T04:36:27.960Z,10.77
2023-03-05T04:38:59.912Z,9.32
2023-03-05T04:41:32.235Z,10.13
2023-03-05T04:44:04.487Z,8.98
2023-03-05T04:46:36.691Z,10.07
2023-03-05T04:49:08.728Z,10.40
2023-03-05T04:51:40.744Z,10.80
2023-03-05T04:54:12.812Z,10.00
2023-03-05T04:56:44.825Z,9.70
2023-03-05T04:59:16.877Z,10.63
2023-03-05T05:01:48.849Z,10.63
2023-03-05T05:04:21.292Z,10.25
2023-03-05T05:06:56.335Z,9.80
2023-03-05T05:09:28.851Z,10.05
2023-03-05T05:12:01.185Z,11.10
2023-03-05T05:14:34.936Z,9.60
2023-03-05T05:17:07.248Z,12.07
2023-03-05T05:19:39.464Z,9.63
2023-03-05T05:22:11.572Z,9.63
2023-03-05T05:24:43.662Z,9.98
2023-03-05T05:27:15.873Z,9.65
2023-03-05T05:29:50.282Z,9.98
2023-03-05T05:32:24.905Z,10.68
2023-03-05T05:35:16.778Z,10.35
2023-03-05T05:37:48.887Z,12.00
2023-03-05T05:40:21.066Z,11.27
2023-03-05T05:42:53.927Z,10.00
2023-03-05T05:45:26.164Z,10.80
2023-03-05T05:47:58.464Z,10.82
2023-03-05T05:50:30.397Z,11.32
2023-03-05T05:53:02.415Z,9.98
2023-03-05T05:55:34.400Z,11.30
2023-03-05T05:58:06.354Z,12.63
2023-03-05T06:00:38.892Z,11.48
2023-03-05T06:03:10.918Z,11.93
2023-03-05T06:05:43.345Z,10.85
2023-03-05T06:08:15.464Z,11.27
2023-03-05T06:10:55.056Z,12.25
2023-03-05T06:13:27.097Z,11.35
2023-03-05T06:16:01.645Z,12.02
2023-03-05T06:18:36.695Z,10.98
2023-03-05T06:21:12.150Z,12.77
2023-03-05T06:23:47.500Z,11.25
2023-03-05T06:26:22.486Z,11.60
2023-03-05T06:28:55.326Z,11.80
2023-03-05T06:31:29.226Z,12.05
2023-03-05T06:34:01.448Z,11.60
2023-03-05T06:36:33.505Z,11.10
2023-03-05T06:39:05.513Z,12.38
2023-03-05T06:41:37.990Z,11.50
2023-03-05T06:44:10.465Z,11.20
2023-03-05T06:46:42.522Z,12.80
2023-03-05T06:49:15.617Z,10.93
2023-03-05T06:51:48.014Z,11.30
2023-03-05T06:54:20.003Z,11.70
2023-03-05T06:56:52.153Z,13.00
2023-03-05T06:59:24.532Z,11.82
2023-03-05T07:01:56.623Z,11.55
2023-03-05T07:04:28.687Z,11.75
2023-03-05T07:07:01.083Z,11.57
2023-03-05T07:09:33.318Z,12.70
2023-03-05T07:12:05.684Z,13.30
2023-03-05T07:14:39.007Z,13.27
2023-03-05T07:17:11.177Z,12.45
2023-03-05T07:19:46.099Z,12.75
2023-03-05T07:22:18.119Z,13.38
2023-03-05T07:24:51.413Z,12.32
2023-03-05T07:27:25.540Z,11.43
2023-03-05T07:29:57.571Z,13.50
2023-03-05T07:32:29.803Z,11.02
2023-03-05T07:35:02.769Z,12.10
2023-03-05T07:37:35.142Z,13.27
2023-03-05T07:40:07.962Z,13.60
2023-03-05T07:42:40.924Z,13.23
2023-03-05T07:45:13.268Z,13.05
2023-03-05T07:47:45.312Z,11.98
2023-03-05T07:50:17.647Z,12.18
2023-03-05T07:52:49.897Z,13.05
2023-03-05T07:55:21.968Z,12.82
2023-03-05T07:57:54.048Z,12.57
2023-03-05T08:00:26.528Z,12.40
2023-03-05T08:02:58.687Z,14.80
2023-03-05T08:05:32.607Z,14.25
2023-03-05T08:08:04.891Z,11.40
2023-03-05T08:10:38.148Z,12.85
2023-03-05T08:13:10.740Z,13.20
2023-03-05T08:15:42.904Z,13.85
2023-03-05T08:18:18.707Z,12.68
2023-03-05T08:20:51.137Z,12.50
2023-03-05T08:23:23.339Z,12.85
2023-03-05T08:25:56.160Z,11.50
2023-03-05T08:28:28.854Z,12.48
2023-03-05T08:31:01.022Z,12.48
2023-03-05T08:33:35.252Z,12.73
2023-03-05T08:36:09.028Z,11.85
2023-03-05T08:38:42.037Z,11.38
2023-03-05T08:41:17.237Z,12.63
2023-03-05T08:43:49.945Z,13.48
2023-03-05T08:46:22.393Z,11.75
2023-03-05T08:48:54.726Z,12.60
2023-03-05T08:51:27.576Z,12.13
2023-03-05T08:54:00.437Z,13.20
2023-03-05T08:56:35.300Z,12.90
2023-03-05T08:59:08.601Z,12.48
2023-03-05T09:01:40.766Z,12.93
2023-03-05T09:04:19.773Z,11.38
2023-03-05T09:06:52.377Z,11.63
2023-03-05T09:09:25.016Z,11.15
2023-03-05T09:11:59.390Z,11.90
2023-03-05T09:14:32.558Z,10.13
2023-03-05T09:17:04.736Z,12.38
2023-03-05T09:19:37.270Z,12.02
2023-03-05T09:22:09.401Z,11.70
2023-03-05T09:24:41.640Z,12.35
2023-03-05T09:27:14.487Z,11.85
2023-03-05T09:29:46.663Z,10.73
2023-03-05T09:32:19.292Z,11.70
2023-03-05T09:34:51.429Z,11.45
2023-03-05T09:37:23.767Z,11.75
2023-03-05T09:39:57.061Z,13.60
2023-03-05T09:42:29.544Z,12.95
2023-03-05T09:45:40.904Z,12.65
2023-03-05T09:48:25.823Z,12.73
2023-03-05T09:51:29.677Z,11.57
2023-03-05T09:54:32.796Z,12.02
2023-03-05T09:57:19.992Z,13.82
2023-03-05T10:00:17.637Z,11.68
2023-03-05T10:03:39.615Z,11.80
2023-03-05T10:06:48.894Z,12.15
2023-03-05T10:09:51.843Z,11.43
2023-03-05T10:12:42.921Z,12.82
2023-03-05T10:15:18.039Z,10.85
2023-03-05T10:18:26.186Z,11.02
2023-03-05T10:21:30.876Z,10.23
2023-03-05T10:24:33.610Z,12.85
2023-03-05T10:27:54.053Z,11.63
2023-03-05T10:30:55.049Z,11.35
2023-03-05T10:34:00.011Z,12.10
2023-03-05T10:37:07.619Z,12.68
2023-03-05T10:40:01.996Z,12.60
2023-03-05T10:43:16.693Z,11.90
2023-03-05T10:46:16.463Z,13.30
2023-03-05T10:48:59.917Z,13.95
2023-03-05T10:51:57.833Z,14.07
2023-03-05T10:54:41.813Z,14.25
2023-03-05T10:57:23.173Z,13.75
2023-03-05T11:00:08.615Z,14.38
2023-03-05T11:03:03.205Z,12.40
2023-03-05T11:05:42.096Z,14.20
2023-03-05T11:08:33.267Z,12.65
2023-03-05T11:11:09.441Z,14.13
2023-03-05T11:14:04.234Z,13.77
2023-03-05T11:16:47.937Z,11.65
2023-03-05T11:19:38.203Z,11.35
2023-03-05T11:22:15.039Z,13.55
2023-03-05T11:25:02.898Z,13.55
2023-03-05T11:27:54.589Z,13.10
2023-03-05T11:30:32.356Z,13.18
2023-03-05T11:33:25.662Z,14.55
2023-03-05T11:36:21.853Z,14.10
2023-03-05T11:39:07.394Z,13.20
2023-03-05T11:41:58.389Z,14.52
2023-03-05T11:44:54.243Z,14.77
2023-03-05T11:47:51.341Z,14.80
2023-03-05T11:50:30.776Z,14.00
2023-03-05T11:53:20.990Z,12.07
2023-03-05T11:56:19.587Z,12.55
2023-03-05T11:59:21.851Z,11.30
2023-03-05T12:02:00.816Z,12.13
2023-03-05T12:04:35.913Z,11.48
2023-03-05T12:07:15.714Z,10.68
2023-03-05T12:10:05.552Z,11.75
2023-03-05T12:12:53.663Z,12.32
2023-03-05T12:15:44.221Z,11.20
2023-03-05T12:18:55.752Z,12.00
2023-03-05T12:21:51.615Z,12.98
2023-03-05T12:24:26.666Z,11.45
2023-03-05T12:27:05.578Z,11.43
2023-03-05T12:29:49.903Z,12.98
2023-03-05T12:32:23.190Z,11.32
2023-03-05T12:35:29.711Z,11.30
2023-03-05T12:38:32.954Z,11.82
2023-03-05T12:41:25.397Z,11.55
2023-03-05T12:44:08.109Z,10.88
2023-03-05T12:47:19.488Z,11.90
2023-03-05T12:49:54.515Z,11.40
2023-03-05T12:52:31.174Z,12.05
2023-03-05T12:55:41.564Z,11.02
2023-03-05T12:59:05.716Z,10.32
2023-03-05T13:01:51.369Z,9.63
2023-03-05T13:04:33.048Z,10.30
2023-03-05T13:07:15.930Z,10.20
2023-03-05T13:09:58.143Z,10.23
2023-03-05T13:12:31.165Z,11.25
2023-03-05T13:15:06.541Z,10.75
2023-03-05T13:18:03.334Z,10.73
2023-03-05T13:21:06.488Z,11.05
2023-03-05T13:23:50.444Z,11.05
2023-03-05T13:26:40.094Z,10.10
2023-03-05T13:29:26.584Z,9.95
2023-03-05T13:32:03.731Z,10.50
2023-03-05T13:34:58.360Z,11.32
2023-03-05T13:37:35.719Z,10.10
2023-03-05T13:40:25.322Z,10.48
2023-03-05T13:43:12.900Z,11.10
2023-03-05T13:45:55.097Z,10.52
2023-03-05T13:48:29.314Z,10.98
2023-03-05T13:51:07.017Z,10.27
2023-03-05T13:53:41.515Z,12.05
2023-03-05T13:56:17.845Z,11.80
2023-03-05T13:58:56.601Z,11.80
2023-03-05T14:01:42.578Z,11.15
2023-03-05T14:04:20.003Z,10.52
2023-03-05T14:07:00.342Z,11.73
2023-03-05T14:09:38.910Z,12.18
2023-03-05T14:12:24.313Z,11.07
2023-03-05T14:15:23.457Z,10.98
2023-03-05T14:18:12.281Z,9.65
2023-03-05T14:21:09.040Z,10.68
2023-03-05T14:23:45.329Z,9.63
2023-03-05T14:26:31.811Z,10.10
2023-03-05T14:29:09.032Z,11.10
2023-03-05T14:31:48.412Z,11.63
2023-03-05T14:34:38.223Z,12.48
2023-03-05T14:37:23.741Z,11.30
2023-03-05T14:40:06.938Z,10.88
2023-03-05T14:43:12.250Z,11.20
2023-03-05T14:45:44.922Z,10.40
2023-03-05T14:48:19.333Z,11.80
2023-03-05T14:50:57.187Z,10.38
2023-03-05T14:53:36.287Z,11.15
2023-03-05T14:56:27.356Z,12.40
2023-03-05T14:58:59.664Z,11.73
2023-03-05T15:01:32.314Z,11.48
2023-03-05T15:04:04.989Z,12.98
2023-03-05T15:06:40.462Z,12.73
2023-03-05T15:09:18.169Z,11.75
2023-03-05T15:11:51.729Z,11.35
2023-03-05T15:14:24.223Z,13.02
2023-03-05T15:17:04.852Z,11.50
2023-03-05T15:19:37.747Z,12.57
2023-03-05T15:22:23.730Z,11.85
2023-03-05T15:24:57.172Z,12.40
2023-03-05T15:27:30.354Z,11.43
2023-03-05T15:30:04.254Z,11.85
2023-03-05T15:32:55.327Z,12.20
2023-03-05T15:35:28.969Z,11.50
2023-03-05T15:38:02.343Z,11.40
2023-03-05T15:40:35.769Z,12.57
2023-03-05T15:43:08.321Z,15.02
2023-03-05T15:45:41.045Z,13.35
2023-03-05T15:48:14.384Z,12.15
2023-03-05T15:50:47.089Z,14.02
2023-03-05T15:53:20.545Z,12.13
2023-03-05T15:55:54.934Z,13.13
2023-03-05T15:58:27.924Z,13.45
2023-03-05T16:01:00.954Z,14.60
2023-03-05T16:03:34.425Z,13.57
2023-03-05T16:06:09.176Z,14.40
2023-03-05T16:08:44.713Z,15.95
2023-03-05T16:11:19.186Z,15.60
2023-03-05T16:13:52.303Z,15.30
2023-03-05T16:16:25.716Z,15.23
2023-03-05T16:18:58.964Z,17.40
2023-03-05T16:21:32.510Z,14.35
2023-03-05T16:24:05.693Z,14.90
2023-03-05T16:26:40.419Z,15.25
2023-03-05T16:29:14.629Z,19.58
2023-03-05T16:31:47.763Z,18.33
2023-03-05T16:34:21.048Z,17.45
2023-03-05T16:36:54.095Z,13.77
2023-03-05T16:39:28.433Z,15.63
2023-03-05T16:42:01.300Z,13.90
2023-03-05T16:44:36.603Z,20.23
2023-03-05T16:47:12.155Z,16.27
2023-03-05T16:49:45.258Z,15.35
2023-03-05T16:52:20.845Z,18.60
2023-03-05T16:54:54.491Z,15.82
2023-03-05T16:57:29.655Z,15.23
2023-03-05T17:00:05.572Z,13.23
2023-03-05T17:02:40.562Z,13.85
2023-03-05T17:05:13.631Z,12.77
2023-03-05T17:07:47.096Z,14.45
2023-03-05T17:10:20.548Z,13.20
2023-03-05T17:12:53.917Z,12.50
2023-03-05T17:15:28.243Z,14.02
2023-03-05T17:18:02.060Z,13.80
2023-03-05T17:20:36.656Z,16.83
2023-03-05T17:23:09.797Z,12.77
2023-03-05T17:25:43.097Z,11.82
2023-03-05T17:28:16.491Z,14.88
2023-03-05T17:30:49.776Z,13.60
2023-03-05T17:33:23.596Z,16.10
2023-03-05T17:35:56.870Z,14.10
2023-03-05T17:38:30.319Z,12.90
2023-03-05T17:41:04.686Z,13.90
2023-03-05T17:43:37.780Z,13.00
2023-03-05T17:46:20.406Z,14.35
2023-03-05T17:48:53.535Z,12.90
2023-03-05T17:51:29.576Z,12.80
2023-03-05T17:54:06.125Z,12.43
2023-03-05T17:56:38.812Z,14.57
2023-03-05T17:59:11.847Z,13.15
2023-03-05T18:01:45.688Z,13.27
2023-03-05T18:04:19.902Z,11.82
2023-03-05T18:06:53.282Z,12.88
2023-03-05T18:09:26.023Z,12.52
2023-03-05T18:11:59.734Z,12.88
2023-03-05T18:14:33.226Z,12.90
2023-03-05T18:17:06.809Z,12.57
2023-03-05T18:19:40.005Z,12.73
2023-03-05T18:22:12.842Z,13.85
2023-03-05T18:24:46.256Z,14.50
2023-03-05T18:27:19.220Z,13.13
2023-03-05T18:29:55.090Z,13.23
2023-03-05T18:32:29.277Z,12.98
2023-03-05T18:35:02.957Z,13.35
2023-03-05T18:37:40.382Z,17.17
2023-03-05T18:40:22.832Z,14.25
2023-03-05T18:43:00.460Z,14.48
2023-03-05T18:45:34.639Z,14.38
2023-03-05T18:48:08.085Z,13.18
2023-03-05T18:50:40.974Z,14.25
2023-03-05T18:53:15.882Z,13.85
2023-03-05T18:55:51.299Z,15.38
2023-03-05T18:58:26.075Z,15.50
2023-03-05T19:00:59.677Z,14.02
2023-03-05T19:03:34.611Z,16.23
2023-03-05T19:06:09.118Z,15.05
2023-03-05T19:08:43.085Z,17.45
2023-03-05T19:11:19.930Z,15.60
2023-03-05T19:13:53.853Z,16.60
2023-03-05T19:16:37.163Z,15.98
2023-03-05T19:19:20.619Z,16.83
2023-03-05T19:22:00.024Z,16.20
2023-03-05T19:24:34.986Z,15.75
2023-03-05T19:27:14.143Z,16.80
2023-03-05T19:29:48.216Z,17.52
2023-03-05T19:32:24.409Z,17.95
2023-03-05T19:34:59.356Z,17.92
2023-03-05T19:37:41.081Z,18.35
2023-03-05T19:40:15.660Z,19.23
2023-03-05T19:42:49.780Z,16.58
2023-03-05T19:45:24.439Z,19.25
2023-03-05T19:47:58.123Z,18.77
2023-03-05T19:50:34.517Z,17.52
2023-03-05T19:53:08.741Z,17.88
2023-03-05T19:55:42.862Z,18.23
2023-03-05T19:58:17.208Z,18.15
2023-03-05T20:00:51.787Z,18.42
2023-03-05T20:03:26.322Z,17.05
2023-03-05T20:06:00.330Z,18.23
2023-03-05T20:08:35.036Z,19.60
2023-03-05T20:11:11.949Z,21.75
2023-03-05T20:13:48.382Z,18.70
2023-03-05T20:16:32.082Z,20.20
2023-03-05T20:19:16.844Z,20.10
2023-03-05T20:21:52.619Z,19.15
2023-03-05T20:24:27.793Z,17.88
2023-03-05T20:27:01.666Z,18.48
2023-03-05T20:29:40.191Z,20.92
2023-03-05T20:32:15.658Z,19.35
2023-03-05T20:34:52.227Z,20.90
2023-03-05T20:37:32.446Z,20.25
2023-03-05T20:40:12.993Z,19.27
2023-03-05T20:42:48.153Z,20.73
2023-03-05T20:45:21.998Z,20.55
2023-03-05T20:47:57.009Z,21.00
2023-03-05T20:50:31.144Z,21.25
2023-03-05T20:53:05.960Z,19.75
2023-03-05T20:55:40.432Z,20.65
2023-03-05T20:58:14.424Z,20.60
2023-03-05T21:00:48.616Z,19.17
2023-03-05T21:03:25.473Z,19.60
2023-03-05T21:05:59.451Z,18.67
2023-03-05T21:08:35.960Z,18.05
2023-03-05T21:11:10.865Z,17.20
2023-03-05T21:13:44.957Z,17.10
2023-03-05T21:16:22.909Z,17.20
2023-03-05T21:18:57.967Z,16.67
2023-03-05T21:21:32.131Z,16.02
2023-03-05T21:24:05.756Z,16.75
2023-03-05T21:26:38.801Z,18.70
2023-03-05T21:29:11.970Z,18.23
2023-03-05T21:31:48.691Z,16.77
2023-03-05T21:34:21.698Z,16.20
2023-03-05T21:36:54.632Z,16.98
2023-03-05T21:39:27.283Z,15.32
2023-03-05T21:42:00.329Z,16.00
2023-03-05T21:44:33.223Z,17.88
2023-03-05T21:47:05.730Z,15.68
2023-03-05T21:49:38.882Z,15.15
2023-03-05T21:52:12.451Z,15.60
2023-03-05T21:54:45.389Z,15.15
2023-03-05T21:57:18.284Z,14.32
2023-03-05T21:59:51.434Z,15.00
2023-03-05T22:02:24.937Z,14.40
2023-03-05T22:04:57.559Z,16.60
2023-03-05T22:07:30.282Z,14.77
2023-03-05T22:10:04.282Z,13.88
2023-03-05T22:13:00.128Z,14.05
2023-03-05T22:15:52.392Z,15.57
2023-03-05T22:18:28.755Z,14.35
2023-03-05T22:21:02.484Z,13.25
2023-03-05T22:23:35.557Z,13.80
2023-03-05T22:26:08.258Z,12.07
2023-03-05T22:28:42.673Z,12.77
2023-03-05T22:31:26.714Z,13.10
2023-03-05T22:33:59.705Z,12.10
2023-03-05T22:36:32.493Z,12.07
2023-03-05T22:39:05.249Z,11.85
2023-03-05T22:41:37.423Z,12.25
2023-03-05T22:44:12.064Z,12.38
2023-03-05T22:46:53.677Z,12.07
2023-03-05T22:49:25.811Z,11.13
2023-03-05T22:51:58.088Z,12.00
2023-03-05T22:54:30.584Z,10.65
2023-03-05T22:57:02.755Z,12.55
2023-03-05T22:59:35.640Z,12.75
2023-03-05T23:02:08.001Z,10.95
2023-03-05T23:04:49.499Z,11.38
2023-03-05T23:07:33.628Z,12.70
2023-03-05T23:10:07.738Z,11.95
2023-03-05T23:12:49.238Z,12.00
2023-03-05T23:15:25.486Z,11.18
2023-03-05T23:18:02.189Z,12.00
2023-03-05T23:20:37.444Z,10.85
2023-03-05T23:23:09.778Z,10.88
2023-03-05T23:25:42.031Z,11.35
2023-03-05T23:28:14.365Z,10.75
2023-03-05T23:30:46.562Z,11.13
2023-03-05T23:33:21.138Z,11.15
2023-03-05T23:35:54.364Z,10.10
2023-03-05T23:38:30.059Z,10.05
2023-03-05T23:41:03.643Z,10.48
2023-03-05T23:43:38.540Z,9.35
2023-03-05T23:46:11.937Z,11.20
2023-03-05T23:48:44.069Z,10.88
2023-03-05T23:51:16.240Z,10.25
2023-03-05T23:53:48.827Z,10.90
2023-03-05T23:56:20.824Z,10.25
2023-03-05T23:58:56.093Z,11.00
