createdAt,value
2018-04-09T00:00:17.266Z,7.80
2018-04-09T00:01:17.436Z,8.20
2018-04-09T00:02:17.623Z,8.00
2018-04-09T00:03:17.796Z,7.50
2018-04-09T00:04:17.981Z,7.20
2018-04-09T00:05:18.159Z,6.90
2018-04-09T00:06:18.334Z,8.10
2018-04-09T00:07:18.512Z,7.60
2018-04-09T00:08:18.692Z,7.00
2018-04-09T00:09:18.864Z,7.30
2018-04-09T00:10:19.038Z,7.80
2018-04-09T00:11:19.221Z,7.60
2018-04-09T00:12:19.401Z,7.80
2018-04-09T00:13:19.572Z,7.60
2018-04-09T00:14:19.746Z,7.70
2018-04-09T00:15:19.929Z,8.10
2018-04-09T00:16:20.117Z,7.60
2018-04-09T00:17:20.291Z,7.30
2018-04-09T00:18:20.479Z,7.80
2018-04-09T00:19:20.653Z,6.80
2018-04-09T00:20:20.835Z,7.40
2018-04-09T00:21:21.018Z,6.90
2018-04-09T00:22:21.199Z,7.10
2018-04-09T00:23:21.379Z,6.90
2018-04-09T00:24:21.557Z,7.70
2018-04-09T00:25:21.739Z,7.40
2018-04-09T00:26:21.916Z,7.10
2018-04-09T00:27:22.097Z,6.80
2018-04-09T00:28:22.278Z,7.20
2018-04-09T00:29:22.469Z,7.00
2018-04-09T00:30:22.644Z,6.90
2018-04-09T00:31:22.828Z,7.20
2018-04-09T00:32:23.002Z,7.10
2018-04-09T00:33:23.192Z,7.20
2018-04-09T00:34:23.365Z,6.90
2018-04-09T00:35:23.542Z,7.30
2018-04-09T00:36:23.735Z,7.30
2018-04-09T00:37:23.909Z,7.60
2018-04-09T00:38:24.089Z,7.20
2018-04-09T00:39:24.270Z,7.30
2018-04-09T00:40:24.456Z,7.60
2018-04-09T00:41:24.635Z,7.60
2018-04-09T00:42:24.814Z,7.90
2018-04-09T00:43:24.996Z,7.40
2018-04-09T00:44:25.189Z,7.30
2018-04-09T00:45:25.359Z,7.70
2018-04-09T00:46:25.539Z,7.50
2018-04-09T00:47:25.718Z,7.70
2018-04-09T00:48:25.899Z,7.50
2018-04-09T00:49:26.082Z,7.80
2018-04-09T00:50:26.267Z,7.50
2018-04-09T00:51:26.452Z,8.00
2018-04-09T00:52:26.624Z,8.20
2018-04-09T00:53:26.803Z,8.10
2018-04-09T00:54:26.986Z,8.10
2018-04-09T00:55:27.167Z,7.50
2018-04-09T00:56:27.350Z,7.90
2018-04-09T00:57:27.532Z,7.80
2018-04-09T00:58:27.713Z,7.50
2018-04-09T00:59:27.896Z,7.80
2018-04-09T01:00:28.072Z,7.80
2018-04-09T01:01:32.297Z,8.10
2018-04-09T01:02:31.615Z,7.40
2018-04-09T01:03:28.629Z,8.00
2018-04-09T01:04:28.805Z,7.90
2018-04-09T01:05:28.979Z,7.70
2018-04-09T01:06:29.158Z,8.10
2018-04-09T01:07:29.334Z,7.50
2018-04-09T01:08:29.509Z,7.40
2018-04-09T01:09:29.683Z,7.40
2018-04-09T01:10:29.863Z,7.80
2018-04-09T01:11:30.042Z,7.00
2018-04-09T01:12:30.223Z,8.00
2018-04-09T01:13:30.411Z,8.00
2018-04-09T01:14:30.582Z,7.90
2018-04-09T01:15:30.759Z,8.20
2018-04-09T01:16:30.933Z,7.80
2018-04-09T01:17:34.278Z,8.60
2018-04-09T01:18:31.317Z,8.10
2018-04-09T01:19:31.494Z,7.80
2018-04-09T01:20:31.672Z,8.30
2018-04-09T01:21:31.850Z,7.90
2018-04-09T01:22:32.025Z,8.10
2018-04-09T01:23:32.198Z,8.20
2018-04-09T01:24:32.383Z,7.80
2018-04-09T01:25:32.561Z,8.80
2018-04-09T01:26:32.747Z,8.50
2018-04-09T01:27:32.925Z,9.00
2018-04-09T01:28:33.100Z,8.70
2018-04-09T01:29:33.282Z,8.90
2018-04-09T01:30:33.476Z,8.40
2018-04-09T01:31:33.634Z,8.40
2018-04-09T01:32:33.805Z,8.00
2018-04-09T01:33:33.982Z,8.50
2018-04-09T01:34:38.241Z,8.30
2018-04-09T01:35:38.286Z,8.00
2018-04-09T01:36:39.300Z,8.10
2018-04-09T01:37:38.191Z,8.30
2018-04-09T01:38:39.858Z,8.60
2018-04-09T01:39:39.677Z,8.50
2018-04-09T01:40:39.335Z,8.10
2018-04-09T01:41:40.593Z,8.10
2018-04-09T01:42:39.807Z,8.30
2018-04-09T01:43:35.515Z,8.20
2018-04-09T01:44:40.604Z,8.30
2018-04-09T01:45:40.449Z,7.80
2018-04-09T01:46:40.828Z,7.90
2018-04-09T01:47:39.857Z,8.10
2018-04-09T01:48:38.644Z,7.80
2018-04-09T01:49:40.755Z,8.40
2018-04-09T01:50:40.448Z,8.30
2018-04-09T01:51:41.448Z,8.10
2018-04-09T01:52:42.137Z,8.60
2018-04-09T01:53:37.196Z,8.50
2018-04-09T01:54:40.113Z,8.90
2018-04-09T01:55:40.536Z,8.20
2018-04-09T01:56:43.666Z,8.60
2018-04-09T01:57:43.234Z,8.00
2018-04-09T01:58:42.734Z,8.40
2018-04-09T01:59:43.283Z,8.40
2018-04-09T02:00:42.312Z,7.80
2018-04-09T02:01:43.133Z,8.30
2018-04-09T02:02:43.766Z,8.20
2018-04-09T02:03:38.590Z,8.40
2018-04-09T02:04:42.210Z,8.60
2018-04-09T02:05:41.992Z,8.60
2018-04-09T02:06:43.643Z,8.80
2018-04-09T02:07:43.829Z,8.60
2018-04-09T02:08:43.877Z,8.00
2018-04-09T02:09:44.300Z,8.40
2018-04-09T02:10:44.234Z,7.90
2018-04-09T02:11:45.691Z,8.40
2018-04-09T02:12:45.348Z,8.40
2018-04-09T02:13:40.215Z,8.60
2018-04-09T02:14:43.891Z,8.60
2018-04-09T02:15:45.683Z,8.20
2018-04-09T02:16:44.127Z,8.40
2018-04-09T02:17:46.709Z,8.70
2018-04-09T02:18:45.277Z,8.10
2018-04-09T02:19:44.542Z,9.20
2018-04-09T02:20:46.236Z,9.00
2018-04-09T02:21:46.145Z,8.80
2018-04-09T02:22:46.764Z,9.00
2018-04-09T02:23:41.876Z,9.20
2018-04-09T02:24:47.593Z,9.50
2018-04-09T02:25:46.236Z,9.30
2018-04-09T02:26:46.483Z,9.40
2018-04-09T02:27:46.378Z,9.00
2018-04-09T02:28:45.429Z,9.50
2018-04-09T02:29:47.537Z,9.20
2018-04-09T02:30:47.649Z,8.70
2018-04-09T02:31:48.098Z,9.30
2018-04-09T02:32:48.285Z,9.70
2018-04-09T02:33:43.544Z,9.20
2018-04-09T02:34:48.681Z,10.10
2018-04-09T02:35:46.706Z,10.60
2018-04-09T02:36:48.780Z,11.00
2018-04-09T02:37:49.058Z,10.80
2018-04-09T02:38:49.683Z,10.70
2018-04-09T02:39:49.705Z,10.40
2018-04-09T02:40:47.417Z,10.50
2018-04-09T02:41:48.410Z,10.20
2018-04-09T02:42:50.168Z,9.90
2018-04-09T02:43:45.179Z,9.30
2018-04-09T02:44:49.034Z,9.00
2018-04-09T02:45:48.979Z,8.90
2018-04-09T02:46:51.064Z,8.70
2018-04-09T02:47:50.219Z,8.70
2018-04-09T02:48:50.536Z,8.20
2018-04-09T02:49:50.525Z,8.20
2018-04-09T02:50:50.625Z,8.50
2018-04-09T02:51:50.393Z,8.30
2018-04-09T02:52:50.890Z,8.10
2018-04-09T02:53:46.720Z,7.60
2018-04-09T02:54:48.646Z,7.90
2018-04-09T02:55:51.112Z,7.50
2018-04-09T02:56:51.278Z,7.40
2018-04-09T02:57:51.626Z,8.10
2018-04-09T02:58:51.963Z,7.30
2018-04-09T02:59:51.584Z,7.80
2018-04-09T03:00:52.165Z,7.70
2018-04-09T03:01:52.105Z,7.70
2018-04-09T03:02:52.202Z,8.10
2018-04-09T03:03:51.904Z,7.80
2018-04-09T03:04:53.615Z,8.00
2018-04-09T03:05:53.690Z,8.30
2018-04-09T03:06:51.861Z,8.30
2018-04-09T03:07:54.360Z,8.10
2018-04-09T03:08:53.562Z,8.60
2018-04-09T03:09:54.225Z,8.00
2018-04-09T03:10:53.716Z,7.70
2018-04-09T03:11:53.562Z,8.10
2018-04-09T03:12:54.135Z,8.40
2018-04-09T03:13:50.069Z,10.00
2018-04-09T03:14:54.559Z,10.60
2018-04-09T03:15:54.282Z,10.70
2018-04-09T03:16:54.887Z,10.20
2018-04-09T03:17:54.622Z,10.40
2018-04-09T03:18:55.402Z,10.00
2018-04-09T03:19:55.120Z,9.70
2018-04-09T03:20:56.057Z,9.20
2018-04-09T03:21:57.226Z,9.60
2018-04-09T03:22:55.907Z,9.30
2018-04-09T03:23:53.555Z,10.20
2018-04-09T03:24:57.638Z,9.50
2018-04-09T03:25:56.468Z,10.20
2018-04-09T03:26:55.561Z,10.50
2018-04-09T03:27:56.250Z,9.90
2018-04-09T03:28:56.770Z,11.80
2018-04-09T03:29:54.820Z,11.20
2018-04-09T03:30:56.333Z,11.20
2018-04-09T03:31:56.114Z,10.90
2018-04-09T03:32:57.475Z,11.40
2018-04-09T03:33:53.537Z,10.70
2018-04-09T03:34:56.700Z,11.10
2018-04-09T03:35:58.278Z,10.50
2018-04-09T03:36:56.728Z,10.10
2018-04-09T03:37:57.965Z,10.30
2018-04-09T03:38:57.356Z,10.50
2018-04-09T03:39:58.722Z,9.70
2018-04-09T03:40:58.261Z,10.20
2018-04-09T03:41:58.909Z,9.50
2018-04-09T03:42:58.557Z,9.30
2018-04-09T03:43:55.206Z,9.50
2018-04-09T03:44:59.723Z,9.10
2018-04-09T03:45:58.319Z,9.10
2018-04-09T03:46:58.175Z,8.40
2018-04-09T03:47:59.577Z,9.00
2018-04-09T03:48:55.895Z,8.80
2018-04-09T03:50:00.073Z,8.50
2018-04-09T03:51:00.672Z,8.90
2018-04-09T03:52:00.775Z,8.60
2018-04-09T03:53:00.758Z,8.60
2018-04-09T03:54:01.062Z,8.60
2018-04-09T03:54:59.981Z,9.10
2018-04-09T03:56:00.607Z,9.00
2018-04-09T03:57:02.433Z,9.50
2018-04-09T03:58:02.121Z,8.90
2018-04-09T03:59:02.087Z,10.00
2018-04-09T03:59:57.843Z,8.60
2018-04-09T04:00:58.020Z,9.10
2018-04-09T04:01:58.200Z,9.00
2018-04-09T04:02:58.382Z,8.90
2018-04-09T04:04:00.624Z,9.20
2018-04-09T04:05:02.844Z,9.50
2018-04-09T04:06:02.296Z,9.60
2018-04-09T04:07:03.234Z,9.10
2018-04-09T04:08:03.835Z,8.70
2018-04-09T04:09:03.339Z,9.60
2018-04-09T04:10:04.043Z,9.40
2018-04-09T04:11:03.494Z,9.00
2018-04-09T04:12:03.782Z,9.10
2018-04-09T04:13:03.492Z,8.60
2018-04-09T04:14:05.385Z,8.50
2018-04-09T04:15:04.109Z,8.80
2018-04-09T04:16:03.249Z,8.90
2018-04-09T04:17:04.693Z,9.00
2018-04-09T04:18:04.863Z,8.50
2018-04-09T04:19:04.854Z,8.80
2018-04-09T04:20:06.017Z,8.40
2018-04-09T04:21:06.418Z,8.70
2018-04-09T04:22:05.434Z,8.60
2018-04-09T04:23:06.736Z,9.10
2018-04-09T04:24:04.048Z,8.70
2018-04-09T04:25:06.030Z,8.30
2018-04-09T04:26:07.019Z,9.10
2018-04-09T04:27:06.049Z,9.40
2018-04-09T04:28:06.123Z,9.40
2018-04-09T04:29:05.937Z,9.70
2018-04-09T04:30:06.964Z,9.20
2018-04-09T04:31:05.976Z,9.40
2018-04-09T04:32:05.486Z,9.60
2018-04-09T04:33:06.390Z,8.90
2018-04-09T04:34:07.423Z,9.70
2018-04-09T04:35:07.005Z,9.20
2018-04-09T04:36:07.255Z,9.10
2018-04-09T04:37:06.651Z,8.90
2018-04-09T04:38:08.185Z,8.90
2018-04-09T04:39:07.494Z,9.30
2018-04-09T04:40:08.165Z,10.20
2018-04-09T04:41:08.572Z,9.90
2018-04-09T04:42:08.931Z,9.70
2018-04-09T04:43:08.952Z,10.00
2018-04-09T04:44:09.226Z,9.70
2018-04-09T04:45:08.246Z,9.60
2018-04-09T04:46:08.976Z,9.80
2018-04-09T04:47:08.676Z,9.70
2018-04-09T04:48:09.730Z,9.40
2018-04-09T04:49:10.027Z,9.20
2018-04-09T04:50:06.115Z,9.30
2018-04-09T04:51:06.294Z,9.60
2018-04-09T04:52:06.471Z,9.40
2018-04-09T04:53:06.650Z,9.60
2018-04-09T04:54:06.828Z,10.20
2018-04-09T04:55:07.006Z,9.80
2018-04-09T04:56:07.186Z,9.40
2018-04-09T04:57:07.375Z,9.90
2018-04-09T04:58:07.540Z,9.60
2018-04-09T04:59:07.720Z,9.60
2018-04-09T05:00:07.917Z,10.40
2018-04-09T05:01:08.099Z,9.90
2018-04-09T05:02:08.276Z,9.60
2018-04-09T05:03:08.453Z,10.00
2018-04-09T05:04:08.635Z,9.80
2018-04-09T05:05:08.802Z,10.00
2018-04-09T05:06:09.253Z,9.90
2018-04-09T05:07:09.224Z,9.80
2018-04-09T05:08:09.385Z,9.30
2018-04-09T05:09:09.564Z,9.20
2018-04-09T05:10:09.742Z,9.90
2018-04-09T05:11:09.922Z,9.60
2018-04-09T05:12:10.110Z,9.70
2018-04-09T05:13:10.281Z,10.00
2018-04-09T05:14:10.458Z,10.10
2018-04-09T05:15:10.629Z,9.60
2018-04-09T05:16:10.809Z,9.50
2018-04-09T05:17:10.988Z,10.30
2018-04-09T05:18:11.167Z,9.40
2018-04-09T05:19:11.341Z,10.20
2018-04-09T05:20:11.522Z,9.50
2018-04-09T05:21:11.704Z,10.20
2018-04-09T05:22:11.872Z,9.90
2018-04-09T05:23:12.055Z,9.40
2018-04-09T05:24:12.239Z,9.00
2018-04-09T05:25:12.407Z,8.70
2018-04-09T05:26:12.587Z,9.70
2018-04-09T05:27:12.766Z,9.40
2018-04-09T05:28:12.998Z,8.90
2018-04-09T05:29:13.072Z,9.50
2018-04-09T05:30:13.239Z,9.40
2018-04-09T05:31:13.420Z,9.80
2018-04-09T05:32:13.601Z,9.90
2018-04-09T05:33:13.837Z,10.30
2018-04-09T05:34:13.888Z,9.60
2018-04-09T05:35:14.067Z,9.90
2018-04-09T05:36:14.239Z,10.20
2018-04-09T05:37:14.424Z,10.10
2018-04-09T05:38:14.599Z,9.50
2018-04-09T05:39:14.786Z,9.10
2018-04-09T05:40:14.976Z,9.70
2018-04-09T05:41:15.196Z,10.40
2018-04-09T05:42:15.364Z,10.20
2018-04-09T05:43:15.538Z,10.80
2018-04-09T05:44:15.720Z,11.00
2018-04-09T05:45:15.905Z,10.50
2018-04-09T05:46:16.092Z,9.40
2018-04-09T05:47:16.269Z,9.10
2018-04-09T05:48:16.448Z,9.10
2018-04-09T05:49:16.624Z,9.10
2018-04-09T05:50:16.801Z,9.30
2018-04-09T05:51:16.976Z,9.40
2018-04-09T05:52:17.156Z,8.90
2018-04-09T05:53:17.343Z,8.70
2018-04-09T05:54:17.517Z,9.20
2018-04-09T05:55:17.701Z,8.80
2018-04-09T05:56:17.886Z,8.80
2018-04-09T05:57:18.069Z,8.80
2018-04-09T05:58:18.252Z,9.00
2018-04-09T05:59:18.426Z,9.10
2018-04-09T06:00:18.604Z,9.30
2018-04-09T06:01:18.786Z,8.90
2018-04-09T06:02:19.087Z,8.80
2018-04-09T06:03:19.071Z,8.50
2018-04-09T06:04:19.256Z,9.00
2018-04-09T06:05:19.433Z,8.80
2018-04-09T06:06:19.613Z,8.90
2018-04-09T06:07:19.797Z,8.80
2018-04-09T06:08:19.977Z,9.30
2018-04-09T06:09:20.149Z,8.90
2018-04-09T06:10:20.331Z,8.60
2018-04-09T06:11:20.511Z,9.10
2018-04-09T06:12:20.693Z,8.50
2018-04-09T06:13:20.873Z,8.50
2018-04-09T06:14:21.053Z,8.60
2018-04-09T06:15:21.230Z,8.60
2018-04-09T06:16:21.407Z,8.30
2018-04-09T06:17:21.592Z,8.50
2018-04-09T06:18:21.842Z,8.60
2018-04-09T06:19:21.966Z,8.80
2018-04-09T06:20:22.145Z,8.60
2018-04-09T06:21:22.363Z,8.90
2018-04-09T06:22:22.518Z,8.90
2018-04-09T06:23:23.037Z,8.50
2018-04-09T06:24:22.925Z,8.70
2018-04-09T06:25:23.108Z,9.00
2018-04-09T06:26:23.287Z,9.10
2018-04-09T06:27:23.472Z,9.00
2018-04-09T06:28:23.656Z,8.90
2018-04-09T06:29:23.842Z,9.20
2018-04-09T06:30:24.022Z,8.60
2018-04-09T06:31:24.203Z,9.30
2018-04-09T06:32:24.392Z,9.30
2018-04-09T06:33:24.584Z,9.30
2018-04-09T06:34:24.779Z,9.20
2018-04-09T06:35:24.963Z,9.50
2018-04-09T06:36:25.142Z,9.90
2018-04-09T06:37:25.324Z,10.00
2018-04-09T06:38:26.551Z,9.50
2018-04-09T06:39:25.667Z,9.70
2018-04-09T06:40:25.860Z,9.50
2018-04-09T06:41:26.049Z,9.80
2018-04-09T06:42:26.258Z,9.50
2018-04-09T06:43:26.541Z,9.80
2018-04-09T06:44:26.808Z,9.50
2018-04-09T06:45:26.677Z,9.40
2018-04-09T06:46:26.855Z,9.00
2018-04-09T06:47:27.044Z,9.90
2018-04-09T06:48:27.233Z,9.80
2018-04-09T06:49:27.420Z,9.70
2018-04-09T06:50:27.601Z,9.50
2018-04-09T06:51:27.790Z,9.80
2018-04-09T06:52:27.993Z,9.10
2018-04-09T06:53:28.174Z,9.80
2018-04-09T06:54:28.372Z,10.10
2018-04-09T06:55:28.573Z,9.40
2018-04-09T06:56:28.781Z,9.80
2018-04-09T06:57:28.961Z,9.70
2018-04-09T06:58:29.148Z,9.80
2018-04-09T06:59:29.346Z,10.30
2018-04-09T07:00:29.526Z,10.50
2018-04-09T07:01:29.745Z,10.30
2018-04-09T07:02:29.954Z,9.70
2018-04-09T07:03:30.137Z,9.80
2018-04-09T07:04:30.320Z,10.50
2018-04-09T07:05:30.519Z,9.80
2018-04-09T07:06:30.692Z,10.10
2018-04-09T07:07:30.885Z,10.00
2018-04-09T07:08:31.088Z,9.60
2018-04-09T07:09:31.276Z,9.30
2018-04-09T07:10:31.475Z,9.10
2018-04-09T07:11:31.658Z,9.30
2018-04-09T07:12:31.847Z,9.30
2018-04-09T07:13:32.039Z,8.80
2018-04-09T07:14:32.238Z,8.80
2018-04-09T07:15:32.681Z,9.10
2018-04-09T07:16:32.944Z,9.50
2018-04-09T07:17:35.792Z,9.70
2018-04-09T07:18:33.114Z,9.90
2018-04-09T07:19:33.170Z,9.20
2018-04-09T07:20:33.351Z,9.30
2018-04-09T07:21:33.742Z,8.90
2018-04-09T07:22:33.749Z,9.90
2018-04-09T07:23:33.952Z,9.90
2018-04-09T07:24:34.173Z,10.30
2018-04-09T07:25:34.795Z,9.40
2018-04-09T07:26:34.817Z,9.70
2018-04-09T07:27:35.008Z,10.10
2018-04-09T07:28:35.180Z,10.00
2018-04-09T07:29:35.436Z,10.00
2018-04-09T07:30:35.433Z,10.10
2018-04-09T07:31:35.644Z,10.40
2018-04-09T07:32:36.497Z,10.20
2018-04-09T07:33:36.453Z,10.00
2018-04-09T07:34:36.592Z,10.80
2018-04-09T07:35:36.573Z,10.50
2018-04-09T07:36:37.334Z,10.10
2018-04-09T07:37:37.038Z,10.60
2018-04-09T07:38:37.152Z,10.80
2018-04-09T07:39:37.385Z,11.00
2018-04-09T07:40:37.649Z,10.80
2018-04-09T07:41:37.485Z,10.60
2018-04-09T07:42:37.952Z,11.10
2018-04-09T07:43:38.186Z,11.30
2018-04-09T07:44:38.185Z,11.60
2018-04-09T07:45:38.440Z,11.60
2018-04-09T07:46:38.761Z,11.20
2018-04-09T07:47:38.827Z,10.60
2018-04-09T07:48:38.847Z,11.60
2018-04-09T07:49:38.847Z,11.50
2018-04-09T07:50:42.034Z,11.50
2018-04-09T07:51:42.152Z,11.20
2018-04-09T07:52:41.401Z,11.90
2018-04-09T07:53:39.606Z,11.30
2018-04-09T07:54:39.890Z,11.50
2018-04-09T07:55:40.323Z,11.60
2018-04-09T07:56:40.266Z,11.00
2018-04-09T07:57:40.570Z,10.90
2018-04-09T07:58:40.422Z,12.00
2018-04-09T07:59:40.604Z,11.30
2018-04-09T08:00:40.895Z,11.30
2018-04-09T08:01:40.924Z,11.20
2018-04-09T08:02:41.416Z,10.90
2018-04-09T08:03:41.873Z,10.30
2018-04-09T08:04:41.763Z,10.40
2018-04-09T08:05:42.068Z,11.50
2018-04-09T08:06:42.180Z,11.50
2018-04-09T08:07:42.247Z,11.20
2018-04-09T08:08:42.550Z,11.90
2018-04-09T08:09:42.518Z,10.60
2018-04-09T08:10:42.875Z,11.00
2018-04-09T08:11:42.682Z,11.10
2018-04-09T08:12:42.875Z,11.20
2018-04-09T08:13:43.204Z,11.20
2018-04-09T08:14:43.219Z,11.10
2018-04-09T08:15:43.450Z,11.20
2018-04-09T08:16:43.696Z,10.80
2018-04-09T08:17:43.638Z,10.80
2018-04-09T08:18:43.956Z,10.50
2018-04-09T08:19:44.360Z,10.70
2018-04-09T08:20:44.628Z,10.40
2018-04-09T08:21:44.321Z,10.30
2018-04-09T08:22:44.522Z,10.80
2018-04-09T08:23:44.707Z,10.90
2018-04-09T08:24:44.893Z,11.10
2018-04-09T08:25:45.083Z,11.80
2018-04-09T08:26:45.263Z,11.40
2018-04-09T08:27:45.559Z,11.00
2018-04-09T08:28:45.636Z,11.40
2018-04-09T08:29:45.838Z,11.70
2018-04-09T08:30:46.036Z,11.60
2018-04-09T08:31:46.393Z,11.40
2018-04-09T08:32:46.678Z,11.60
2018-04-09T08:33:46.779Z,12.00
2018-04-09T08:34:46.892Z,11.90
2018-04-09T08:35:46.959Z,11.80
2018-04-09T08:36:48.887Z,11.20
2018-04-09T08:37:47.246Z,11.70
2018-04-09T08:38:47.560Z,11.50
2018-04-09T08:39:47.676Z,11.50
2018-04-09T08:40:48.032Z,11.50
2018-04-09T08:41:48.125Z,11.90
2018-04-09T08:42:48.535Z,12.00
2018-04-09T08:43:48.451Z,11.80
2018-04-09T08:44:50.748Z,11.70
2018-04-09T08:45:48.654Z,11.30
2018-04-09T08:46:48.884Z,11.50
2018-04-09T08:47:49.402Z,11.50
2018-04-09T08:48:49.189Z,11.00
2018-04-09T08:49:49.448Z,11.10
2018-04-09T08:50:49.404Z,11.00
2018-04-09T08:51:49.441Z,11.00
2018-04-09T08:52:49.625Z,10.40
2018-04-09T08:53:49.810Z,11.70
2018-04-09T08:54:50.033Z,11.00
2018-04-09T08:55:52.153Z,11.50
2018-04-09T08:56:50.393Z,10.70
2018-04-09T08:57:50.594Z,10.70
2018-04-09T08:58:50.800Z,11.00
2018-04-09T08:59:50.995Z,11.00
2018-04-09T09:00:51.233Z,11.90
2018-04-09T09:01:51.430Z,11.00
2018-04-09T09:02:51.627Z,11.20
2018-04-09T09:03:51.810Z,11.50
2018-04-09T09:04:52.007Z,11.40
2018-04-09T09:05:52.198Z,12.00
2018-04-09T09:06:52.387Z,11.50
2018-04-09T09:07:52.586Z,11.20
2018-04-09T09:08:52.792Z,12.20
2018-04-09T09:09:52.993Z,11.60
2018-04-09T09:10:53.182Z,11.80
2018-04-09T09:11:53.384Z,11.10
2018-04-09T09:12:53.621Z,11.50
2018-04-09T09:13:53.807Z,12.00
2018-04-09T09:14:54.016Z,12.20
2018-04-09T09:15:54.198Z,12.00
2018-04-09T09:16:54.378Z,11.90
2018-04-09T09:17:54.778Z,10.80
2018-04-09T09:18:55.032Z,11.40
2018-04-09T09:19:54.902Z,11.30
2018-04-09T09:20:55.107Z,11.30
2018-04-09T09:21:55.290Z,10.70
2018-04-09T09:22:55.486Z,11.00
2018-04-09T09:23:55.798Z,11.20
2018-04-09T09:24:55.861Z,11.30
2018-04-09T09:25:56.052Z,11.40
2018-04-09T09:26:56.239Z,11.00
2018-04-09T09:27:56.426Z,11.30
2018-04-09T09:28:57.081Z,11.10
2018-04-09T09:29:56.849Z,11.20
2018-04-09T09:30:57.346Z,11.50
2018-04-09T09:31:58.663Z,10.90
2018-04-09T09:32:57.542Z,11.40
2018-04-09T09:33:57.576Z,11.00
2018-04-09T09:34:57.784Z,11.40
2018-04-09T09:35:57.967Z,10.80
2018-04-09T09:36:58.415Z,10.80
2018-04-09T09:37:58.397Z,10.70
2018-04-09T09:38:58.616Z,11.50
2018-04-09T09:39:58.853Z,10.40
2018-04-09T09:40:58.840Z,10.40
2018-04-09T09:41:59.277Z,11.00
2018-04-09T09:42:59.126Z,11.00
2018-04-09T09:43:59.320Z,10.90
2018-04-09T09:44:59.523Z,11.50
2018-04-09T09:46:03.209Z,11.10
2018-04-09T09:46:59.876Z,11.10
2018-04-09T09:48:02.654Z,11.70
2018-04-09T09:49:01.165Z,11.80
2018-04-09T09:50:04.146Z,11.70
2018-04-09T09:51:01.199Z,12.40
2018-04-09T09:52:03.630Z,11.90
2018-04-09T09:53:00.945Z,11.80
2018-04-09T09:54:01.138Z,11.40
2018-04-09T09:55:01.327Z,11.80
2018-04-09T09:56:01.591Z,12.30
2018-04-09T09:57:01.655Z,11.30
2018-04-09T09:58:01.845Z,11.20
2018-04-09T09:59:02.054Z,11.30
2018-04-09T10:00:02.251Z,11.40
2018-04-09T10:01:02.446Z,10.60
2018-04-09T10:02:02.629Z,10.70
2018-04-09T10:03:02.827Z,10.80
2018-04-09T10:04:03.057Z,10.70
2018-04-09T10:05:04.885Z,10.30
2018-04-09T10:06:04.303Z,10.40
2018-04-09T10:07:03.594Z,10.20
2018-04-09T10:08:03.786Z,10.30
2018-04-09T10:09:03.986Z,10.20
2018-04-09T10:10:04.160Z,10.00
2018-04-09T10:11:04.358Z,9.90
2018-04-09T10:12:04.549Z,9.70
2018-04-09T10:13:04.734Z,9.30
2018-04-09T10:14:04.928Z,9.30
2018-04-09T10:15:05.130Z,9.50
2018-04-09T10:16:05.315Z,9.40
2018-04-09T10:17:05.498Z,9.50
2018-04-09T10:18:05.690Z,9.00
2018-04-09T10:19:05.880Z,8.60
2018-04-09T10:20:06.064Z,8.40
2018-04-09T10:21:06.256Z,8.20
2018-04-09T10:22:06.440Z,8.10
2018-04-09T10:23:06.640Z,8.20
2018-04-09T10:24:06.829Z,8.90
2018-04-09T10:25:07.018Z,8.20
2018-04-09T10:26:07.206Z,8.50
2018-04-09T10:27:07.396Z,8.40
2018-04-09T10:28:07.585Z,8.20
2018-04-09T10:29:07.772Z,8.50
2018-04-09T10:30:07.972Z,8.10
2018-04-09T10:31:08.156Z,8.40
2018-04-09T10:32:08.421Z,7.80
2018-04-09T10:33:08.507Z,8.50
2018-04-09T10:34:08.681Z,7.80
2018-04-09T10:35:08.869Z,7.20
2018-04-09T10:36:09.061Z,7.80
2018-04-09T10:37:09.248Z,8.00
2018-04-09T10:38:09.434Z,7.60
2018-04-09T10:39:09.631Z,8.20
2018-04-09T10:40:09.819Z,8.00
2018-04-09T10:41:10.008Z,7.80
2018-04-09T10:42:10.194Z,8.50
2018-04-09T10:43:10.381Z,8.50
2018-04-09T10:44:10.576Z,8.20
2018-04-09T10:45:10.769Z,8.50
2018-04-09T10:46:10.961Z,8.80
2018-04-09T10:47:11.152Z,8.90
2018-04-09T10:48:11.345Z,8.20
2018-04-09T10:49:11.526Z,8.60
2018-04-09T10:50:11.705Z,8.70
2018-04-09T10:51:11.897Z,8.80
2018-04-09T10:52:12.079Z,9.00
2018-04-09T10:53:12.282Z,9.50
2018-04-09T10:54:12.487Z,9.20
2018-04-09T10:55:12.679Z,9.10
2018-04-09T10:56:12.870Z,9.60
2018-04-09T10:57:13.060Z,9.40
2018-04-09T10:58:13.249Z,8.90
2018-04-09T10:59:13.438Z,8.70
2018-04-09T11:00:13.621Z,8.90
2018-04-09T11:01:13.810Z,8.60
2018-04-09T11:02:14.017Z,8.90
2018-04-09T11:03:14.197Z,8.60
2018-04-09T11:04:14.399Z,8.80
2018-04-09T11:05:14.584Z,8.10
2018-04-09T11:06:14.774Z,8.10
2018-04-09T11:07:15.005Z,8.50
2018-04-09T11:08:15.375Z,8.80
2018-04-09T11:09:15.190Z,9.10
2018-04-09T11:10:15.376Z,8.50
2018-04-09T11:11:15.707Z,8.40
2018-04-09T11:12:15.697Z,8.50
2018-04-09T11:13:15.885Z,8.20
2018-04-09T11:14:16.070Z,8.50
2018-04-09T11:15:16.278Z,8.50
2018-04-09T11:16:16.454Z,8.40
2018-04-09T11:17:16.647Z,8.60
2018-04-09T11:18:16.836Z,8.30
2018-04-09T11:19:17.028Z,8.10
2018-04-09T11:20:17.210Z,8.90
2018-04-09T11:21:17.550Z,8.60
2018-04-09T11:22:17.531Z,8.90
2018-04-09T11:23:17.717Z,8.60
2018-04-09T11:24:17.905Z,8.40
2018-04-09T11:25:18.114Z,9.20
2018-04-09T11:26:18.293Z,8.30
2018-04-09T11:27:18.506Z,9.60
2018-04-09T11:28:18.687Z,9.00
2018-04-09T11:29:18.870Z,9.20
2018-04-09T11:30:19.070Z,9.50
2018-04-09T11:31:19.252Z,8.70
2018-04-09T11:32:19.440Z,9.40
2018-04-09T11:33:19.636Z,9.90
2018-04-09T11:34:19.827Z,8.90
2018-04-09T11:35:20.141Z,9.00
2018-04-09T11:36:20.173Z,9.10
2018-04-09T11:37:20.809Z,10.10
2018-04-09T11:38:21.404Z,8.60
2018-04-09T11:39:22.571Z,9.50
2018-04-09T11:40:20.846Z,8.80
2018-04-09T11:41:21.943Z,9.20
2018-04-09T11:42:22.005Z,8.90
2018-04-09T11:43:22.376Z,9.10
2018-04-09T11:44:22.555Z,8.70
2018-04-09T11:45:21.572Z,9.10
2018-04-09T11:46:21.763Z,8.70
2018-04-09T11:47:21.968Z,8.70
2018-04-09T11:48:22.313Z,8.30
2018-04-09T11:49:22.308Z,8.20
2018-04-09T11:50:24.286Z,8.40
2018-04-09T11:51:22.729Z,7.60
2018-04-09T11:52:22.933Z,8.40
2018-04-09T11:53:23.518Z,8.20
2018-04-09T11:54:23.329Z,7.50
2018-04-09T11:55:23.744Z,7.80
2018-04-09T11:56:23.705Z,8.10
2018-04-09T11:57:23.898Z,7.10
2018-04-09T11:58:24.097Z,7.40
2018-04-09T11:59:24.285Z,7.20
2018-04-09T12:00:24.506Z,7.20
2018-04-09T12:01:24.583Z,7.10
2018-04-09T12:02:24.918Z,7.00
2018-04-09T12:03:24.980Z,6.80
2018-04-09T12:04:25.161Z,6.80
2018-04-09T12:05:25.330Z,6.50
2018-04-09T12:06:25.519Z,6.10
2018-04-09T12:07:25.725Z,6.20
2018-04-09T12:08:25.927Z,5.80
2018-04-09T12:09:26.124Z,5.90
2018-04-09T12:10:26.333Z,6.20
2018-04-09T12:11:26.500Z,6.00
2018-04-09T12:12:26.703Z,5.90
2018-04-09T12:13:26.897Z,6.50
2018-04-09T12:14:27.083Z,5.80
2018-04-09T12:15:27.309Z,6.00
2018-04-09T12:16:27.494Z,5.30
2018-04-09T12:17:27.710Z,5.30
2018-04-09T12:18:27.857Z,5.80
2018-04-09T12:19:27.955Z,6.50
2018-04-09T12:20:28.144Z,5.70
2018-04-09T12:21:28.377Z,5.90
2018-04-09T12:22:28.579Z,6.00
2018-04-09T12:23:29.004Z,6.00
2018-04-09T12:24:28.966Z,5.80
2018-04-09T12:25:29.205Z,5.60
2018-04-09T12:26:29.267Z,5.50
2018-04-09T12:27:29.466Z,5.30
2018-04-09T12:28:29.636Z,5.00
2018-04-09T12:29:29.825Z,5.90
2018-04-09T12:30:30.071Z,5.70
2018-04-09T12:31:30.127Z,5.70
2018-04-09T12:32:30.315Z,5.40
2018-04-09T12:33:30.500Z,5.70
2018-04-09T12:34:30.688Z,5.60
2018-04-09T12:35:30.886Z,5.30
2018-04-09T12:36:31.085Z,5.50
2018-04-09T12:37:31.272Z,5.70
2018-04-09T12:38:31.469Z,5.60
2018-04-09T12:39:31.659Z,5.20
2018-04-09T12:40:31.876Z,5.10
2018-04-09T12:41:32.081Z,4.90
2018-04-09T12:42:32.273Z,4.60
2018-04-09T12:43:35.409Z,4.70
2018-04-09T12:44:32.724Z,4.90
2018-04-09T12:45:32.910Z,5.00
2018-04-09T12:46:33.098Z,4.90
2018-04-09T12:47:33.289Z,5.00
2018-04-09T12:48:33.486Z,5.00
2018-04-09T12:49:33.698Z,5.60
2018-04-09T12:50:33.915Z,5.20
2018-04-09T12:51:34.176Z,5.10
2018-04-09T12:52:34.310Z,5.00
2018-04-09T12:53:34.499Z,5.00
2018-04-09T12:54:34.699Z,4.80
2018-04-09T12:55:34.887Z,5.00
2018-04-09T12:56:35.104Z,5.30
2018-04-09T12:57:35.281Z,5.30
2018-04-09T12:58:35.460Z,5.60
2018-04-09T12:59:35.653Z,5.70
2018-04-09T13:00:35.869Z,5.80
2018-04-09T13:01:36.082Z,5.50
2018-04-09T13:02:38.071Z,5.70
2018-04-09T13:03:36.754Z,6.00
2018-04-09T13:04:37.191Z,5.40
2018-04-09T13:05:36.756Z,5.30
2018-04-09T13:06:36.939Z,5.60
2018-04-09T13:07:37.143Z,5.40
2018-04-09T13:08:37.433Z,5.70
2018-04-09T13:09:37.490Z,5.70
2018-04-09T13:10:37.681Z,5.70
2018-04-09T13:11:37.876Z,5.70
2018-04-09T13:12:38.061Z,5.70
2018-04-09T13:13:40.630Z,6.00