createdAt,value
2017-12-30T00:00:32.568Z,58.05
2017-12-30T00:01:35.053Z,58.05
2017-12-30T00:02:37.532Z,58.10
2017-12-30T00:03:40.013Z,58.18
2017-12-30T00:04:42.494Z,58.20
2017-12-30T00:05:44.967Z,58.25
2017-12-30T00:06:47.443Z,58.25
2017-12-30T00:07:49.910Z,58.25
2017-12-30T00:08:52.374Z,58.28
2017-12-30T00:09:54.847Z,58.34
2017-12-30T00:10:57.328Z,58.41
2017-12-30T00:11:59.800Z,58.46
2017-12-30T00:13:02.274Z,58.53
2017-12-30T00:14:04.740Z,58.62
2017-12-30T00:15:07.203Z,58.65
2017-12-30T00:16:09.672Z,58.96
2017-12-30T00:17:12.143Z,59.03
2017-12-30T00:18:14.626Z,59.08
2017-12-30T00:19:17.085Z,59.17
2017-12-30T00:20:19.542Z,59.01
2017-12-30T00:21:22.016Z,59.03
2017-12-30T00:22:24.488Z,59.19
2017-12-30T00:23:26.960Z,59.28
2017-12-30T00:24:29.421Z,59.33
2017-12-30T00:25:31.900Z,59.33
2017-12-30T00:26:34.365Z,59.31
2017-12-30T00:27:36.821Z,59.10
2017-12-30T00:28:39.304Z,59.13
2017-12-30T00:29:41.770Z,59.19
2017-12-30T00:30:44.250Z,59.37
2017-12-30T00:31:46.710Z,59.39
2017-12-30T00:32:49.188Z,59.43
2017-12-30T00:33:51.663Z,59.39
2017-12-30T00:34:54.160Z,59.36
2017-12-30T00:35:56.632Z,59.27
2017-12-30T00:36:59.112Z,59.16
2017-12-30T00:38:01.600Z,59.14
2017-12-30T00:39:04.054Z,59.16
2017-12-30T00:40:06.528Z,59.22
2017-12-30T00:41:09.008Z,59.33
2017-12-30T00:42:11.492Z,59.28
2017-12-30T00:43:13.964Z,59.50
2017-12-30T00:44:16.422Z,59.85
2017-12-30T00:45:18.893Z,59.77
2017-12-30T00:46:21.355Z,59.63
2017-12-30T00:47:23.857Z,59.71
2017-12-30T00:48:26.413Z,59.78
2017-12-30T00:49:28.874Z,59.65
2017-12-30T00:50:31.334Z,59.68
2017-12-30T00:51:33.795Z,59.74
2017-12-30T00:52:36.276Z,60.00
2017-12-30T00:53:38.733Z,60.01
2017-12-30T00:54:41.194Z,60.06
2017-12-30T00:55:43.653Z,60.02
2017-12-30T00:56:46.114Z,60.02
2017-12-30T00:57:48.595Z,60.16
2017-12-30T00:58:51.072Z,60.01
2017-12-30T00:59:53.539Z,59.94
2017-12-30T01:00:56.014Z,60.14
2017-12-30T01:01:58.495Z,60.38
2017-12-30T01:03:00.970Z,60.48
2017-12-30T01:04:03.448Z,60.50
2017-12-30T01:05:05.910Z,60.43
2017-12-30T01:06:08.369Z,60.49
2017-12-30T01:07:10.850Z,60.53
2017-12-30T01:08:13.328Z,60.59
2017-12-30T01:09:15.804Z,60.65
2017-12-30T01:10:18.332Z,60.58
2017-12-30T01:11:20.804Z,60.60
2017-12-30T01:12:23.276Z,60.52
2017-12-30T01:13:25.752Z,60.59
2017-12-30T01:14:28.214Z,60.54
2017-12-30T01:15:30.688Z,60.52
2017-12-30T01:16:33.164Z,60.87
2017-12-30T01:17:35.626Z,60.95
2017-12-30T01:18:38.090Z,60.95
2017-12-30T01:19:40.577Z,61.00
2017-12-30T01:20:43.060Z,61.07
2017-12-30T01:21:45.531Z,61.09
2017-12-30T01:22:48.031Z,61.16
2017-12-30T01:23:50.498Z,61.10
2017-12-30T01:24:52.987Z,61.04
2017-12-30T01:25:55.462Z,60.98
2017-12-30T01:26:57.935Z,61.04
2017-12-30T01:28:00.390Z,61.08
2017-12-30T01:29:02.872Z,61.12
2017-12-30T01:30:05.353Z,61.17
2017-12-30T01:31:07.805Z,61.24
2017-12-30T01:32:10.279Z,61.22
2017-12-30T01:33:12.754Z,61.20
2017-12-30T01:34:15.232Z,61.14
2017-12-30T01:35:17.692Z,61.11
2017-12-30T01:36:20.182Z,61.00
2017-12-30T01:37:22.646Z,61.05
2017-12-30T01:38:25.114Z,61.01
2017-12-30T01:39:27.570Z,61.11
2017-12-30T01:40:30.038Z,61.18
2017-12-30T01:41:32.516Z,61.25
2017-12-30T01:42:34.975Z,61.30
2017-12-30T01:43:37.468Z,61.36
2017-12-30T01:44:39.925Z,61.35
2017-12-30T01:45:42.382Z,61.28
2017-12-30T01:46:44.858Z,61.31
2017-12-30T01:47:47.314Z,61.36
2017-12-30T01:49:01.751Z,61.33
2017-12-30T01:50:04.227Z,61.20
2017-12-30T01:51:06.699Z,61.31
2017-12-30T01:52:09.158Z,61.32
2017-12-30T01:53:11.628Z,61.36
2017-12-30T01:54:14.124Z,61.34
2017-12-30T01:55:16.581Z,61.29
2017-12-30T01:56:19.042Z,61.33
2017-12-30T01:57:21.502Z,61.38
2017-12-30T01:58:23.980Z,61.28
2017-12-30T01:59:26.468Z,61.44
2017-12-30T02:00:28.948Z,61.37
2017-12-30T02:01:31.433Z,61.41
2017-12-30T02:02:33.902Z,61.58
2017-12-30T02:03:36.376Z,61.50
2017-12-30T02:04:38.854Z,61.39
2017-12-30T02:05:41.328Z,61.40
2017-12-30T02:06:43.794Z,61.61
2017-12-30T02:07:46.271Z,61.61
2017-12-30T02:08:48.743Z,61.38
2017-12-30T02:09:51.252Z,60.93
2017-12-30T02:10:53.729Z,60.87
2017-12-30T02:11:56.189Z,60.89
2017-12-30T02:12:58.646Z,60.96
2017-12-30T02:14:01.102Z,60.94
2017-12-30T02:15:03.600Z,60.95
2017-12-30T02:16:06.072Z,60.98
2017-12-30T02:17:08.544Z,61.05
2017-12-30T02:18:11.016Z,61.02
2017-12-30T02:19:13.478Z,61.02
2017-12-30T02:20:15.957Z,61.05
2017-12-30T02:21:18.414Z,61.19
2017-12-30T02:22:20.892Z,61.45
2017-12-30T02:23:23.360Z,61.61
2017-12-30T02:24:25.843Z,61.56
2017-12-30T02:25:28.321Z,61.50
2017-12-30T02:26:30.800Z,61.37
2017-12-30T02:27:33.283Z,61.30
2017-12-30T02:28:35.742Z,61.30
2017-12-30T02:29:38.212Z,61.33
2017-12-30T02:30:40.691Z,61.30
2017-12-30T02:31:43.154Z,61.34
2017-12-30T02:32:45.622Z,61.35
2017-12-30T02:33:48.085Z,61.42
2017-12-30T02:34:50.564Z,61.48
2017-12-30T02:35:53.051Z,61.28
2017-12-30T02:36:55.532Z,61.38
2017-12-30T02:37:57.993Z,61.46
2017-12-30T02:39:00.454Z,61.47
2017-12-30T02:40:02.918Z,61.46
2017-12-30T02:41:05.423Z,61.37
2017-12-30T02:42:07.878Z,61.40
2017-12-30T02:43:10.340Z,61.37
2017-12-30T02:44:12.813Z,61.16
2017-12-30T02:45:15.274Z,61.19
2017-12-30T02:46:17.772Z,61.23
2017-12-30T02:47:20.252Z,61.32
2017-12-30T02:48:22.723Z,61.39
2017-12-30T02:49:25.207Z,61.39
2017-12-30T02:50:27.680Z,61.29
2017-12-30T02:51:30.172Z,61.42
2017-12-30T02:52:32.634Z,61.52
2017-12-30T02:53:35.093Z,61.45
2017-12-30T02:54:37.569Z,61.44
2017-12-30T02:55:40.083Z,61.41
2017-12-30T02:56:42.568Z,61.45
2017-12-30T02:57:45.124Z,61.49
2017-12-30T02:58:47.614Z,61.47
2017-12-30T02:59:50.077Z,61.62
2017-12-30T03:00:52.562Z,61.51
2017-12-30T03:01:55.057Z,61.39
2017-12-30T03:02:57.517Z,61.25
2017-12-30T03:03:59.988Z,61.21
2017-12-30T03:05:02.460Z,61.24
2017-12-30T03:06:04.944Z,61.33
2017-12-30T03:07:07.427Z,61.32
2017-12-30T03:08:09.881Z,61.28
2017-12-30T03:09:12.341Z,61.17
2017-12-30T03:10:14.801Z,61.19
2017-12-30T03:11:17.276Z,61.08
2017-12-30T03:12:19.758Z,61.01
2017-12-30T03:13:22.217Z,60.96
2017-12-30T03:14:24.673Z,60.96
2017-12-30T03:15:27.148Z,61.15
2017-12-30T03:16:29.625Z,61.41
2017-12-30T03:17:32.126Z,61.50
2017-12-30T03:18:34.586Z,61.76
2017-12-30T03:19:37.045Z,61.44
2017-12-30T03:20:39.514Z,61.41
2017-12-30T03:21:41.987Z,60.90
2017-12-30T03:22:44.479Z,60.67
2017-12-30T03:23:46.937Z,60.30
2017-12-30T03:24:49.401Z,59.93
2017-12-30T03:25:51.879Z,60.24
2017-12-30T03:26:54.356Z,60.45
2017-12-30T03:27:56.842Z,60.42
2017-12-30T03:28:59.320Z,60.52
2017-12-30T03:30:01.782Z,60.76
2017-12-30T03:31:04.237Z,60.96
2017-12-30T03:32:06.711Z,60.68
2017-12-30T03:33:09.208Z,60.62
2017-12-30T03:34:11.675Z,60.61
2017-12-30T03:35:14.143Z,60.57
2017-12-30T03:36:16.624Z,60.59
2017-12-30T03:37:19.096Z,60.65
2017-12-30T03:38:21.596Z,60.49
2017-12-30T03:39:24.066Z,60.61
2017-12-30T03:40:26.552Z,60.39
2017-12-30T03:41:29.014Z,60.29
2017-12-30T03:42:31.478Z,60.50
2017-12-30T03:43:33.966Z,59.99
2017-12-30T03:44:36.430Z,59.98
2017-12-30T03:45:38.912Z,60.02
2017-12-30T03:46:41.373Z,60.22
2017-12-30T03:47:43.847Z,60.13
2017-12-30T03:48:46.348Z,60.28
2017-12-30T03:49:48.827Z,60.28
2017-12-30T03:50:51.286Z,60.41
2017-12-30T03:51:53.761Z,60.40
2017-12-30T03:52:56.240Z,60.28
2017-12-30T03:53:58.726Z,60.33
2017-12-30T03:55:01.204Z,60.42
2017-12-30T03:56:03.688Z,60.32
2017-12-30T03:57:06.173Z,60.19
2017-12-30T03:59:10.421Z,60.17
2017-12-30T04:00:12.882Z,60.28
2017-12-30T04:01:15.341Z,60.47
2017-12-30T04:02:17.823Z,60.43
2017-12-30T04:03:20.300Z,60.48
2017-12-30T04:04:22.777Z,60.54
2017-12-30T04:05:25.260Z,60.53
2017-12-30T04:06:27.721Z,60.61
2017-12-30T04:07:30.196Z,60.63
2017-12-30T04:08:32.671Z,60.54
2017-12-30T04:09:35.167Z,60.55
2017-12-30T04:10:37.629Z,60.68
2017-12-30T04:11:40.094Z,60.84
2017-12-30T04:12:42.562Z,61.21
2017-12-30T04:13:45.046Z,61.31
2017-12-30T04:14:47.548Z,61.31
2017-12-30T04:15:50.013Z,61.35
2017-12-30T04:16:52.490Z,61.33
2017-12-30T04:17:54.949Z,61.35
2017-12-30T04:18:57.436Z,61.37
2017-12-30T04:19:59.944Z,61.35
2017-12-30T04:21:02.411Z,61.47
2017-12-30T04:22:04.886Z,61.58
2017-12-30T04:23:07.349Z,61.75
2017-12-30T04:24:09.813Z,61.88
2017-12-30T04:25:12.307Z,61.68
2017-12-30T04:26:14.863Z,61.33
2017-12-30T04:27:17.330Z,61.16
2017-12-30T04:28:19.808Z,61.23
2017-12-30T04:29:22.266Z,61.31
2017-12-30T04:30:24.766Z,61.23
2017-12-30T04:31:27.222Z,61.41
2017-12-30T04:32:29.687Z,61.11
2017-12-30T04:33:32.165Z,60.91
2017-12-30T04:34:34.671Z,61.09
2017-12-30T04:35:37.154Z,60.75
2017-12-30T04:36:39.619Z,60.63
2017-12-30T04:37:42.112Z,60.55
2017-12-30T04:38:44.588Z,60.25
2017-12-30T04:39:47.059Z,60.22
2017-12-30T04:40:49.542Z,60.24
2017-12-30T04:41:52.023Z,60.22
2017-12-30T04:42:54.506Z,60.13
2017-12-30T04:43:56.988Z,60.14
2017-12-30T04:44:59.449Z,60.21
2017-12-30T04:46:01.923Z,60.18
2017-12-30T04:47:04.409Z,60.12
2017-12-30T04:48:06.887Z,60.26
2017-12-30T04:49:09.359Z,60.40
2017-12-30T04:50:11.821Z,60.50
2017-12-30T04:51:14.301Z,60.51
2017-12-30T04:52:16.761Z,60.47
2017-12-30T04:53:19.222Z,60.48
2017-12-30T04:54:21.741Z,60.61
2017-12-30T04:55:24.206Z,60.64
2017-12-30T04:56:26.699Z,60.80
2017-12-30T04:57:29.176Z,60.80
2017-12-30T04:58:31.660Z,61.00
2017-12-30T04:59:34.140Z,61.10
2017-12-30T05:00:36.601Z,61.18
2017-12-30T05:01:39.085Z,61.19
2017-12-30T05:02:41.572Z,61.18
2017-12-30T05:03:44.034Z,61.29
2017-12-30T05:04:46.508Z,61.38
2017-12-30T05:05:48.987Z,61.49
2017-12-30T05:06:51.479Z,61.60
2017-12-30T05:07:53.955Z,61.65
2017-12-30T05:08:56.435Z,61.81
2017-12-30T05:09:58.920Z,61.93
2017-12-30T05:11:01.391Z,62.02
2017-12-30T05:12:03.896Z,61.95
2017-12-30T05:13:06.375Z,61.70
2017-12-30T05:14:08.852Z,61.76
2017-12-30T05:15:11.325Z,61.83
2017-12-30T05:16:13.803Z,61.87
2017-12-30T05:17:16.290Z,61.75
2017-12-30T05:18:18.771Z,61.70
2017-12-30T05:19:21.252Z,61.60
2017-12-30T05:20:23.728Z,61.63
2017-12-30T05:21:26.209Z,61.69
2017-12-30T05:22:28.717Z,61.66
2017-12-30T05:23:31.186Z,61.60
2017-12-30T05:24:33.654Z,61.72
2017-12-30T05:25:36.128Z,61.74
2017-12-30T05:26:38.613Z,61.75
2017-12-30T05:27:41.104Z,61.82
2017-12-30T05:28:43.584Z,61.78
2017-12-30T05:29:46.053Z,61.72
2017-12-30T05:30:48.554Z,61.61
2017-12-30T05:31:51.022Z,61.49
2017-12-30T05:32:53.524Z,61.55
2017-12-30T05:33:56.005Z,61.49
2017-12-30T05:34:58.488Z,61.50
2017-12-30T05:36:00.950Z,61.30
2017-12-30T05:37:03.415Z,60.99
2017-12-30T05:38:05.897Z,60.83
2017-12-30T05:39:08.379Z,60.69
2017-12-30T05:40:10.894Z,60.68
2017-12-30T05:41:13.357Z,60.65
2017-12-30T05:42:15.843Z,60.63
2017-12-30T05:43:18.341Z,60.72
2017-12-30T05:44:20.837Z,60.84
2017-12-30T05:45:23.302Z,60.75
2017-12-30T05:46:25.765Z,60.84
2017-12-30T05:47:28.245Z,60.70
2017-12-30T05:48:30.751Z,60.71
2017-12-30T05:49:33.234Z,61.05
2017-12-30T05:50:35.723Z,61.09
2017-12-30T05:51:38.204Z,61.12
2017-12-30T05:52:40.680Z,61.22
2017-12-30T05:53:43.156Z,61.22
2017-12-30T05:54:45.617Z,61.25
2017-12-30T05:55:48.082Z,61.31
2017-12-30T05:56:50.554Z,61.34
2017-12-30T05:57:53.032Z,61.19
2017-12-30T05:58:55.688Z,61.26
2017-12-30T05:59:58.147Z,61.24
2017-12-30T06:01:00.613Z,61.25
2017-12-30T06:02:03.087Z,61.26
2017-12-30T06:03:05.576Z,61.32
2017-12-30T06:04:08.061Z,61.29
2017-12-30T06:05:10.536Z,61.26
2017-12-30T06:06:13.000Z,61.24
2017-12-30T06:07:15.474Z,60.98
2017-12-30T06:08:17.947Z,60.92
2017-12-30T06:09:20.448Z,61.03
2017-12-30T06:10:22.924Z,61.22
2017-12-30T06:11:25.385Z,61.33
2017-12-30T06:12:27.864Z,61.46
2017-12-30T06:13:30.336Z,61.44
2017-12-30T06:14:32.826Z,61.52
2017-12-30T06:15:35.281Z,61.56
2017-12-30T06:16:37.750Z,61.53
2017-12-30T06:17:40.214Z,61.56
2017-12-30T06:18:42.678Z,61.64
2017-12-30T06:19:45.181Z,61.76
2017-12-30T06:20:47.660Z,61.78
2017-12-30T06:21:50.125Z,61.93
2017-12-30T06:22:52.582Z,62.09
2017-12-30T06:23:55.068Z,62.21
2017-12-30T06:24:57.568Z,62.28
2017-12-30T06:26:00.046Z,62.25
2017-12-30T06:27:02.523Z,62.32
2017-12-30T06:28:04.985Z,62.32
2017-12-30T06:29:07.451Z,62.26
2017-12-30T06:30:09.951Z,61.95
2017-12-30T06:31:12.414Z,61.02
2017-12-30T06:32:14.973Z,60.74
2017-12-30T06:33:17.442Z,60.67
2017-12-30T06:34:19.910Z,60.57
2017-12-30T06:35:22.411Z,60.55
2017-12-30T06:36:24.895Z,60.54
2017-12-30T06:37:27.358Z,60.58
2017-12-30T06:38:30.812Z,60.52
2017-12-30T06:39:33.293Z,60.49
2017-12-30T06:40:35.818Z,60.46
2017-12-30T06:41:38.285Z,60.39
2017-12-30T06:42:40.764Z,60.53
2017-12-30T06:43:43.244Z,60.56
2017-12-30T06:44:45.725Z,60.76
2017-12-30T06:45:48.220Z,60.86
2017-12-30T06:46:50.681Z,60.69
2017-12-30T06:47:53.159Z,60.70
2017-12-30T06:48:55.639Z,60.74
2017-12-30T06:49:58.101Z,60.91
2017-12-30T06:51:00.618Z,60.81
2017-12-30T06:52:03.091Z,60.85
2017-12-30T06:53:05.568Z,60.55
2017-12-30T06:54:08.026Z,60.46
2017-12-30T06:55:10.486Z,60.20
2017-12-30T06:56:12.987Z,60.17
2017-12-30T06:57:15.449Z,60.08
2017-12-30T06:58:17.910Z,59.93
2017-12-30T06:59:20.391Z,59.83
2017-12-30T07:00:22.871Z,59.85
2017-12-30T07:01:25.370Z,59.90
2017-12-30T07:02:27.852Z,59.81
2017-12-30T07:03:30.328Z,59.81
2017-12-30T07:04:32.799Z,59.85
2017-12-30T07:05:35.271Z,59.92
2017-12-30T07:06:37.768Z,59.94
2017-12-30T07:07:40.225Z,60.03
2017-12-30T07:08:42.682Z,60.21
2017-12-30T07:09:45.142Z,60.24
2017-12-30T07:10:47.610Z,60.32
2017-12-30T07:11:50.106Z,60.34
2017-12-30T07:12:52.583Z,60.37
2017-12-30T07:13:55.068Z,60.44
2017-12-30T07:14:57.530Z,60.63
2017-12-30T07:15:59.986Z,60.76
2017-12-30T07:17:02.512Z,60.98
2017-12-30T07:18:04.956Z,61.10
2017-12-30T07:19:07.432Z,61.05
2017-12-30T07:20:09.898Z,60.83
2017-12-30T07:21:12.359Z,61.05
2017-12-30T07:22:14.838Z,60.95
2017-12-30T07:23:17.316Z,61.05
2017-12-30T07:24:19.784Z,60.97
2017-12-30T07:25:22.251Z,61.02
2017-12-30T07:26:24.723Z,61.00
2017-12-30T07:27:27.213Z,60.96
2017-12-30T07:28:29.674Z,60.89
2017-12-30T07:29:32.134Z,60.91
2017-12-30T07:30:34.612Z,60.83
2017-12-30T07:31:37.082Z,60.91
2017-12-30T07:32:39.561Z,60.61
2017-12-30T07:33:42.036Z,60.16
2017-12-30T07:34:44.514Z,59.87
2017-12-30T07:35:46.992Z,59.61
2017-12-30T07:36:49.464Z,59.74
2017-12-30T07:37:51.964Z,59.69
2017-12-30T07:38:54.429Z,59.57
2017-12-30T07:39:56.894Z,59.55
2017-12-30T07:40:59.354Z,59.37
2017-12-30T07:42:01.843Z,59.43
2017-12-30T07:43:04.351Z,59.44
2017-12-30T07:44:06.810Z,59.44
2017-12-30T07:45:09.288Z,59.48
2017-12-30T07:46:11.751Z,59.57
2017-12-30T07:47:14.290Z,59.79
2017-12-30T07:48:16.795Z,60.03
2017-12-30T07:49:19.254Z,60.28
2017-12-30T07:50:21.728Z,60.37
2017-12-30T07:51:24.185Z,60.50
2017-12-30T07:52:26.656Z,60.55
2017-12-30T07:53:29.138Z,60.30
2017-12-30T07:54:31.611Z,60.41
2017-12-30T07:55:34.069Z,60.32
2017-12-30T07:56:36.638Z,60.35
2017-12-30T07:57:39.115Z,60.40
2017-12-30T07:58:41.611Z,60.37
2017-12-30T07:59:44.088Z,60.50
2017-12-30T08:00:46.553Z,60.66
2017-12-30T08:01:49.024Z,60.68
2017-12-30T08:02:51.490Z,60.75
2017-12-30T08:03:54.025Z,60.68
2017-12-30T08:04:56.481Z,60.71
2017-12-30T08:05:58.930Z,60.34
2017-12-30T08:07:01.408Z,60.42
2017-12-30T08:08:03.888Z,60.43
2017-12-30T08:09:06.371Z,60.64
2017-12-30T08:10:08.852Z,60.68
2017-12-30T08:11:11.332Z,60.70
2017-12-30T08:12:13.809Z,60.65
2017-12-30T08:13:16.279Z,60.49
2017-12-30T08:14:18.784Z,60.57
2017-12-30T08:15:21.276Z,60.64
2017-12-30T08:16:23.748Z,60.69
2017-12-30T08:17:26.214Z,60.67
2017-12-30T08:18:28.687Z,60.61
2017-12-30T08:19:31.188Z,60.66
2017-12-30T08:20:33.646Z,60.64
2017-12-30T08:21:36.110Z,60.46
2017-12-30T08:22:38.573Z,60.09
2017-12-30T08:23:41.045Z,60.12
2017-12-30T08:24:43.548Z,59.96
2017-12-30T08:25:46.036Z,59.88
2017-12-30T08:26:48.512Z,60.24
2017-12-30T08:27:50.980Z,59.83
2017-12-30T08:28:53.442Z,59.94
2017-12-30T08:29:55.918Z,60.05
2017-12-30T08:30:58.397Z,59.68
2017-12-30T08:32:00.862Z,59.83
2017-12-30T08:33:03.335Z,59.80
2017-12-30T08:34:05.820Z,59.76
2017-12-30T08:35:08.302Z,59.74
2017-12-30T08:36:10.784Z,59.49
2017-12-30T08:37:13.246Z,58.64
2017-12-30T08:38:15.697Z,57.92
2017-12-30T08:39:18.176Z,57.16
2017-12-30T08:40:20.735Z,55.58
2017-12-30T08:41:23.197Z,54.84
2017-12-30T08:42:25.653Z,53.94
2017-12-30T08:43:28.133Z,53.18
2017-12-30T08:44:30.622Z,52.90
2017-12-30T08:45:33.120Z,52.02
2017-12-30T08:46:35.574Z,51.63
2017-12-30T08:47:38.038Z,50.96
2017-12-30T08:48:40.493Z,50.56
2017-12-30T08:49:42.954Z,50.46
2017-12-30T08:50:45.478Z,50.84
2017-12-30T08:51:47.951Z,51.05
2017-12-30T08:52:50.432Z,51.45
2017-12-30T08:53:52.909Z,51.59
2017-12-30T08:54:55.397Z,51.43
2017-12-30T08:55:57.900Z,51.22
2017-12-30T08:57:00.366Z,51.24
2017-12-30T08:58:02.830Z,51.05
2017-12-30T08:59:05.300Z,51.09
2017-12-30T09:00:07.788Z,50.96
2017-12-30T09:01:10.347Z,51.05
2017-12-30T09:02:12.824Z,51.08
2017-12-30T09:03:15.367Z,50.91
2017-12-30T09:04:17.823Z,50.66
2017-12-30T09:05:20.274Z,50.11
2017-12-30T09:06:22.745Z,49.84
2017-12-30T09:07:25.207Z,49.68
2017-12-30T09:08:27.661Z,49.43
2017-12-30T09:09:30.114Z,49.23
2017-12-30T09:10:32.604Z,48.92
2017-12-30T09:11:35.077Z,48.75
2017-12-30T09:12:37.533Z,48.66
2017-12-30T09:13:39.977Z,48.56
2017-12-30T09:14:42.444Z,48.67
2017-12-30T09:15:44.928Z,48.47
2017-12-30T09:16:47.378Z,48.48
2017-12-30T09:17:49.844Z,48.54
2017-12-30T09:18:52.438Z,48.55
2017-12-30T09:19:54.939Z,48.72
2017-12-30T09:20:57.400Z,48.53
2017-12-30T09:21:59.888Z,48.46
2017-12-30T09:23:02.362Z,48.14
2017-12-30T09:24:04.828Z,47.90
2017-12-30T09:25:07.299Z,47.67
2017-12-30T09:26:09.751Z,47.64
2017-12-30T09:27:12.221Z,47.53
2017-12-30T09:28:14.687Z,47.39
2017-12-30T09:29:17.153Z,47.24
2017-12-30T09:30:19.619Z,47.24
2017-12-30T09:31:22.074Z,47.18
2017-12-30T09:32:24.598Z,47.01
2017-12-30T09:33:27.050Z,47.14
2017-12-30T09:34:29.514Z,46.96
2017-12-30T09:35:31.980Z,47.22
2017-12-30T09:36:34.434Z,47.25
2017-12-30T09:37:36.927Z,47.68
2017-12-30T09:38:39.396Z,47.74
2017-12-30T09:39:41.857Z,47.76
2017-12-30T09:40:44.326Z,47.93
2017-12-30T09:41:46.778Z,47.95
2017-12-30T09:42:49.254Z,47.88
2017-12-30T09:43:51.720Z,47.93
2017-12-30T09:44:54.189Z,48.00
2017-12-30T09:45:56.651Z,48.04
2017-12-30T09:46:59.115Z,48.11
2017-12-30T09:48:01.585Z,48.28
2017-12-30T09:49:04.044Z,48.51
2017-12-30T09:50:06.536Z,48.64
2017-12-30T09:51:09.000Z,48.86
2017-12-30T09:52:11.484Z,49.07
2017-12-30T09:53:13.957Z,48.95
2017-12-30T09:54:16.509Z,48.56
2017-12-30T09:55:18.976Z,48.94
2017-12-30T09:56:21.452Z,48.79
2017-12-30T09:57:23.897Z,49.04
2017-12-30T09:58:26.421Z,48.96
2017-12-30T09:59:28.886Z,48.55
2017-12-30T10:00:31.352Z,48.98
2017-12-30T10:01:33.801Z,49.08
2017-12-30T10:02:36.263Z,49.03
2017-12-30T10:03:38.754Z,49.10
2017-12-30T10:04:41.294Z,49.17
2017-12-30T10:05:43.747Z,49.21
2017-12-30T10:06:46.205Z,49.33
2017-12-30T10:07:48.684Z,49.44
2017-12-30T10:08:51.183Z,49.61
2017-12-30T10:09:53.685Z,49.74
2017-12-30T10:10:56.120Z,49.94
2017-12-30T10:11:58.570Z,50.06
2017-12-30T10:13:01.030Z,50.23
2017-12-30T10:14:03.498Z,50.40
2017-12-30T10:15:05.950Z,50.54
2017-12-30T10:16:08.420Z,50.75
2017-12-30T10:17:10.873Z,50.92
2017-12-30T10:18:13.336Z,51.10
2017-12-30T10:19:15.828Z,51.29
2017-12-30T10:20:18.282Z,51.42
2017-12-30T10:21:20.745Z,51.55
2017-12-30T10:22:23.219Z,51.67
2017-12-30T10:23:25.683Z,51.85
2017-12-30T10:24:28.172Z,52.02
2017-12-30T10:25:30.656Z,52.18
2017-12-30T10:26:33.136Z,52.39
2017-12-30T10:27:35.586Z,52.48
2017-12-30T10:28:38.042Z,52.66
2017-12-30T10:29:40.517Z,52.80
2017-12-30T10:30:42.974Z,52.92
2017-12-30T10:31:45.443Z,53.05
2017-12-30T10:32:47.912Z,53.12
2017-12-30T10:33:50.377Z,53.27
2017-12-30T10:34:52.854Z,53.32
2017-12-30T10:35:55.312Z,53.37
2017-12-30T10:36:57.762Z,53.53
2017-12-30T10:38:00.230Z,53.78
2017-12-30T10:39:02.685Z,54.06
2017-12-30T10:40:05.176Z,54.09
2017-12-30T10:41:07.625Z,54.20
2017-12-30T10:42:10.078Z,54.37
2017-12-30T10:43:12.552Z,54.39
2017-12-30T10:44:15.006Z,54.50
2017-12-30T10:45:17.478Z,54.59
2017-12-30T10:46:19.945Z,54.57
2017-12-30T10:47:22.398Z,54.67
2017-12-30T10:48:24.846Z,54.82
2017-12-30T10:49:27.306Z,54.75
2017-12-30T10:50:29.838Z,54.72
2017-12-30T10:51:32.315Z,54.80
2017-12-30T10:52:34.780Z,54.88
2017-12-30T10:53:37.254Z,54.85
2017-12-30T10:54:39.709Z,54.96
2017-12-30T10:55:42.186Z,54.94
2017-12-30T10:56:44.656Z,55.03
2017-12-30T10:57:47.119Z,55.06
2017-12-30T10:58:49.570Z,55.15
2017-12-30T10:59:52.032Z,55.23
2017-12-30T11:00:58.482Z,55.22
2017-12-30T11:02:00.943Z,55.29
2017-12-30T11:03:03.390Z,55.38
2017-12-30T11:04:05.860Z,55.35
2017-12-30T11:05:08.323Z,55.45
2017-12-30T11:06:10.800Z,55.50
2017-12-30T11:07:13.272Z,55.45
2017-12-30T11:08:15.721Z,55.48
2017-12-30T11:09:18.173Z,55.55
2017-12-30T11:10:20.626Z,55.66
2017-12-30T11:11:23.117Z,55.79
2017-12-30T11:12:25.580Z,55.93
2017-12-30T11:13:28.043Z,56.04
2017-12-30T11:14:30.528Z,56.06
2017-12-30T11:15:32.978Z,56.11
2017-12-30T11:16:35.468Z,56.20
2017-12-30T11:17:37.932Z,56.31
2017-12-30T11:18:40.396Z,56.35
2017-12-30T11:19:42.851Z,56.34
2017-12-30T11:20:45.328Z,56.39
2017-12-30T11:21:47.812Z,56.28
2017-12-30T11:22:50.276Z,56.28
2017-12-30T11:23:52.726Z,56.20
2017-12-30T11:24:55.178Z,56.12
2017-12-30T11:25:58.808Z,56.16
2017-12-30T11:27:01.311Z,56.24
2017-12-30T11:28:03.777Z,56.16
2017-12-30T11:29:06.265Z,56.20
2017-12-30T11:30:08.760Z,56.23
2017-12-30T11:31:11.244Z,55.99
2017-12-30T11:32:13.743Z,55.31
2017-12-30T11:33:16.205Z,54.71
2017-12-30T11:34:18.674Z,54.19
2017-12-30T11:35:21.146Z,53.76
2017-12-30T11:36:23.614Z,53.61
2017-12-30T11:37:26.098Z,53.38
2017-12-30T11:38:28.575Z,53.38
2017-12-30T11:39:31.076Z,53.42
2017-12-30T11:40:33.538Z,53.36
2017-12-30T11:41:36.008Z,53.25
2017-12-30T11:42:38.490Z,53.11
2017-12-30T11:43:40.982Z,52.97
2017-12-30T11:44:43.458Z,53.12
2017-12-30T11:45:45.944Z,53.32
2017-12-30T11:46:48.410Z,53.59
2017-12-30T11:47:50.908Z,53.64
2017-12-30T11:48:53.374Z,53.83
2017-12-30T11:49:55.852Z,53.85
2017-12-30T11:50:58.331Z,53.87
2017-12-30T11:52:00.812Z,53.79
2017-12-30T11:53:03.320Z,53.69
2017-12-30T11:54:05.815Z,53.57
2017-12-30T11:55:08.301Z,53.56
2017-12-30T11:56:10.770Z,53.54
2017-12-30T11:57:13.243Z,53.52
2017-12-30T11:58:15.729Z,53.55
2017-12-30T11:59:18.465Z,53.60
2017-12-30T12:00:20.936Z,53.64
2017-12-30T12:01:23.419Z,53.76
2017-12-30T12:02:26.791Z,54.71
2017-12-30T12:03:29.287Z,54.85
2017-12-30T12:04:31.756Z,54.85
2017-12-30T12:05:34.224Z,54.64
2017-12-30T12:06:36.704Z,55.02
2017-12-30T12:07:39.180Z,55.20
2017-12-30T12:08:41.665Z,55.38
2017-12-30T12:09:44.141Z,55.52
2017-12-30T12:10:46.660Z,55.61
2017-12-30T12:11:49.164Z,55.62
2017-12-30T12:12:51.659Z,55.68
2017-12-30T12:13:54.142Z,55.73
2017-12-30T12:14:56.601Z,56.02
2017-12-30T12:15:59.061Z,56.10
2017-12-30T12:17:01.544Z,56.59
2017-12-30T12:18:04.010Z,57.00
2017-12-30T12:19:06.614Z,57.30
2017-12-30T12:20:09.105Z,57.60
2017-12-30T12:21:11.574Z,57.82
2017-12-30T12:22:14.056Z,58.20
2017-12-30T12:23:16.536Z,58.50
2017-12-30T12:24:19.035Z,58.90
2017-12-30T12:25:21.525Z,59.18
2017-12-30T12:26:23.999Z,59.30
2017-12-30T12:27:26.482Z,59.28
2017-12-30T12:28:28.971Z,59.29
2017-12-30T12:29:31.532Z,59.42
2017-12-30T12:30:34.069Z,59.43
2017-12-30T12:31:36.551Z,59.27
2017-12-30T12:32:39.013Z,59.16
2017-12-30T12:33:41.492Z,59.10
2017-12-30T12:34:43.991Z,58.90
2017-12-30T12:35:46.476Z,58.83
2017-12-30T12:36:48.938Z,58.63
2017-12-30T12:37:51.440Z,58.49
2017-12-30T12:38:53.921Z,58.40
2017-12-30T12:39:56.441Z,58.24
2017-12-30T12:40:58.906Z,58.34
2017-12-30T12:42:01.384Z,58.25
2017-12-30T12:43:03.864Z,58.08
2017-12-30T12:44:06.347Z,57.92
2017-12-30T12:45:08.864Z,57.96
2017-12-30T12:46:11.329Z,58.00
2017-12-30T12:47:13.794Z,57.77
2017-12-30T12:48:16.276Z,57.47
2017-12-30T12:49:18.747Z,57.14
2017-12-30T12:50:21.221Z,56.95
2017-12-30T12:51:23.686Z,56.74
2017-12-30T12:52:26.149Z,56.58
2017-12-30T12:53:28.632Z,56.43
2017-12-30T12:54:31.103Z,56.29
2017-12-30T12:55:33.591Z,56.23
2017-12-30T12:56:36.072Z,56.15
2017-12-30T12:57:38.556Z,56.08
2017-12-30T12:58:41.035Z,56.01
2017-12-30T12:59:43.498Z,55.94
2017-12-30T13:00:45.978Z,55.88
2017-12-30T13:01:48.450Z,55.83
2017-12-30T13:02:50.918Z,55.78
2017-12-30T13:03:53.434Z,55.73
2017-12-30T13:04:55.915Z,55.67
2017-12-30T13:05:58.400Z,55.60
2017-12-30T13:07:00.874Z,55.54
2017-12-30T13:08:03.351Z,55.47
2017-12-30T13:09:05.837Z,55.44
2017-12-30T13:10:08.308Z,55.39
2017-12-30T13:11:10.782Z,55.37
2017-12-30T13:12:13.245Z,55.30
2017-12-30T13:13:15.709Z,55.27
2017-12-30T13:14:18.205Z,55.23
2017-12-30T13:15:20.676Z,55.18
2017-12-30T13:16:23.141Z,55.13
2017-12-30T13:17:25.614Z,55.08
2017-12-30T13:18:28.092Z,55.04
2017-12-30T13:19:30.563Z,55.02
2017-12-30T13:20:33.047Z,55.02
2017-12-30T13:21:35.528Z,54.99
2017-12-30T13:22:37.993Z,54.96
2017-12-30T13:23:40.453Z,54.88
2017-12-30T13:24:42.932Z,54.77
2017-12-30T13:25:45.412Z,54.95