createdAt,value
2018-07-28T00:13:39.929Z,99.90
2018-07-28T00:21:10.173Z,99.90
2018-07-28T00:23:40.913Z,99.90
2018-07-28T00:28:46.177Z,99.90
2018-07-28T00:38:47.522Z,99.90
2018-07-28T00:43:47.996Z,99.90
2018-07-28T00:46:18.987Z,99.90
2018-07-28T00:53:49.533Z,99.90
2018-07-28T01:06:19.040Z,99.90
2018-07-28T01:13:48.668Z,99.90
2018-07-28T01:18:50.029Z,99.90
2018-07-28T01:23:51.448Z,99.90
2018-07-28T01:33:57.029Z,99.90
2018-07-28T01:43:57.243Z,99.90
2018-07-28T01:56:28.703Z,99.90
2018-07-28T02:01:30.659Z,99.90
2018-07-28T02:06:31.138Z,99.90
2018-07-28T02:31:32.588Z,99.90
2018-07-28T02:36:32.741Z,99.90
2018-07-28T02:44:02.673Z,99.90
2018-07-28T02:54:02.659Z,99.90
2018-07-28T02:59:02.820Z,99.90
2018-07-28T03:06:34.337Z,99.90
2018-07-28T03:09:05.766Z,99.90
2018-07-28T03:14:06.506Z,99.90
2018-07-28T03:19:06.987Z,99.90
2018-07-28T03:26:37.218Z,99.90
2018-07-28T03:39:11.139Z,99.90
2018-07-28T03:46:42.973Z,99.90
2018-07-28T03:49:14.130Z,99.90
2018-07-28T03:59:14.648Z,99.90
2018-07-28T04:01:44.674Z,99.90
2018-07-28T04:04:16.152Z,99.90
2018-07-28T04:11:46.978Z,99.90
2018-07-28T04:14:17.748Z,99.90
2018-07-28T04:16:48.744Z,99.90
2018-07-28T04:19:20.478Z,99.90
2018-07-28T04:24:20.908Z,99.90
2018-07-28T04:26:51.626Z,99.90
2018-07-28T04:31:53.161Z,99.90
2018-07-28T04:34:25.545Z,99.90
2018-07-28T04:44:25.467Z,99.90
2018-07-28T04:51:55.941Z,99.90
2018-07-28T04:54:26.019Z,99.90
2018-07-28T04:56:56.420Z,99.90
2018-07-28T04:59:26.874Z,99.90
2018-07-28T05:01:57.281Z,99.90
2018-07-28T05:04:28.008Z,99.90
2018-07-28T05:06:58.340Z,99.90
2018-07-28T05:11:58.821Z,99.90
2018-07-28T05:16:59.300Z,99.90
2018-07-28T05:24:30.190Z,99.90
2018-07-28T05:29:31.325Z,99.90
2018-07-28T05:34:33.062Z,99.90
2018-07-28T05:37:03.620Z,99.90
2018-07-28T05:39:34.502Z,99.90
2018-07-28T05:42:04.581Z,99.90
2018-07-28T05:44:36.054Z,99.90
2018-07-28T05:49:36.416Z,99.90
2018-07-28T05:52:07.824Z,99.90
2018-07-28T05:54:38.878Z,99.90
2018-07-28T05:57:09.543Z,99.90
2018-07-28T05:59:40.328Z,99.90
2018-07-28T06:02:11.693Z,99.90
2018-07-28T06:04:41.599Z,99.90
2018-07-28T06:07:12.421Z,99.90
2018-07-28T06:09:42.882Z,99.90
2018-07-28T06:12:14.190Z,99.90
2018-07-28T06:14:44.583Z,99.90
2018-07-28T06:17:16.299Z,99.90
2018-07-28T06:19:46.718Z,99.90
2018-07-28T06:22:17.058Z,99.90
2018-07-28T06:27:17.221Z,99.90
2018-07-28T06:29:47.405Z,99.90
2018-07-28T06:32:18.401Z,99.90
2018-07-28T06:34:49.123Z,99.90
2018-07-28T06:39:49.918Z,99.90
2018-07-28T06:44:50.341Z,99.90
2018-07-28T06:47:21.399Z,99.90
2018-07-28T06:49:52.743Z,99.90
2018-07-28T06:52:24.801Z,99.90
2018-07-28T06:54:56.063Z,99.90
2018-07-28T07:07:16.639Z,99.90
2018-07-28T07:09:46.985Z,99.90
2018-07-28T07:12:18.406Z,99.90
2018-07-28T07:14:49.377Z,99.90
2018-07-28T07:17:20.106Z,99.90
2018-07-28T07:19:51.146Z,99.90
2018-07-28T07:22:21.927Z,99.90
2018-07-28T07:24:53.359Z,99.90
2018-07-28T07:27:23.941Z,99.90
2018-07-28T07:29:54.736Z,99.90
2018-07-28T07:32:25.472Z,99.90
2018-07-28T07:34:56.118Z,99.90
2018-07-28T07:37:27.799Z,99.90
2018-07-28T07:39:58.859Z,99.90
2018-07-28T07:42:29.214Z,99.90
2018-07-28T07:44:59.688Z,99.90
2018-07-28T07:47:30.711Z,99.90
2018-07-28T07:50:01.760Z,98.60
2018-07-28T07:52:33.445Z,99.90
2018-07-28T07:55:05.004Z,99.60
2018-07-28T07:57:35.810Z,99.90
2018-07-28T08:00:06.889Z,99.30
2018-07-28T08:02:38.287Z,99.90
2018-07-28T08:07:39.388Z,98.50
2018-07-28T08:10:10.723Z,94.90
2018-07-28T08:12:41.792Z,96.00
2018-07-28T08:15:12.792Z,96.90
2018-07-28T08:17:44.788Z,97.00
2018-07-28T08:20:15.172Z,96.30
2018-07-28T08:22:46.206Z,95.80
2018-07-28T08:25:17.283Z,96.90
2018-07-28T08:30:19.362Z,95.10
2018-07-28T08:32:51.331Z,96.30
2018-07-28T08:35:22.370Z,96.60
2018-07-28T08:37:52.857Z,95.80
2018-07-28T08:40:25.724Z,96.20
2018-07-28T08:42:57.445Z,94.00
2018-07-28T08:45:28.762Z,93.50
2018-07-28T08:47:59.845Z,93.40
2018-07-28T08:53:00.990Z,92.20
2018-07-28T08:55:31.737Z,92.50
2018-07-28T09:00:32.765Z,91.50
2018-07-28T09:03:04.127Z,92.90
2018-07-28T09:05:35.161Z,91.30
2018-07-28T09:08:07.178Z,91.10
2018-07-28T09:10:38.260Z,89.90
2018-07-28T09:13:09.574Z,90.30
2018-07-28T09:15:40.004Z,88.90
2018-07-28T09:18:10.694Z,89.60
2018-07-28T09:20:41.728Z,87.90
2018-07-28T09:23:12.451Z,87.50
2018-07-28T09:25:43.801Z,88.00
2018-07-28T09:28:14.836Z,89.30
2018-07-28T09:30:45.561Z,88.10
2018-07-28T09:33:16.869Z,90.50
2018-07-28T09:35:47.640Z,89.10
2018-07-28T09:38:19.053Z,87.50
2018-07-28T09:43:20.120Z,84.50
2018-07-28T09:45:51.495Z,81.90
2018-07-28T09:48:22.521Z,81.60
2018-07-28T09:50:53.241Z,80.50
2018-07-28T09:53:26.523Z,82.00
2018-07-28T09:55:57.239Z,84.30
2018-07-28T09:58:28.599Z,84.70
2018-07-28T10:03:31.972Z,82.30
2018-07-28T10:06:03.321Z,78.90
2018-07-28T10:08:34.030Z,83.70
2018-07-28T10:11:05.324Z,78.80
2018-07-28T10:13:36.131Z,82.00
2018-07-28T10:16:08.125Z,81.00
2018-07-28T10:21:09.239Z,79.60
2018-07-28T10:23:40.275Z,76.70
2018-07-28T10:26:11.325Z,77.10
2018-07-28T10:28:43.006Z,76.90
2018-07-28T10:31:14.360Z,77.30
2018-07-28T10:33:45.079Z,74.60
2018-07-28T10:36:16.182Z,76.80
2018-07-28T10:38:47.159Z,77.40
2018-07-28T10:41:18.199Z,75.80
2018-07-28T10:43:49.239Z,75.50
2018-07-28T10:46:22.199Z,72.40
2018-07-28T10:48:53.553Z,71.50
2018-07-28T10:51:24.599Z,72.30
2018-07-28T10:53:55.671Z,73.30
2018-07-28T10:56:26.334Z,72.70
2018-07-28T10:58:57.394Z,68.90
2018-07-28T11:01:27.800Z,69.70
2018-07-28T11:03:58.849Z,69.30
2018-07-28T11:06:29.881Z,70.40
2018-07-28T11:09:00.617Z,71.50
2018-07-28T11:11:32.284Z,67.50
2018-07-28T11:14:05.239Z,68.00
2018-07-28T11:16:36.292Z,66.50
2018-07-28T11:19:07.707Z,68.40
2018-07-28T11:21:39.640Z,69.60
2018-07-28T11:24:11.002Z,70.90
2018-07-28T11:26:41.430Z,69.50
2018-07-28T11:29:12.768Z,69.40
2018-07-28T11:31:53.451Z,68.20
2018-07-28T11:34:34.360Z,68.90
2018-07-28T11:37:15.376Z,66.30
2018-07-28T11:39:56.079Z,67.60
2018-07-28T11:42:36.630Z,65.00
2018-07-28T11:45:15.635Z,67.50
2018-07-28T11:47:47.738Z,65.10
2018-07-28T11:50:18.078Z,65.80
2018-07-28T11:52:48.246Z,67.50
2018-07-28T11:55:19.798Z,70.30
2018-07-28T11:57:50.241Z,70.50
2018-07-28T12:00:20.602Z,70.60
2018-07-28T12:02:51.181Z,67.50
2018-07-28T12:05:22.003Z,67.00
2018-07-28T12:07:53.392Z,67.80
2018-07-28T12:10:24.153Z,69.10
2018-07-28T12:12:54.066Z,66.90
2018-07-28T12:15:25.554Z,67.00
2018-07-28T12:17:56.602Z,70.20
2018-07-28T12:20:27.315Z,64.60
2018-07-28T12:22:58.393Z,65.50
2018-07-28T12:25:29.084Z,65.10
2018-07-28T12:28:00.121Z,68.60
2018-07-28T12:30:31.799Z,66.60
2018-07-28T12:33:02.835Z,67.10
2018-07-28T12:35:34.524Z,67.90
2018-07-28T12:38:05.564Z,66.80
2018-07-28T12:40:36.285Z,65.70
2018-07-28T12:43:06.982Z,67.50
2018-07-28T12:45:37.719Z,67.80
2018-07-28T12:48:08.080Z,64.00
2018-07-28T12:50:38.878Z,64.50
2018-07-28T12:53:09.574Z,64.20
2018-07-28T12:58:10.891Z,65.60
2018-07-28T13:00:41.397Z,64.40
2018-07-28T13:03:12.439Z,65.20
2018-07-28T13:05:43.803Z,62.20
2018-07-28T13:08:14.844Z,61.80
2018-07-28T13:10:45.891Z,62.10
2018-07-28T13:13:17.565Z,60.20
2018-07-28T13:15:48.275Z,60.40
2018-07-28T13:18:18.680Z,62.20
2018-07-28T13:20:49.397Z,63.30
2018-07-28T13:23:20.117Z,62.60
2018-07-28T13:28:20.919Z,59.60
2018-07-28T13:30:52.274Z,61.50
2018-07-28T13:33:24.422Z,59.10
2018-07-28T13:35:55.319Z,59.30
2018-07-28T13:38:26.357Z,58.10
2018-07-28T13:40:57.079Z,58.20
2018-07-28T13:43:27.797Z,59.80
2018-07-28T13:45:58.841Z,59.90
2018-07-28T13:48:30.568Z,61.10
2018-07-28T13:51:02.201Z,56.10
2018-07-28T13:53:34.218Z,57.40
2018-07-28T13:56:05.569Z,58.30
2018-07-28T13:58:36.280Z,58.80
2018-07-28T14:01:07.629Z,56.70
2018-07-28T14:03:39.350Z,56.10
2018-07-28T14:06:10.757Z,57.00
2018-07-28T14:18:43.448Z,56.10
2018-07-28T14:21:14.688Z,56.70
2018-07-28T14:31:15.320Z,54.70
2018-07-28T14:51:17.616Z,53.50
2018-07-28T15:03:47.872Z,51.70
2018-07-28T15:06:18.358Z,53.70
2018-07-28T15:08:49.110Z,53.00
2018-07-28T15:18:50.635Z,54.20
2018-07-28T15:26:22.751Z,56.20
2018-07-28T15:33:55.321Z,58.90
2018-07-28T15:41:27.479Z,59.50
2018-07-28T15:43:57.911Z,59.10
2018-07-28T15:46:29.327Z,57.00
2018-07-28T16:06:31.166Z,60.50
2018-07-28T16:34:00.759Z,57.70
2018-07-28T16:39:01.021Z,58.70
2018-07-28T16:46:31.196Z,61.10
2018-07-28T16:54:00.718Z,60.00
2018-07-28T17:19:00.289Z,60.20
2018-07-28T17:44:06.892Z,63.00
2018-07-28T17:54:07.517Z,62.90
2018-07-28T18:04:08.443Z,65.30
2018-07-28T18:06:39.197Z,65.60
2018-07-28T18:11:41.136Z,67.50
2018-07-28T18:29:12.762Z,72.20
2018-07-28T18:44:15.168Z,76.70
2018-07-28T18:51:44.427Z,80.40
2018-07-28T18:56:45.041Z,77.90
2018-07-28T19:14:24.979Z,82.00
2018-07-28T19:32:01.723Z,87.20
2018-07-28T19:59:42.912Z,87.20
2018-07-28T20:12:14.529Z,89.80
2018-07-28T20:14:45.283Z,89.50
2018-07-28T20:27:16.762Z,91.00
2018-07-28T20:34:48.765Z,91.00
2018-07-28T20:42:19.003Z,92.00
2018-07-28T20:49:50.050Z,91.50
2018-07-28T20:52:20.613Z,91.40
2018-07-28T20:54:51.651Z,91.70
2018-07-28T21:37:23.717Z,93.40
2018-07-28T21:39:54.323Z,93.60
2018-07-28T21:42:28.660Z,93.40
2018-07-28T21:47:29.088Z,93.90
2018-07-28T22:00:00.447Z,94.20
2018-07-28T22:02:32.136Z,93.90
2018-07-28T22:37:35.210Z,96.30
2018-07-28T22:45:11.360Z,96.40
2018-07-28T23:25:10.741Z,99.90
2018-07-28T23:27:41.877Z,99.90
2018-07-28T23:32:43.082Z,99.90
2018-07-28T23:37:43.752Z,99.70
2018-07-28T23:40:14.489Z,99.40
2018-07-28T23:42:44.898Z,99.30
2018-07-28T23:50:15.598Z,99.50
