createdAt,value
2018-11-03T07:10:16.671Z,48.90
2018-11-03T07:12:44.238Z,62.23
2018-11-03T07:15:12.106Z,50.97
2018-11-03T07:17:40.314Z,55.87
2018-11-03T07:20:09.769Z,67.17
2018-11-03T07:22:37.228Z,45.57
2018-11-03T07:25:05.450Z,43.17
2018-11-03T07:27:32.915Z,41.43
2018-11-03T07:30:00.369Z,42.53
2018-11-03T07:32:27.812Z,52.60
2018-11-03T07:34:55.291Z,51.13
2018-11-03T07:37:22.802Z,50.57
2018-11-03T07:39:50.274Z,37.30
2018-11-03T07:42:18.149Z,39.00
2018-11-03T07:44:45.842Z,46.57
2018-11-03T07:47:13.316Z,44.50
2018-11-03T07:49:40.795Z,46.70
2018-11-03T07:52:08.287Z,47.73
2018-11-03T07:54:35.801Z,43.93
2018-11-03T07:57:03.282Z,46.57
2018-11-03T07:59:30.779Z,51.00
2018-11-03T08:01:58.294Z,45.57
2018-11-03T08:04:25.763Z,43.57
2018-11-03T08:06:53.217Z,50.83
2018-11-03T08:09:20.680Z,44.87
2018-11-03T08:11:48.177Z,44.50
2018-11-03T08:14:15.668Z,33.33
2018-11-03T08:16:43.102Z,31.60
2018-11-03T08:19:10.587Z,38.43
2018-11-03T08:21:38.072Z,32.33
2018-11-03T08:24:05.655Z,33.07
2018-11-03T08:26:33.065Z,32.83
2018-11-03T08:29:00.572Z,30.10
2018-11-03T08:31:28.098Z,35.77
2018-11-03T08:33:55.486Z,33.97
2018-11-03T08:36:22.945Z,33.43
2018-11-03T08:38:50.441Z,31.20
2018-11-03T08:41:17.908Z,27.80
2018-11-03T08:43:45.621Z,28.50
2018-11-03T08:46:13.292Z,31.27
2018-11-03T08:48:40.825Z,33.60
2018-11-03T08:51:08.400Z,26.27
2018-11-03T08:53:35.911Z,30.27
2018-11-03T08:56:03.414Z,32.87
2018-11-03T08:58:31.136Z,28.13
2018-11-03T09:00:59.034Z,29.40
2018-11-03T09:03:26.687Z,29.23
2018-11-03T09:05:55.034Z,34.20
2018-11-03T09:08:22.496Z,32.77
2018-11-03T09:10:49.993Z,29.17
2018-11-03T09:13:17.464Z,31.87
2018-11-03T09:15:44.969Z,31.70
2018-11-03T09:18:12.450Z,32.03
2018-11-03T09:20:39.950Z,31.13
2018-11-03T09:23:07.397Z,24.90
2018-11-03T09:25:34.890Z,25.63
2018-11-03T09:28:02.389Z,22.30
2018-11-03T09:30:29.872Z,22.23
2018-11-03T09:32:57.347Z,26.30
2018-11-03T09:35:24.807Z,24.70
2018-11-03T09:37:52.295Z,26.30
2018-11-03T09:40:19.779Z,22.93
2018-11-03T09:42:47.966Z,20.80
2018-11-03T09:45:15.440Z,26.33
2018-11-03T09:47:43.280Z,22.43
2018-11-03T09:50:12.213Z,24.73
2018-11-03T09:52:40.455Z,20.53
2018-11-03T09:55:09.926Z,27.50
2018-11-03T09:57:44.373Z,21.00
2018-11-03T10:00:22.313Z,23.73
2018-11-03T10:03:54.046Z,25.13
2018-11-03T10:06:30.944Z,22.83
2018-11-03T10:09:08.237Z,21.77
2018-11-03T10:11:45.191Z,28.10
2018-11-03T10:20:58.715Z,26.93
2018-11-03T10:23:26.152Z,23.73
2018-11-03T10:25:53.673Z,24.30
2018-11-03T10:28:21.603Z,23.40
2018-11-03T10:30:49.070Z,28.60
2018-11-03T10:33:16.547Z,25.10
2018-11-03T10:35:44.358Z,23.73
2018-11-03T10:38:11.791Z,23.63
2018-11-03T10:40:39.268Z,24.33
2018-11-03T10:43:06.733Z,26.70
2018-11-03T10:45:34.270Z,23.17
2018-11-03T10:48:01.832Z,26.57
2018-11-03T10:50:29.322Z,22.47
2018-11-03T10:52:56.958Z,20.50
2018-11-03T10:55:24.441Z,24.03
2018-11-03T10:57:51.928Z,22.60
2018-11-03T11:00:25.610Z,24.90
2018-11-03T11:02:59.265Z,19.90
2018-11-03T11:05:32.803Z,23.73
2018-11-03T11:08:06.036Z,26.80
2018-11-03T11:10:39.188Z,22.17
2018-11-03T11:13:10.290Z,18.07
2018-11-03T11:15:37.777Z,14.90
2018-11-03T11:18:05.402Z,19.97
2018-11-03T11:20:32.914Z,15.00
2018-11-03T11:23:00.364Z,14.97
2018-11-03T11:25:28.041Z,20.00
2018-11-03T11:27:55.664Z,19.63
2018-11-03T11:30:23.202Z,15.67
2018-11-03T11:32:51.162Z,19.07
2018-11-03T11:35:18.582Z,17.30
2018-11-03T11:37:46.143Z,13.23
2018-11-03T11:40:13.693Z,12.83
2018-11-03T11:42:41.135Z,17.97
2018-11-03T11:45:08.590Z,16.80
2018-11-03T11:47:36.067Z,16.93
2018-11-03T11:50:03.907Z,19.50
2018-11-03T11:52:31.428Z,12.57
2018-11-03T11:54:58.969Z,18.80
2018-11-03T11:57:26.754Z,15.50
2018-11-03T11:59:54.229Z,15.53
2018-11-03T12:02:21.749Z,11.03
2018-11-03T12:04:49.194Z,10.97
2018-11-03T12:07:16.704Z,15.73
2018-11-03T12:09:44.837Z,16.27
2018-11-03T12:12:13.284Z,17.67
2018-11-03T12:14:40.802Z,23.17
2018-11-03T12:17:08.299Z,14.83
2018-11-03T12:19:35.811Z,12.80
2018-11-03T12:22:03.352Z,12.83
2018-11-03T12:24:31.015Z,12.97
2018-11-03T12:26:58.498Z,17.50
2018-11-03T12:29:25.980Z,14.57
2018-11-03T12:31:53.440Z,14.93
2018-11-03T12:34:20.983Z,15.20
2018-11-03T12:36:48.492Z,14.63
2018-11-03T12:39:15.979Z,12.17
2018-11-03T12:41:43.542Z,13.60
2018-11-03T12:44:11.020Z,11.47
2018-11-03T12:46:38.486Z,9.57
2018-11-03T12:49:05.945Z,12.97
2018-11-03T12:51:33.608Z,12.93
2018-11-03T12:54:01.093Z,9.43
2018-11-03T12:56:28.591Z,11.87
2018-11-03T12:58:56.093Z,11.77
2018-11-03T13:01:23.575Z,10.83
2018-11-03T13:03:51.026Z,7.60
2018-11-03T13:06:19.156Z,6.10
2018-11-03T13:08:46.661Z,8.17
2018-11-03T13:11:14.413Z,6.57
2018-11-03T13:13:41.920Z,4.47
2018-11-03T13:16:09.399Z,5.57
2018-11-03T13:18:36.910Z,8.97
2018-11-03T13:21:04.405Z,10.83
2018-11-03T13:23:31.929Z,9.83
2018-11-03T13:25:59.411Z,8.70
2018-11-03T13:28:26.882Z,7.23
2018-11-03T13:30:54.336Z,7.67
2018-11-03T13:33:21.814Z,9.90
2018-11-03T13:35:49.297Z,8.27
2018-11-03T13:38:16.773Z,7.23
2018-11-03T13:40:44.331Z,9.40
2018-11-03T13:43:11.799Z,6.63
2018-11-03T13:45:39.249Z,6.73
2018-11-03T13:48:06.713Z,13.63
2018-11-03T13:50:34.184Z,4.73
2018-11-03T13:53:01.705Z,4.67
2018-11-03T13:55:29.168Z,6.63
2018-11-03T13:57:56.626Z,4.97
2018-11-03T14:00:24.107Z,6.63
2018-11-03T14:02:51.601Z,3.97
2018-11-03T14:05:19.104Z,3.80
2018-11-03T14:07:46.800Z,4.67
2018-11-03T14:10:15.387Z,6.70
2018-11-03T14:12:43.956Z,4.20
2018-11-03T14:15:13.471Z,5.83
2018-11-03T14:17:40.930Z,4.57
2018-11-03T14:20:09.984Z,5.07
2018-11-03T14:22:37.691Z,6.07
2018-11-03T14:25:06.693Z,4.57
2018-11-03T14:27:34.200Z,3.20
2018-11-03T14:30:01.677Z,7.13
2018-11-03T14:32:29.257Z,8.50
2018-11-03T14:34:57.219Z,3.63
2018-11-03T14:37:24.692Z,3.80
2018-11-03T14:39:52.217Z,5.63
2018-11-03T14:42:19.740Z,7.67
2018-11-03T14:44:47.271Z,10.17
2018-11-03T14:47:14.677Z,9.77
2018-11-03T14:49:42.609Z,7.93
2018-11-03T14:52:10.203Z,8.60
2018-11-03T14:54:37.903Z,7.10
2018-11-03T14:57:05.452Z,9.47
2018-11-03T14:59:33.304Z,8.47
2018-11-03T15:02:00.811Z,6.27
2018-11-03T15:04:28.328Z,6.63
2018-11-03T15:06:55.763Z,7.03
2018-11-03T15:09:23.275Z,10.20
2018-11-03T15:11:51.624Z,5.87
2018-11-03T15:14:19.296Z,7.77
2018-11-03T15:16:46.696Z,5.77
2018-11-03T15:19:14.172Z,7.90
2018-11-03T15:21:41.839Z,7.43
2018-11-03T15:24:09.502Z,9.27
2018-11-03T15:26:37.839Z,10.90
2018-11-03T15:29:05.339Z,9.43
2018-11-03T15:31:32.824Z,8.70
2018-11-03T15:34:01.117Z,9.10
2018-11-03T15:36:28.569Z,9.33
2018-11-03T15:38:56.088Z,10.70
2018-11-03T15:41:23.713Z,9.63
2018-11-03T15:43:51.265Z,12.10
2018-11-03T15:46:18.724Z,9.30
2018-11-03T15:48:46.442Z,13.67
2018-11-03T15:51:13.905Z,7.93
2018-11-03T15:56:06.586Z,9.77
2018-11-03T15:59:17.548Z,14.63
2018-11-03T16:01:45.562Z,12.47
2018-11-03T16:04:14.151Z,10.83
2018-11-03T16:06:42.896Z,13.23
2018-11-03T16:09:11.989Z,11.80
2018-11-03T16:11:40.883Z,12.80
2018-11-03T16:14:20.781Z,11.70
2018-11-03T16:16:49.045Z,13.47
2018-11-03T16:19:16.554Z,12.83
2018-11-03T16:21:44.024Z,13.53
2018-11-03T16:24:11.530Z,13.67
2018-11-03T16:26:39.030Z,14.43
2018-11-03T16:29:06.504Z,7.87
2018-11-03T16:31:34.283Z,9.83
2018-11-03T16:34:01.778Z,14.87
2018-11-03T16:36:29.243Z,12.67
2018-11-03T16:38:57.008Z,10.80
2018-11-03T16:41:24.460Z,17.40
2018-11-03T16:43:51.936Z,12.93
2018-11-03T16:46:19.406Z,13.63
2018-11-03T16:48:47.059Z,10.17
2018-11-03T16:51:14.548Z,10.67
2018-11-03T16:53:42.054Z,14.20
2018-11-03T16:56:09.538Z,19.67
2018-11-03T16:58:37.084Z,9.03
2018-11-03T17:01:04.537Z,9.27
2018-11-03T17:03:32.017Z,10.23
2018-11-03T17:05:59.486Z,15.73
2018-11-03T17:08:26.938Z,14.67
2018-11-03T17:10:54.387Z,13.70
2018-11-03T17:17:39.295Z,9.77
2018-11-03T17:20:07.194Z,11.30
2018-11-03T17:22:34.788Z,13.50
2018-11-03T17:25:02.296Z,20.50
2018-11-03T17:27:29.631Z,11.13
2018-11-03T17:29:57.013Z,10.17
2018-11-03T17:32:24.446Z,14.90
2018-11-03T17:34:51.833Z,11.90
2018-11-03T17:37:19.265Z,12.97
2018-11-03T17:39:46.723Z,14.23
2018-11-03T17:42:14.121Z,10.87
2018-11-03T17:44:41.539Z,13.23
2018-11-03T17:47:09.056Z,14.73
2018-11-03T17:49:36.475Z,19.57
2018-11-03T17:52:03.923Z,18.07
2018-11-03T17:54:31.431Z,17.50
2018-11-03T17:56:58.840Z,18.37
2018-11-03T17:59:27.119Z,14.73
2018-11-03T18:01:54.556Z,21.37
2018-11-03T18:04:21.969Z,19.47
2018-11-03T18:06:49.409Z,18.90
2018-11-03T18:09:16.825Z,17.77
2018-11-03T18:11:44.216Z,11.83
2018-11-03T18:14:11.645Z,16.97
2018-11-03T18:16:39.082Z,16.40
2018-11-03T18:19:06.498Z,20.77
2018-11-03T18:21:33.992Z,16.23
2018-11-03T18:24:01.659Z,21.50
2018-11-03T18:26:29.102Z,23.40
2018-11-03T18:28:56.507Z,18.87
2018-11-03T18:31:24.262Z,19.10
2018-11-03T18:33:51.657Z,18.97
2018-11-03T18:36:19.273Z,22.27
2018-11-03T18:38:47.064Z,20.07
2018-11-03T18:41:14.469Z,21.03
2018-11-03T18:43:42.324Z,21.30
2018-11-03T18:46:09.714Z,23.50
2018-11-03T18:48:37.113Z,23.17
2018-11-03T18:51:04.592Z,23.47
2018-11-03T18:53:31.979Z,26.47
2018-11-03T18:55:59.357Z,21.83
2018-11-03T18:58:26.808Z,23.03
2018-11-03T19:00:54.188Z,22.23
2018-11-03T19:03:21.799Z,22.40
2018-11-03T19:05:49.340Z,22.00
2018-11-03T19:08:16.736Z,25.23
2018-11-03T19:10:44.136Z,29.30
2018-11-03T19:13:11.621Z,33.17
2018-11-03T19:15:39.088Z,27.43
2018-11-03T19:18:06.475Z,31.10
2018-11-03T19:20:33.917Z,24.47
2018-11-03T19:23:01.328Z,22.40
2018-11-03T19:25:28.717Z,32.63
2018-11-03T19:27:56.172Z,35.03
2018-11-03T19:30:23.638Z,21.60
2018-11-03T19:32:51.199Z,40.67
2018-11-03T19:35:18.974Z,35.20
2018-11-03T19:37:46.429Z,37.80
2018-11-03T19:40:14.101Z,44.80
2018-11-03T19:42:41.837Z,40.27
2018-11-03T19:45:09.860Z,36.10
2018-11-03T19:47:37.328Z,44.17
2018-11-03T19:50:05.246Z,44.50
2018-11-03T19:52:32.674Z,41.40
2018-11-03T19:55:00.092Z,43.27
2018-11-03T19:57:27.499Z,46.07
2018-11-03T19:59:54.912Z,47.07
2018-11-03T20:02:22.382Z,46.57
2018-11-03T20:04:49.909Z,44.87
2018-11-03T20:07:17.425Z,45.17
2018-11-03T20:09:44.878Z,51.77
2018-11-03T20:12:12.297Z,44.60
2018-11-03T20:14:39.704Z,45.33
2018-11-03T20:17:07.139Z,44.50
2018-11-03T20:19:34.540Z,44.97
2018-11-03T20:22:01.928Z,50.47
2018-11-03T20:24:29.390Z,39.53
2018-11-03T20:26:56.811Z,45.90
2018-11-03T20:29:24.231Z,41.67
2018-11-03T20:31:51.725Z,43.47
2018-11-03T20:34:19.124Z,40.83
2018-11-03T20:36:46.936Z,38.67
2018-11-03T20:39:14.603Z,40.30
2018-11-03T20:41:42.052Z,38.17
2018-11-03T20:44:09.471Z,41.17
2018-11-03T20:46:37.088Z,36.30
2018-11-03T20:49:04.540Z,40.43
2018-11-03T20:51:31.991Z,44.90
2018-11-03T20:53:59.426Z,47.07
2018-11-03T20:56:27.078Z,43.30
2018-11-03T20:58:54.535Z,45.60
2018-11-03T21:01:21.912Z,43.17
2018-11-03T21:03:49.447Z,46.33
2018-11-03T21:06:16.866Z,43.20
2018-11-03T21:08:44.281Z,42.50
2018-11-03T21:11:11.704Z,42.63
2018-11-03T21:13:39.142Z,46.73
2018-11-03T21:16:06.550Z,49.30
2018-11-03T21:18:33.989Z,43.10
2018-11-03T21:21:01.580Z,45.97
2018-11-03T21:23:29.126Z,48.50
2018-11-03T21:25:56.485Z,50.10
2018-11-03T21:28:23.890Z,51.17
2018-11-03T21:30:51.310Z,58.07
2018-11-03T21:33:19.225Z,57.43
2018-11-03T21:35:46.712Z,52.30
2018-11-03T21:38:14.130Z,51.20
2018-11-03T21:40:41.555Z,56.07
2018-11-03T21:43:09.034Z,52.13
2018-11-03T21:45:36.487Z,56.47
2018-11-03T21:48:03.929Z,55.37
2018-11-03T21:50:31.365Z,51.50
2018-11-03T21:52:58.766Z,50.53
2018-11-03T21:55:26.145Z,54.00
2018-11-03T21:57:53.583Z,59.63
2018-11-03T22:00:21.098Z,50.43
2018-11-03T22:02:48.500Z,55.53
2018-11-03T22:05:16.020Z,60.13
2018-11-03T22:07:43.804Z,49.07
2018-11-03T22:10:11.254Z,58.07
2018-11-03T22:12:39.308Z,47.27
2018-11-03T22:15:06.718Z,54.00
2018-11-03T22:17:34.151Z,52.27
2018-11-03T22:20:01.596Z,43.77
2018-11-03T22:22:29.032Z,48.00
2018-11-03T22:24:56.708Z,46.50
2018-11-03T22:27:24.122Z,43.37
2018-11-03T22:29:51.501Z,42.43
2018-11-03T22:32:19.139Z,42.53
2018-11-03T22:34:46.661Z,44.90
2018-11-03T22:37:14.159Z,46.27
2018-11-03T22:39:41.577Z,42.00
2018-11-03T22:42:09.051Z,38.97
2018-11-03T22:44:36.448Z,35.53
2018-11-03T22:47:03.887Z,44.27
2018-11-03T22:49:31.275Z,44.40
2018-11-03T22:51:58.733Z,44.63
2018-11-03T22:54:26.126Z,46.43
2018-11-03T22:56:53.665Z,35.37
2018-11-03T22:59:21.276Z,47.13
2018-11-03T23:01:48.745Z,39.27
2018-11-03T23:04:16.232Z,44.00
2018-11-03T23:06:43.724Z,47.37
2018-11-03T23:09:11.221Z,45.10
2018-11-03T23:11:38.601Z,38.40
2018-11-03T23:14:05.988Z,48.47
2018-11-03T23:16:33.481Z,41.57
2018-11-03T23:19:00.886Z,46.07
2018-11-03T23:21:28.313Z,40.30
2018-11-03T23:23:55.758Z,32.80
2018-11-03T23:26:23.429Z,40.77
2018-11-03T23:28:50.927Z,35.57
2018-11-03T23:31:18.328Z,34.90
2018-11-03T23:33:45.724Z,40.87
2018-11-03T23:36:13.138Z,40.43
2018-11-03T23:38:40.547Z,45.83
2018-11-03T23:41:07.934Z,49.47
2018-11-03T23:43:35.343Z,46.70
2018-11-03T23:46:02.744Z,43.80
2018-11-03T23:48:30.146Z,42.73
2018-11-03T23:50:57.561Z,49.73
2018-11-03T23:53:25.040Z,41.43
2018-11-03T23:55:52.471Z,43.07
2018-11-03T23:58:20.115Z,44.97
