createdAt,value
2019-06-26T00:01:55.141Z,20.50
2019-06-26T00:04:31.072Z,20.50
2019-06-26T00:07:06.919Z,20.50
2019-06-26T00:09:42.812Z,20.40
2019-06-26T00:12:18.660Z,20.40
2019-06-26T00:14:54.527Z,20.40
2019-06-26T00:17:30.376Z,20.50
2019-06-26T00:20:07.028Z,20.40
2019-06-26T00:22:42.923Z,20.40
2019-06-26T00:25:19.442Z,20.40
2019-06-26T00:27:55.429Z,20.50
2019-06-26T00:30:31.260Z,20.60
2019-06-26T00:33:07.092Z,20.70
2019-06-26T00:35:42.901Z,20.70
2019-06-26T00:38:19.764Z,20.60
2019-06-26T00:40:55.559Z,20.50
2019-06-26T00:43:41.976Z,20.40
2019-06-26T00:46:08.923Z,20.30
2019-06-26T00:48:44.819Z,20.10
2019-06-26T00:51:20.688Z,20.10
2019-06-26T00:53:57.953Z,20.10
2019-06-26T00:56:33.848Z,20.00
2019-06-26T00:59:09.694Z,19.90
2019-06-26T01:01:45.520Z,19.90
2019-06-26T01:04:25.914Z,19.70
2019-06-26T01:07:01.751Z,19.50
2019-06-26T01:09:38.532Z,19.40
2019-06-26T01:12:14.373Z,19.40
2019-06-26T01:14:50.223Z,19.30
2019-06-26T01:17:26.041Z,19.20
2019-06-26T01:20:01.862Z,19.20
2019-06-26T01:22:37.756Z,19.20
2019-06-26T01:25:13.980Z,19.20
2019-06-26T01:27:49.829Z,19.20
2019-06-26T01:30:25.854Z,19.10
2019-06-26T01:33:01.665Z,19.70
2019-06-26T01:35:37.595Z,19.10
2019-06-26T01:38:13.409Z,19.10
2019-06-26T01:40:49.263Z,19.10
2019-06-26T01:43:25.085Z,19.10
2019-06-26T01:46:00.954Z,19.00
2019-06-26T01:48:36.757Z,18.90
2019-06-26T01:51:12.607Z,18.90
2019-06-26T01:53:49.408Z,18.90
2019-06-26T01:56:25.312Z,18.90
2019-06-26T01:59:01.198Z,18.90
2019-06-26T02:01:37.039Z,18.90
2019-06-26T02:04:15.572Z,18.90
2019-06-26T02:06:50.529Z,18.80
2019-06-26T02:09:26.335Z,18.80
2019-06-26T02:12:02.195Z,18.70
2019-06-26T02:14:38.062Z,18.60
2019-06-26T02:17:13.915Z,18.60
2019-06-26T02:19:49.802Z,18.60
2019-06-26T02:22:25.654Z,18.60
2019-06-26T02:25:01.481Z,18.50
2019-06-26T02:27:37.309Z,18.50
2019-06-26T02:30:13.404Z,18.50
2019-06-26T02:32:49.288Z,18.50
2019-06-26T02:35:25.176Z,18.50
2019-06-26T02:38:01.056Z,18.50
2019-06-26T02:40:36.877Z,18.60
2019-06-26T02:43:12.983Z,18.60
2019-06-26T02:45:48.798Z,18.60
2019-06-26T02:48:24.930Z,18.60
2019-06-26T02:51:00.750Z,18.60
2019-06-26T02:53:36.657Z,18.60
2019-06-26T02:56:12.470Z,18.60
2019-06-26T02:58:48.286Z,18.50
2019-06-26T03:01:27.982Z,18.40
2019-06-26T03:04:03.887Z,18.40
2019-06-26T03:06:39.707Z,18.40
2019-06-26T03:09:15.618Z,18.40
2019-06-26T03:11:51.431Z,18.40
2019-06-26T03:14:27.252Z,18.40
2019-06-26T03:17:03.067Z,18.40
2019-06-26T03:19:38.887Z,18.30
2019-06-26T03:22:14.718Z,18.20
2019-06-26T03:24:50.558Z,18.20
2019-06-26T03:27:26.370Z,18.20
2019-06-26T03:30:02.206Z,18.20
2019-06-26T03:32:38.109Z,18.20
2019-06-26T03:35:14.128Z,18.20
2019-06-26T03:37:50.023Z,18.20
2019-06-26T03:40:25.854Z,18.30
2019-06-26T03:43:01.860Z,18.40
2019-06-26T03:45:37.697Z,18.40
2019-06-26T03:48:13.582Z,18.50
2019-06-26T03:50:49.414Z,18.40
2019-06-26T03:53:25.230Z,18.40
2019-06-26T03:56:01.068Z,18.40
2019-06-26T03:58:36.881Z,18.40
2019-06-26T04:01:12.706Z,18.40
2019-06-26T04:03:48.511Z,18.40
2019-06-26T04:06:24.435Z,18.40
2019-06-26T04:09:00.262Z,18.40
2019-06-26T04:11:36.088Z,18.40
2019-06-26T04:14:11.914Z,18.40
2019-06-26T04:16:47.991Z,18.50
2019-06-26T04:19:23.841Z,18.50
2019-06-26T04:21:59.708Z,18.60
2019-06-26T04:24:35.506Z,18.70
2019-06-26T04:27:11.347Z,18.80
2019-06-26T04:29:47.171Z,18.90
2019-06-26T04:32:23.135Z,18.90
2019-06-26T04:34:59.060Z,19.00
2019-06-26T04:37:35.001Z,19.10
2019-06-26T04:40:11.156Z,19.10
2019-06-26T04:42:46.963Z,19.20
2019-06-26T04:45:22.778Z,19.30
2019-06-26T04:47:58.628Z,19.30
2019-06-26T04:50:34.804Z,19.40
2019-06-26T04:53:10.634Z,19.50
2019-06-26T04:55:46.442Z,19.50
2019-06-26T04:58:23.366Z,19.70
2019-06-26T05:00:59.156Z,19.80
2019-06-26T05:03:34.989Z,19.90
2019-06-26T05:06:10.887Z,20.00
2019-06-26T05:08:46.704Z,20.10
2019-06-26T05:11:22.518Z,20.20
2019-06-26T05:13:58.365Z,20.30
2019-06-26T05:16:34.186Z,20.40
2019-06-26T05:19:10.075Z,20.50
2019-06-26T05:21:45.884Z,20.60
2019-06-26T05:24:21.707Z,20.80
2019-06-26T05:26:57.529Z,21.00
2019-06-26T05:29:33.370Z,21.20
2019-06-26T05:32:09.260Z,21.30
2019-06-26T05:34:45.155Z,21.40
2019-06-26T05:37:20.958Z,21.50
2019-06-26T05:39:56.769Z,21.70
2019-06-26T05:42:32.590Z,21.80
2019-06-26T05:45:09.783Z,22.00
2019-06-26T05:47:45.623Z,22.10
2019-06-26T05:50:21.884Z,22.20
2019-06-26T05:52:57.700Z,22.30
2019-06-26T05:55:33.564Z,22.40
2019-06-26T05:58:09.389Z,22.60
2019-06-26T06:00:46.392Z,22.70
2019-06-26T06:03:22.231Z,22.80
2019-06-26T06:06:06.934Z,22.90
2019-06-26T06:08:42.977Z,23.10
2019-06-26T06:11:19.165Z,23.20
2019-06-26T06:13:55.653Z,23.40
2019-06-26T06:16:46.410Z,23.40
2019-06-26T06:19:09.057Z,23.70
2019-06-26T06:21:44.901Z,23.90
2019-06-26T06:24:20.735Z,24.00
2019-06-26T06:26:56.601Z,24.20
2019-06-26T06:29:32.446Z,24.30
2019-06-26T06:32:08.342Z,24.40
2019-06-26T06:34:44.162Z,24.60
2019-06-26T06:37:20.018Z,24.60
2019-06-26T06:39:55.867Z,24.80
2019-06-26T06:42:31.756Z,24.90
2019-06-26T06:45:08.160Z,25.00
2019-06-26T06:47:44.037Z,25.20
2019-06-26T06:50:20.007Z,25.30
2019-06-26T06:52:55.948Z,25.50
2019-06-26T06:55:31.907Z,25.70
2019-06-26T06:58:07.796Z,25.80
2019-06-26T07:00:43.681Z,25.90
2019-06-26T07:03:19.696Z,26.10
2019-06-26T07:05:55.601Z,26.30
2019-06-26T07:08:31.553Z,26.50
2019-06-26T07:11:07.529Z,26.70
2019-06-26T07:13:43.464Z,26.90
2019-06-26T07:16:19.369Z,27.00
2019-06-26T07:18:55.221Z,27.00
2019-06-26T07:21:31.074Z,27.10
2019-06-26T07:24:07.011Z,27.10
2019-06-26T07:26:42.869Z,27.20
2019-06-26T07:29:19.739Z,27.30
2019-06-26T07:31:55.576Z,27.40
2019-06-26T07:34:31.473Z,27.50
2019-06-26T07:37:07.344Z,27.70
2019-06-26T07:39:43.270Z,27.70
2019-06-26T07:42:19.116Z,27.90
2019-06-26T07:44:54.998Z,28.00
2019-06-26T07:47:42.386Z,28.20
2019-06-26T07:50:09.001Z,28.20
2019-06-26T07:52:44.936Z,28.30
2019-06-26T07:55:21.074Z,28.50
2019-06-26T07:57:57.087Z,28.50
2019-06-26T08:00:33.022Z,28.50
2019-06-26T08:03:09.135Z,28.60
2019-06-26T08:05:45.005Z,28.70
2019-06-26T08:08:20.868Z,28.50
2019-06-26T08:10:56.846Z,28.50
2019-06-26T08:13:35.704Z,28.50
2019-06-26T08:16:11.653Z,28.80
2019-06-26T08:18:47.542Z,28.90
2019-06-26T08:21:27.741Z,29.00
2019-06-26T08:24:03.774Z,29.10
2019-06-26T08:26:39.712Z,29.10
2019-06-26T08:29:15.553Z,29.20
2019-06-26T08:31:51.451Z,29.30
2019-06-26T08:34:27.333Z,29.60
2019-06-26T08:37:03.337Z,29.80
2019-06-26T08:39:39.235Z,29.80
2019-06-26T08:42:17.330Z,29.90
2019-06-26T08:45:04.564Z,29.90
2019-06-26T08:47:54.318Z,30.10
2019-06-26T08:50:34.442Z,30.10
2019-06-26T08:53:14.827Z,30.20
2019-06-26T08:55:55.577Z,30.20
2019-06-26T08:58:32.782Z,30.30
2019-06-26T09:01:14.646Z,30.30
2019-06-26T09:06:59.039Z,30.20
2019-06-26T09:09:41.139Z,30.40
2019-06-26T09:12:18.203Z,30.50
2019-06-26T09:14:54.112Z,30.70
2019-06-26T09:17:29.975Z,30.70
2019-06-26T09:20:06.910Z,30.80
2019-06-26T09:22:44.427Z,30.90
2019-06-26T09:25:29.158Z,31.00
2019-06-26T09:28:09.030Z,31.10
2019-06-26T09:30:45.297Z,31.10
2019-06-26T09:33:21.259Z,31.10
2019-06-26T09:35:58.081Z,31.20
2019-06-26T09:38:36.579Z,31.30
2019-06-26T09:41:17.937Z,31.50
2019-06-26T09:43:53.929Z,31.50
2019-06-26T09:46:30.670Z,31.80
2019-06-26T09:49:06.566Z,32.00
2019-06-26T09:51:44.024Z,31.90
2019-06-26T09:54:23.708Z,32.10
2019-06-26T09:56:59.882Z,32.10
2019-06-26T09:59:35.769Z,32.10
2019-06-26T10:02:11.820Z,32.40
2019-06-26T10:04:49.990Z,32.50
2019-06-26T10:07:31.900Z,32.70
2019-06-26T10:10:08.070Z,32.90
2019-06-26T10:12:44.073Z,32.90
2019-06-26T10:15:23.089Z,33.00
2019-06-26T10:17:59.228Z,33.20
2019-06-26T10:20:35.200Z,33.30
2019-06-26T10:23:15.722Z,33.40
2019-06-26T10:25:56.359Z,33.50
2019-06-26T10:28:33.902Z,33.50
2019-06-26T10:31:11.313Z,33.30
2019-06-26T10:33:47.492Z,33.30
2019-06-26T10:36:28.552Z,33.50
2019-06-26T10:39:08.769Z,33.70
2019-06-26T10:41:44.755Z,33.60
2019-06-26T10:44:31.870Z,33.50
2019-06-26T10:47:10.705Z,33.50
2019-06-26T10:49:50.190Z,33.50
2019-06-26T10:52:30.684Z,33.60
2019-06-26T10:55:12.334Z,33.60
2019-06-26T10:57:52.831Z,33.90
2019-06-26T11:00:30.723Z,33.90
2019-06-26T11:03:06.619Z,33.90
2019-06-26T11:05:45.483Z,34.20
2019-06-26T11:08:23.160Z,34.30
2019-06-26T11:10:59.184Z,34.50
2019-06-26T11:13:35.205Z,34.60
2019-06-26T11:16:13.073Z,34.60
2019-06-26T11:18:49.143Z,34.80
2019-06-26T11:21:25.401Z,34.70
2019-06-26T11:24:03.127Z,34.60
2019-06-26T11:26:49.323Z,34.70
2019-06-26T11:29:28.339Z,34.30
2019-06-26T11:32:04.438Z,34.50
2019-06-26T11:34:43.017Z,34.60
2019-06-26T11:37:27.315Z,35.00
2019-06-26T11:40:04.503Z,34.70
2019-06-26T11:42:41.434Z,34.70
2019-06-26T11:45:20.878Z,34.80
2019-06-26T11:50:56.475Z,34.90
2019-06-26T11:53:38.230Z,35.70
2019-06-26T11:56:14.284Z,36.40
2019-06-26T11:59:07.463Z,36.50
2019-06-26T12:01:43.394Z,36.90
2019-06-26T12:04:37.885Z,36.90
2019-06-26T12:07:15.612Z,37.20
2019-06-26T12:09:57.869Z,37.40
2019-06-26T12:12:41.063Z,38.00
2019-06-26T12:15:30.618Z,38.10
2019-06-26T12:18:22.107Z,38.20
2019-06-26T12:21:01.951Z,38.30
2019-06-26T12:23:48.267Z,38.10
2019-06-26T12:26:30.942Z,38.20
2019-06-26T12:29:25.619Z,38.40
2019-06-26T12:32:02.307Z,39.30
2019-06-26T12:35:04.908Z,38.80
2019-06-26T12:37:41.146Z,38.40
2019-06-26T12:40:30.758Z,38.70
2019-06-26T12:43:12.026Z,39.10
2019-06-26T12:46:00.174Z,39.20
2019-06-26T12:51:56.278Z,40.10
2019-06-26T12:58:14.801Z,40.30
2019-06-26T13:01:06.713Z,39.70
2019-06-26T13:07:08.865Z,39.80
2019-06-26T13:09:56.172Z,40.40
2019-06-26T13:12:45.803Z,40.50
2019-06-26T13:15:42.654Z,39.90
2019-06-26T13:18:24.712Z,40.50
2019-06-26T13:21:05.290Z,40.50
2019-06-26T13:23:40.866Z,40.30
2019-06-26T13:26:21.561Z,41.80
2019-06-26T13:29:01.572Z,41.70
2019-06-26T13:31:46.599Z,41.60
2019-06-26T13:34:23.614Z,40.90
2019-06-26T13:37:08.785Z,41.40
2019-06-26T13:39:40.320Z,40.60
2019-06-26T13:42:31.638Z,40.50
2019-06-26T13:45:33.937Z,41.90
2019-06-26T13:48:24.671Z,41.20
2019-06-26T13:51:11.565Z,41.20
2019-06-26T13:54:33.921Z,40.90
2019-06-26T13:56:56.633Z,40.50
2019-06-26T13:59:41.499Z,40.10
2019-06-26T14:05:41.091Z,41.20
2019-06-26T14:08:36.042Z,41.40
2019-06-26T14:12:50.840Z,41.60
2019-06-26T14:14:56.571Z,41.70
2019-06-26T14:17:26.664Z,41.10
2019-06-26T14:20:06.765Z,41.90
2019-06-26T14:22:51.925Z,41.50
2019-06-26T14:25:35.913Z,41.80
2019-06-26T14:28:30.681Z,41.10
2019-06-26T14:31:26.558Z,41.60
2019-06-26T14:34:40.840Z,42.10
2019-06-26T14:37:08.107Z,42.40
2019-06-26T14:39:47.801Z,42.40
2019-06-26T14:42:57.942Z,42.50
2019-06-26T14:45:48.368Z,42.50
2019-06-26T14:48:29.380Z,42.80
2019-06-26T14:51:13.449Z,43.00
2019-06-26T14:54:12.313Z,42.90
2019-06-26T14:57:14.834Z,43.60
2019-06-26T15:00:02.683Z,43.10
2019-06-26T15:02:55.260Z,43.80
2019-06-26T15:05:40.609Z,44.00
2019-06-26T15:08:25.469Z,43.40
2019-06-26T15:11:16.208Z,43.70
2019-06-26T15:13:57.433Z,44.00
2019-06-26T15:16:42.013Z,44.40
2019-06-26T15:19:19.742Z,44.40
2019-06-26T15:21:58.902Z,43.80
2019-06-26T15:24:43.175Z,43.50
2019-06-26T15:27:31.536Z,43.50
2019-06-26T15:30:12.102Z,43.60
2019-06-26T15:33:04.264Z,43.30
2019-06-26T15:36:00.464Z,42.60
2019-06-26T15:38:49.706Z,42.90
2019-06-26T15:44:32.337Z,43.10
2019-06-26T15:47:25.705Z,42.20
2019-06-26T15:50:23.331Z,42.80
2019-06-26T15:53:24.879Z,42.90
2019-06-26T15:56:21.972Z,43.90
2019-06-26T15:59:23.163Z,42.70
2019-06-26T16:02:06.961Z,43.20
2019-06-26T16:08:19.406Z,44.00
2019-06-26T16:11:47.282Z,43.60
2019-06-26T16:14:28.741Z,42.90
2019-06-26T16:17:38.266Z,42.50
2019-06-26T16:23:30.378Z,43.00
2019-06-26T16:26:06.337Z,42.60
2019-06-26T16:28:43.308Z,42.30
2019-06-26T16:31:19.329Z,42.90
2019-06-26T16:34:11.225Z,42.90
2019-06-26T16:36:51.404Z,42.10
2019-06-26T16:46:09.185Z,42.70
2019-06-26T16:49:00.050Z,42.30
2019-06-26T16:56:00.022Z,42.90
2019-06-26T17:01:55.780Z,43.30
2019-06-26T17:04:42.593Z,42.10
2019-06-26T17:07:27.828Z,42.00
2019-06-26T17:10:22.211Z,42.40
2019-06-26T17:13:14.926Z,42.30
2019-06-26T17:15:57.156Z,43.30
2019-06-26T17:21:33.530Z,40.80
2019-06-26T17:27:42.322Z,38.90
2019-06-26T17:30:44.198Z,38.80
2019-06-26T17:34:19.668Z,38.50
2019-06-26T17:37:25.903Z,37.80
2019-06-26T17:40:01.021Z,37.20
2019-06-26T17:46:20.567Z,36.90
2019-06-26T17:48:49.026Z,36.90
2019-06-26T17:58:29.086Z,36.20
2019-06-26T18:01:38.716Z,36.00
2019-06-26T18:07:28.375Z,35.60
2019-06-26T18:13:11.876Z,35.50
2019-06-26T18:15:56.796Z,35.30
2019-06-26T18:18:46.595Z,35.20
2019-06-26T18:21:36.926Z,35.10
2019-06-26T18:24:57.066Z,34.90
2019-06-26T18:27:40.680Z,34.50
2019-06-26T18:30:22.787Z,34.30
2019-06-26T18:33:02.337Z,33.90
2019-06-26T18:36:02.503Z,33.60
2019-06-26T18:38:50.626Z,33.20
2019-06-26T18:41:28.140Z,32.90
2019-06-26T18:44:21.255Z,32.70
2019-06-26T18:47:23.791Z,32.60
2019-06-26T18:50:39.981Z,32.50
2019-06-26T18:53:54.097Z,32.50
2019-06-26T18:56:24.735Z,32.40
2019-06-26T19:02:10.397Z,32.40
2019-06-26T19:05:04.500Z,32.30
2019-06-26T19:05:53.851Z,32.40
2019-06-26T19:07:57.225Z,31.90
2019-06-26T19:10:43.026Z,31.60
2019-06-26T19:13:27.711Z,31.40
2019-06-26T19:16:06.930Z,31.30
2019-06-26T19:18:55.474Z,31.10
2019-06-26T19:21:40.351Z,31.00
2019-06-26T19:24:21.832Z,30.90
2019-06-26T19:27:01.335Z,30.80
2019-06-26T19:29:38.771Z,30.70
2019-06-26T19:32:22.737Z,30.50
2019-06-26T19:35:18.444Z,30.50
2019-06-26T19:37:47.259Z,30.40
2019-06-26T19:40:28.834Z,30.30
2019-06-26T19:43:11.138Z,30.20
2019-06-26T19:45:52.999Z,30.10
2019-06-26T19:48:27.773Z,30.00
2019-06-26T19:51:03.807Z,29.90
2019-06-26T19:53:45.339Z,29.80
2019-06-26T19:56:22.807Z,29.70
2019-06-26T19:58:58.838Z,29.50
2019-06-26T20:01:41.683Z,29.50
2019-06-26T20:04:21.461Z,29.40
2019-06-26T20:07:03.658Z,29.40
2019-06-26T20:09:54.909Z,29.30
2019-06-26T20:12:26.141Z,29.30
2019-06-26T20:15:06.925Z,29.20
2019-06-26T20:18:06.755Z,29.20
2019-06-26T20:20:47.288Z,29.10
2019-06-26T20:23:23.633Z,28.90
2019-06-26T20:25:59.980Z,28.90
2019-06-26T20:28:37.814Z,28.80
2019-06-26T20:31:13.857Z,28.60
2019-06-26T20:33:54.791Z,28.50
2019-06-26T20:36:36.475Z,28.40
2019-06-26T20:39:13.282Z,28.30
2019-06-26T20:41:52.470Z,28.30
2019-06-26T20:44:33.635Z,28.10
2019-06-26T20:47:14.193Z,28.10
2019-06-26T20:49:54.234Z,28.00
2019-06-26T20:52:31.733Z,27.90
2019-06-26T20:55:07.815Z,27.90
2019-06-26T20:57:45.458Z,27.70
2019-06-26T21:00:24.483Z,27.60
2019-06-26T21:03:12.439Z,27.60
2019-06-26T21:05:53.211Z,27.60
2019-06-26T21:08:54.895Z,27.50
2019-06-26T21:11:36.250Z,27.40
2019-06-26T21:14:16.593Z,27.30
2019-06-26T21:16:56.169Z,27.20
2019-06-26T21:19:43.640Z,27.20
2019-06-26T21:22:19.951Z,27.10
2019-06-26T21:24:58.906Z,27.10
2019-06-26T21:27:34.816Z,27.10
2019-06-26T21:30:14.562Z,26.90
2019-06-26T21:32:56.525Z,26.90
2019-06-26T21:35:28.136Z,26.90
2019-06-26T21:38:06.103Z,26.90
2019-06-26T21:41:05.945Z,26.80
2019-06-26T21:43:43.901Z,26.80
2019-06-26T21:46:19.923Z,26.70
2019-06-26T21:48:55.866Z,26.70
2019-06-26T21:51:31.775Z,26.60
2019-06-26T21:54:07.660Z,26.60
2019-06-26T21:57:01.135Z,26.60
2019-06-26T21:59:55.111Z,26.50
2019-06-26T22:02:48.906Z,26.50
2019-06-26T22:05:26.615Z,26.50
2019-06-26T22:08:12.932Z,26.40
2019-06-26T22:10:50.385Z,26.30
2019-06-26T22:13:29.061Z,26.30
2019-06-26T22:16:05.012Z,26.20
2019-06-26T22:18:40.936Z,26.20
2019-06-26T22:21:16.812Z,26.10
2019-06-26T22:23:52.669Z,26.10
2019-06-26T22:26:28.572Z,26.00
2019-06-26T22:29:04.553Z,26.00
2019-06-26T22:31:41.950Z,26.00
2019-06-26T22:34:17.895Z,26.00
2019-06-26T22:36:53.752Z,25.90
2019-06-26T22:39:29.602Z,25.90
2019-06-26T22:42:05.471Z,25.80
2019-06-26T22:44:41.515Z,25.70
2019-06-26T22:47:19.087Z,25.70
2019-06-26T22:49:58.836Z,25.70
2019-06-26T22:52:34.781Z,25.60
2019-06-26T22:55:45.235Z,25.50
2019-06-26T22:58:21.115Z,25.50
2019-06-26T23:00:59.089Z,25.50
2019-06-26T23:03:39.242Z,25.40
2019-06-26T23:06:21.149Z,25.40
2019-06-26T23:09:01.699Z,25.40
2019-06-26T23:11:44.446Z,25.40
2019-06-26T23:14:38.425Z,25.30
2019-06-26T23:17:12.631Z,25.30
2019-06-26T23:19:56.328Z,25.30
2019-06-26T23:22:59.104Z,25.30
2019-06-26T23:25:34.140Z,25.20
2019-06-26T23:28:58.288Z,25.20
2019-06-26T23:30:48.708Z,25.10
2019-06-26T23:33:30.824Z,25.00
2019-06-26T23:36:08.315Z,25.10
2019-06-26T23:38:47.373Z,25.00
2019-06-26T23:41:31.086Z,24.90
2019-06-26T23:44:07.055Z,24.90
2019-06-26T23:46:44.685Z,24.90
2019-06-26T23:49:28.140Z,24.80
2019-06-26T23:52:04.142Z,24.80
2019-06-26T23:54:41.146Z,24.70
2019-06-26T23:57:17.308Z,24.60
2019-06-26T23:59:53.201Z,24.60
