createdAt,value
2019-02-08T00:01:49.999Z,99.90
2019-02-08T00:04:20.139Z,99.90
2019-02-08T00:06:51.879Z,99.90
2019-02-08T00:09:21.550Z,99.90
2019-02-08T00:11:51.789Z,99.90
2019-02-08T00:14:22.006Z,99.90
2019-02-08T00:16:51.890Z,99.90
2019-02-08T00:19:21.845Z,99.90
2019-02-08T00:21:51.702Z,99.90
2019-02-08T00:24:21.455Z,99.90
2019-02-08T00:26:51.759Z,99.90
2019-02-08T00:29:23.683Z,99.90
2019-02-08T00:31:53.446Z,99.90
2019-02-08T00:34:23.514Z,99.90
2019-02-08T00:36:54.580Z,99.90
2019-02-08T00:39:24.622Z,99.90
2019-02-08T00:41:54.527Z,99.90
2019-02-08T00:44:24.195Z,99.90
2019-02-08T00:46:54.309Z,99.90
2019-02-08T00:49:24.056Z,99.90
2019-02-08T00:51:53.838Z,99.90
2019-02-08T00:54:23.943Z,99.90
2019-02-08T00:56:54.438Z,99.90
2019-02-08T00:59:24.435Z,99.90
2019-02-08T01:01:54.767Z,99.90
2019-02-08T01:04:24.794Z,99.90
2019-02-08T01:06:55.134Z,99.90
2019-02-08T01:09:25.190Z,99.90
2019-02-08T01:11:54.958Z,99.90
2019-02-08T01:14:25.299Z,99.90
2019-02-08T01:16:55.386Z,99.90
2019-02-08T01:19:25.206Z,99.90
2019-02-08T01:21:55.011Z,99.90
2019-02-08T01:24:24.908Z,99.90
2019-02-08T01:26:54.627Z,99.90
2019-02-08T01:29:24.374Z,99.90
2019-02-08T01:31:54.072Z,99.90
2019-02-08T01:34:24.742Z,99.90
2019-02-08T01:36:55.087Z,99.90
2019-02-08T01:39:25.031Z,99.90
2019-02-08T01:41:54.727Z,99.90
2019-02-08T01:44:24.474Z,99.90
2019-02-08T01:46:54.350Z,99.90
2019-02-08T01:49:24.175Z,99.90
2019-02-08T01:51:54.158Z,99.90
2019-02-08T01:54:24.339Z,99.90
2019-02-08T01:56:54.343Z,99.90
2019-02-08T01:59:24.090Z,99.90
2019-02-08T02:01:54.015Z,99.90
2019-02-08T02:04:23.862Z,99.90
2019-02-08T02:06:53.651Z,99.90
2019-02-08T02:09:23.895Z,99.90
2019-02-08T02:11:53.595Z,99.90
2019-02-08T02:14:23.666Z,99.90
2019-02-08T02:16:53.700Z,99.90
2019-02-08T02:19:23.683Z,99.90
2019-02-08T02:21:53.390Z,99.90
2019-02-08T02:24:23.311Z,99.90
2019-02-08T02:26:53.006Z,99.90
2019-02-08T02:29:22.734Z,99.90
2019-02-08T02:31:52.437Z,99.90
2019-02-08T02:34:22.259Z,99.90
2019-02-08T02:36:52.027Z,99.90
2019-02-08T02:39:22.034Z,99.90
2019-02-08T02:41:51.724Z,99.90
2019-02-08T02:44:21.557Z,99.90
2019-02-08T02:46:51.300Z,99.90
2019-02-08T02:49:21.387Z,99.90
2019-02-08T02:51:51.098Z,99.90
2019-02-08T02:54:21.618Z,99.90
2019-02-08T02:56:51.392Z,99.90
2019-02-08T02:59:21.058Z,99.90
2019-02-08T03:01:50.856Z,99.90
2019-02-08T03:04:20.613Z,99.90
2019-02-08T03:06:50.431Z,99.90
2019-02-08T03:09:20.279Z,99.90
2019-02-08T03:11:50.048Z,99.90
2019-02-08T03:14:19.721Z,99.90
2019-02-08T03:16:49.426Z,99.90
2019-02-08T03:19:19.258Z,99.90
2019-02-08T03:21:49.206Z,99.90
2019-02-08T03:24:18.958Z,99.90
2019-02-08T03:26:48.994Z,99.90
2019-02-08T03:29:18.749Z,99.90
2019-02-08T03:31:48.901Z,99.90
2019-02-08T03:34:18.963Z,99.90
2019-02-08T03:36:48.671Z,99.90
2019-02-08T03:39:18.601Z,99.90
2019-02-08T03:41:48.378Z,99.90
2019-02-08T03:44:18.294Z,99.90
2019-02-08T03:46:48.379Z,99.90
2019-02-08T03:49:18.201Z,99.90
2019-02-08T03:51:48.322Z,99.90
2019-02-08T03:54:21.285Z,99.90
2019-02-08T03:56:49.613Z,99.90
2019-02-08T03:59:19.537Z,99.90
2019-02-08T04:01:49.329Z,99.90
2019-02-08T04:04:19.087Z,99.90
2019-02-08T04:06:49.213Z,99.90
2019-02-08T04:09:19.290Z,99.90
2019-02-08T04:11:49.368Z,99.90
2019-02-08T04:14:19.065Z,99.90
2019-02-08T04:16:48.739Z,99.90
2019-02-08T04:19:18.523Z,99.90
2019-02-08T04:21:48.362Z,99.90
2019-02-08T04:24:18.120Z,99.90
2019-02-08T04:26:48.141Z,99.90
2019-02-08T04:29:18.491Z,99.90
2019-02-08T04:31:48.244Z,99.90
2019-02-08T04:34:18.011Z,99.90
2019-02-08T04:36:48.008Z,99.90
2019-02-08T04:39:17.714Z,99.90
2019-02-08T04:41:47.531Z,99.90
2019-02-08T04:44:17.470Z,99.90
2019-02-08T04:46:47.157Z,99.90
2019-02-08T04:49:18.685Z,99.90
2019-02-08T04:51:48.587Z,99.90
2019-02-08T04:54:18.354Z,99.90
2019-02-08T04:56:48.370Z,99.90
2019-02-08T04:59:18.142Z,99.90
2019-02-08T05:01:47.804Z,99.90
2019-02-08T05:04:17.827Z,99.90
2019-02-08T05:06:47.502Z,99.90
2019-02-08T05:09:17.846Z,99.90
2019-02-08T05:11:48.103Z,99.90
2019-02-08T05:14:17.883Z,99.90
2019-02-08T05:16:47.896Z,99.90
2019-02-08T05:19:17.719Z,99.90
2019-02-08T05:21:47.644Z,99.90
2019-02-08T05:24:17.508Z,99.90
2019-02-08T05:26:50.492Z,99.90
2019-02-08T05:29:20.445Z,99.90
2019-02-08T05:31:50.614Z,99.90
2019-02-08T05:34:20.326Z,99.90
2019-02-08T05:36:50.025Z,99.90
2019-02-08T05:39:19.955Z,99.90
2019-02-08T05:41:49.719Z,99.90
2019-02-08T05:44:19.418Z,99.90
2019-02-08T05:46:49.165Z,99.90
2019-02-08T05:49:19.023Z,99.90
2019-02-08T05:51:49.324Z,99.90
2019-02-08T05:54:19.038Z,99.90
2019-02-08T05:56:49.298Z,99.90
2019-02-08T05:59:19.157Z,99.90
2019-02-08T06:01:48.846Z,99.90
2019-02-08T06:04:18.780Z,99.90
2019-02-08T06:06:48.787Z,99.90
2019-02-08T06:09:18.958Z,99.90
2019-02-08T06:11:48.737Z,99.90
2019-02-08T06:14:18.515Z,99.90
2019-02-08T06:16:48.274Z,99.90
2019-02-08T06:19:18.134Z,99.90
2019-02-08T06:21:47.824Z,99.90
2019-02-08T06:24:17.876Z,99.90
2019-02-08T06:26:48.540Z,99.90
2019-02-08T06:29:18.263Z,99.90
2019-02-08T06:31:48.207Z,99.90
2019-02-08T06:34:18.052Z,99.90
2019-02-08T06:36:47.914Z,99.90
2019-02-08T06:39:17.755Z,99.90
2019-02-08T06:41:47.510Z,99.90
2019-02-08T06:44:17.222Z,99.90
2019-02-08T06:46:47.339Z,99.90
2019-02-08T06:49:17.030Z,99.90
2019-02-08T06:51:46.728Z,99.90
2019-02-08T06:54:16.439Z,99.90
2019-02-08T06:57:05.220Z,99.90
2019-02-08T06:59:44.611Z,99.90
2019-02-08T07:02:25.633Z,99.90
2019-02-08T07:05:05.186Z,99.90
2019-02-08T07:07:54.167Z,99.90
2019-02-08T07:10:42.118Z,99.90
2019-02-08T07:13:31.376Z,99.90
2019-02-08T07:16:07.908Z,99.90
2019-02-08T07:18:45.614Z,99.90
2019-02-08T07:21:27.426Z,99.90
2019-02-08T07:24:28.871Z,99.90
2019-02-08T07:27:09.496Z,99.90
2019-02-08T07:29:48.150Z,99.90
2019-02-08T07:32:35.977Z,99.90
2019-02-08T07:35:31.397Z,99.90
2019-02-08T07:38:19.615Z,99.90
2019-02-08T07:41:13.222Z,99.90
2019-02-08T07:43:54.454Z,99.90
2019-02-08T07:46:46.246Z,99.90
2019-02-08T07:49:30.635Z,99.90
2019-02-08T07:52:22.642Z,99.90
2019-02-08T07:55:14.534Z,99.90
2019-02-08T07:58:03.982Z,99.90
2019-02-08T08:00:46.335Z,99.90
2019-02-08T08:03:32.566Z,99.90
2019-02-08T08:06:17.163Z,99.90
2019-02-08T08:09:04.975Z,99.90
2019-02-08T08:12:06.222Z,99.90
2019-02-08T08:15:12.410Z,99.90
2019-02-08T08:17:52.420Z,99.90
2019-02-08T08:20:31.771Z,99.90
2019-02-08T08:23:21.447Z,99.90
2019-02-08T08:26:13.303Z,99.90
2019-02-08T08:29:06.457Z,99.90
2019-02-08T08:31:44.866Z,99.90
2019-02-08T08:34:28.516Z,99.90
2019-02-08T08:37:25.935Z,99.90
2019-02-08T08:40:39.204Z,99.90
2019-02-08T08:43:30.874Z,99.90
2019-02-08T08:46:37.507Z,99.90
2019-02-08T08:50:03.649Z,99.90
2019-02-08T08:52:53.559Z,99.90
2019-02-08T08:55:59.958Z,99.90
2019-02-08T08:58:46.264Z,99.90
2019-02-08T09:01:54.267Z,99.90
2019-02-08T09:04:42.046Z,99.90
2019-02-08T09:07:49.131Z,99.90
2019-02-08T09:10:54.883Z,99.90
2019-02-08T09:14:30.294Z,99.90
2019-02-08T09:17:36.918Z,99.90
2019-02-08T09:20:39.096Z,99.90
2019-02-08T09:23:22.610Z,99.90
2019-02-08T09:26:50.624Z,99.90
2019-02-08T09:30:13.284Z,99.90
2019-02-08T09:33:12.343Z,99.90
2019-02-08T09:36:29.926Z,99.90
2019-02-08T09:39:35.863Z,99.90
2019-02-08T09:42:42.462Z,99.90
2019-02-08T09:45:43.358Z,99.90
2019-02-08T09:49:06.534Z,99.90
2019-02-08T09:52:25.762Z,99.90
2019-02-08T09:55:40.857Z,99.90
2019-02-08T09:58:43.830Z,99.90
2019-02-08T10:01:49.981Z,99.90
2019-02-08T10:04:55.775Z,99.90
2019-02-08T10:08:12.247Z,99.90
2019-02-08T10:11:30.612Z,99.90
2019-02-08T10:14:45.221Z,99.90
2019-02-08T10:17:58.742Z,99.90
2019-02-08T10:20:45.686Z,99.90
2019-02-08T10:23:59.905Z,99.90
2019-02-08T10:27:07.540Z,99.90
2019-02-08T10:30:32.997Z,99.90
2019-02-08T10:33:51.341Z,99.90
2019-02-08T10:37:04.916Z,99.90
2019-02-08T10:40:03.448Z,99.90
2019-02-08T10:43:04.654Z,99.90
2019-02-08T10:46:11.178Z,99.90
2019-02-08T10:49:12.386Z,99.90
2019-02-08T10:52:17.427Z,99.90
2019-02-08T10:55:38.195Z,99.90
2019-02-08T10:58:43.767Z,99.90
2019-02-08T11:02:00.475Z,99.90
2019-02-08T11:05:06.487Z,99.90
2019-02-08T11:08:08.565Z,99.90
2019-02-08T11:11:43.689Z,99.90
2019-02-08T11:14:59.398Z,99.90
2019-02-08T11:18:06.485Z,99.90
2019-02-08T11:20:36.263Z,99.90
2019-02-08T11:23:06.097Z,99.90
2019-02-08T11:25:35.882Z,99.90
2019-02-08T11:28:06.000Z,99.90
2019-02-08T11:30:35.855Z,99.90
2019-02-08T11:33:05.821Z,98.30
2019-02-08T11:35:35.864Z,97.90
2019-02-08T11:38:06.071Z,99.90
2019-02-08T11:40:35.846Z,97.20
2019-02-08T11:43:05.750Z,98.70
2019-02-08T11:45:35.623Z,97.40
2019-02-08T11:48:05.747Z,98.50
2019-02-08T11:50:35.518Z,97.10
2019-02-08T11:53:05.389Z,97.20
2019-02-08T11:55:35.279Z,95.90
2019-02-08T11:58:05.210Z,94.10
2019-02-08T12:00:40.993Z,95.60
2019-02-08T12:03:10.815Z,92.70
2019-02-08T12:05:40.707Z,93.10
2019-02-08T12:08:11.058Z,92.20
2019-02-08T12:10:41.094Z,91.70
2019-02-08T12:13:11.178Z,93.10
2019-02-08T12:15:41.026Z,92.10
2019-02-08T12:18:10.785Z,92.00
2019-02-08T12:20:40.566Z,92.00
2019-02-08T12:23:10.520Z,90.60
2019-02-08T12:25:40.358Z,91.00
2019-02-08T12:28:10.210Z,91.50
2019-02-08T12:30:40.415Z,92.30
2019-02-08T12:33:10.162Z,90.60
2019-02-08T12:35:40.007Z,91.20
2019-02-08T12:38:09.762Z,90.40
2019-02-08T12:40:39.890Z,91.80
2019-02-08T12:43:09.975Z,90.60
2019-02-08T12:45:39.746Z,89.20
2019-02-08T12:48:09.579Z,90.70
2019-02-08T12:50:39.530Z,92.60
2019-02-08T12:53:09.286Z,90.30
2019-02-08T12:55:39.120Z,90.20
2019-02-08T12:58:08.934Z,92.20
2019-02-08T13:00:38.698Z,91.60
2019-02-08T13:03:08.755Z,92.20
2019-02-08T13:05:38.426Z,91.70
2019-02-08T13:08:08.282Z,90.40
2019-02-08T13:10:38.170Z,93.20
2019-02-08T13:13:08.017Z,92.60
2019-02-08T13:15:37.949Z,90.60
2019-02-08T13:18:07.733Z,88.20
2019-02-08T13:20:37.552Z,90.40
2019-02-08T13:23:07.267Z,90.00
2019-02-08T13:25:36.953Z,87.80
2019-02-08T13:28:06.883Z,87.90
2019-02-08T13:30:36.706Z,87.80
2019-02-08T13:33:06.566Z,88.60
2019-02-08T13:35:36.347Z,91.70
2019-02-08T13:38:06.219Z,94.50
2019-02-08T13:40:36.366Z,94.40
2019-02-08T13:43:06.613Z,94.10
2019-02-08T13:45:36.407Z,96.90
2019-02-08T13:48:06.962Z,96.90
2019-02-08T13:50:36.970Z,94.40
2019-02-08T13:53:07.010Z,93.30
2019-02-08T13:55:36.799Z,94.50
2019-02-08T13:58:07.008Z,93.10
2019-02-08T14:00:37.304Z,93.40
2019-02-08T14:03:07.807Z,93.50
2019-02-08T14:05:37.880Z,92.00
2019-02-08T14:08:07.746Z,92.10
2019-02-08T14:10:37.574Z,92.00
2019-02-08T14:13:07.425Z,91.50
2019-02-08T14:15:37.564Z,91.50
2019-02-08T14:18:07.411Z,91.10
2019-02-08T14:20:37.258Z,92.60
2019-02-08T14:23:07.091Z,92.10
2019-02-08T14:25:37.287Z,93.30
2019-02-08T14:28:07.134Z,94.70
2019-02-08T14:30:38.654Z,93.40
2019-02-08T14:33:08.477Z,93.40
2019-02-08T14:35:38.451Z,95.10
2019-02-08T14:38:12.978Z,94.90
2019-02-08T14:40:42.824Z,94.20
2019-02-08T14:43:12.998Z,94.30
2019-02-08T14:45:42.862Z,94.90
2019-02-08T14:48:12.914Z,96.00
2019-02-08T14:50:42.786Z,98.40
2019-02-08T14:53:12.792Z,98.90
2019-02-08T14:55:42.727Z,99.90
2019-02-08T14:58:12.659Z,99.90
2019-02-08T15:00:42.758Z,99.90
2019-02-08T15:03:12.559Z,99.90
2019-02-08T15:05:42.560Z,99.90
2019-02-08T15:08:12.422Z,99.90
2019-02-08T15:10:45.106Z,99.90
2019-02-08T15:13:14.938Z,99.90
2019-02-08T15:15:44.786Z,99.90
2019-02-08T15:18:14.802Z,99.90
2019-02-08T15:20:44.744Z,99.90
2019-02-08T15:23:14.845Z,99.90
2019-02-08T15:25:44.850Z,99.90
2019-02-08T15:28:14.827Z,99.90
2019-02-08T15:30:44.798Z,99.90
2019-02-08T15:33:14.830Z,99.90
2019-02-08T15:35:44.703Z,99.90
2019-02-08T15:38:14.790Z,99.90
2019-02-08T15:40:47.166Z,99.90
2019-02-08T15:43:18.856Z,99.90
2019-02-08T15:45:57.324Z,99.90
2019-02-08T15:48:27.666Z,99.90
2019-02-08T15:50:57.621Z,99.90
2019-02-08T15:53:27.647Z,99.90
2019-02-08T15:56:03.760Z,99.90
2019-02-08T15:58:34.367Z,99.90
2019-02-08T16:01:06.288Z,99.90
2019-02-08T16:03:36.171Z,99.90
2019-02-08T16:06:06.252Z,99.90
2019-02-08T16:08:36.496Z,99.90
2019-02-08T16:11:06.695Z,99.90
2019-02-08T16:13:36.500Z,99.90
2019-02-08T16:16:07.389Z,99.90
2019-02-08T16:18:37.137Z,99.90
2019-02-08T16:21:07.228Z,99.90
2019-02-08T16:23:36.994Z,99.90
2019-02-08T16:26:06.820Z,99.90
2019-02-08T16:28:36.546Z,99.90
2019-02-08T16:31:06.704Z,99.90
2019-02-08T16:33:36.982Z,99.90
2019-02-08T16:36:07.244Z,99.90
2019-02-08T16:38:37.026Z,99.90
2019-02-08T16:41:06.802Z,99.90
2019-02-08T16:43:36.475Z,99.90
2019-02-08T16:46:06.310Z,99.90
2019-02-08T16:48:35.998Z,99.90
2019-02-08T16:51:06.371Z,99.90
2019-02-08T16:53:36.158Z,99.90
2019-02-08T16:56:06.101Z,99.90
2019-02-08T16:58:35.862Z,99.90
2019-02-08T17:01:06.481Z,99.90
2019-02-08T17:03:36.234Z,99.90
2019-02-08T17:06:06.104Z,99.90
2019-02-08T17:08:36.026Z,99.90
2019-02-08T17:11:06.006Z,99.90
2019-02-08T17:13:36.014Z,99.90
2019-02-08T17:16:07.203Z,99.90
2019-02-08T17:18:37.203Z,99.90
2019-02-08T17:21:07.071Z,99.90
2019-02-08T17:23:36.858Z,99.90
2019-02-08T17:26:06.801Z,99.90
2019-02-08T17:28:36.838Z,99.90
2019-02-08T17:31:06.695Z,99.90
2019-02-08T17:33:36.747Z,99.90
2019-02-08T17:36:06.589Z,99.90
2019-02-08T17:38:36.551Z,99.90
2019-02-08T17:41:07.047Z,99.90
2019-02-08T17:43:36.975Z,99.90
2019-02-08T17:46:07.074Z,99.90
2019-02-08T17:48:36.946Z,99.90
2019-02-08T17:51:06.787Z,99.90
2019-02-08T17:53:36.493Z,99.90
2019-02-08T17:56:06.374Z,99.90
2019-02-08T17:58:36.139Z,99.90
2019-02-08T18:01:06.186Z,99.90
2019-02-08T18:03:35.994Z,99.90
2019-02-08T18:06:05.835Z,99.90
2019-02-08T18:08:35.789Z,99.90
2019-02-08T18:11:05.581Z,99.90
2019-02-08T18:13:35.265Z,99.90
2019-02-08T18:16:05.374Z,99.90
2019-02-08T18:18:35.098Z,99.90
2019-02-08T18:21:08.218Z,99.90
2019-02-08T18:23:37.962Z,99.90
2019-02-08T18:26:07.814Z,99.90
2019-02-08T18:28:37.671Z,99.90
2019-02-08T18:31:07.438Z,99.90
2019-02-08T18:33:37.210Z,99.90
2019-02-08T18:36:07.511Z,99.90
2019-02-08T18:38:37.296Z,99.90
2019-02-08T18:41:06.998Z,99.90
2019-02-08T18:43:36.954Z,99.90
2019-02-08T18:46:06.898Z,99.90
2019-02-08T18:48:37.419Z,99.90
2019-02-08T18:51:07.553Z,99.90
2019-02-08T18:53:37.839Z,99.90
2019-02-08T18:56:07.573Z,99.90
2019-02-08T18:58:37.272Z,99.90
2019-02-08T19:01:07.245Z,99.90
2019-02-08T19:03:36.943Z,99.90
2019-02-08T19:06:06.770Z,99.90
2019-02-08T19:08:36.715Z,99.90
2019-02-08T19:11:06.634Z,99.90
2019-02-08T19:13:36.470Z,99.90
2019-02-08T19:16:06.407Z,99.90
2019-02-08T19:18:36.432Z,99.90
2019-02-08T19:21:06.173Z,99.90
2019-02-08T19:23:36.210Z,99.90
2019-02-08T19:26:06.079Z,99.90
2019-02-08T19:28:35.860Z,99.90
2019-02-08T19:31:05.622Z,99.90
2019-02-08T19:33:35.654Z,99.90
2019-02-08T19:36:05.608Z,99.90
2019-02-08T19:38:35.675Z,99.90
2019-02-08T19:41:05.734Z,99.90
2019-02-08T19:43:35.443Z,99.90
2019-02-08T19:46:05.691Z,99.90
2019-02-08T19:48:35.384Z,99.90
2019-02-08T19:51:05.203Z,99.90
2019-02-08T19:53:35.370Z,99.90
2019-02-08T19:56:05.687Z,99.90
2019-02-08T19:58:35.475Z,99.90
2019-02-08T20:01:06.131Z,99.90
2019-02-08T20:03:36.002Z,99.90
2019-02-08T20:06:06.086Z,99.90
2019-02-08T20:08:35.985Z,99.90
2019-02-08T20:11:05.826Z,99.90
2019-02-08T20:13:35.686Z,99.90
2019-02-08T20:16:05.526Z,99.90
2019-02-08T20:18:35.230Z,99.90
2019-02-08T20:21:05.166Z,99.90
2019-02-08T20:23:34.867Z,99.90
2019-02-08T20:26:04.687Z,99.90
2019-02-08T20:28:41.930Z,99.90
2019-02-08T20:31:06.338Z,99.90
2019-02-08T20:33:36.178Z,99.90
2019-02-08T20:36:06.122Z,99.90
2019-02-08T20:38:35.927Z,99.90
2019-02-08T20:41:05.738Z,99.90
2019-02-08T20:43:35.594Z,99.90
2019-02-08T20:46:05.544Z,99.90
2019-02-08T20:48:35.556Z,99.90
2019-02-08T20:51:05.687Z,99.90
2019-02-08T20:53:35.603Z,99.90
2019-02-08T20:56:05.961Z,99.90
2019-02-08T20:58:36.241Z,99.90
2019-02-08T21:01:06.394Z,99.90
2019-02-08T21:03:36.190Z,99.90
2019-02-08T21:06:06.454Z,99.90
2019-02-08T21:08:36.381Z,99.90
2019-02-08T21:11:06.222Z,99.90
2019-02-08T21:13:36.050Z,99.90
2019-02-08T21:16:05.974Z,99.90
2019-02-08T21:18:36.179Z,99.90
2019-02-08T21:21:06.355Z,99.90
2019-02-08T21:23:36.411Z,99.90
2019-02-08T21:26:06.491Z,99.00
2019-02-08T21:28:36.398Z,99.20
2019-02-08T21:31:06.737Z,98.40
2019-02-08T21:33:36.942Z,98.90
2019-02-08T21:36:07.021Z,98.20
2019-02-08T21:38:36.978Z,98.40
2019-02-08T21:41:06.785Z,98.60
2019-02-08T21:43:36.711Z,99.40
2019-02-08T21:46:06.458Z,99.40
2019-02-08T21:48:36.503Z,99.80
2019-02-08T21:51:06.507Z,99.20
2019-02-08T21:53:36.543Z,98.50
2019-02-08T21:56:06.577Z,98.60
2019-02-08T21:58:37.158Z,98.10
2019-02-08T22:01:07.426Z,97.60
2019-02-08T22:03:37.190Z,97.00
2019-02-08T22:06:09.787Z,97.70
2019-02-08T22:08:39.651Z,97.80
2019-02-08T22:11:09.411Z,97.60
2019-02-08T22:13:39.171Z,97.60
2019-02-08T22:16:09.100Z,97.30
2019-02-08T22:18:38.885Z,97.80
2019-02-08T22:21:08.650Z,97.10
2019-02-08T22:23:38.651Z,97.50
2019-02-08T22:26:08.402Z,97.50
2019-02-08T22:28:38.277Z,97.70
2019-02-08T22:31:08.100Z,98.60
2019-02-08T22:33:38.042Z,98.80
2019-02-08T22:36:09.185Z,99.00
2019-02-08T22:38:39.088Z,99.70
2019-02-08T22:41:11.104Z,99.70
2019-02-08T22:43:41.457Z,99.90
2019-02-08T22:46:11.447Z,99.90
2019-02-08T22:48:42.212Z,99.90
2019-02-08T22:51:12.133Z,99.40
2019-02-08T22:53:42.229Z,99.90
2019-02-08T22:56:11.950Z,99.30
2019-02-08T22:58:41.894Z,99.80
2019-02-08T23:01:34.380Z,99.90
2019-02-08T23:04:06.198Z,99.90
2019-02-08T23:06:44.189Z,99.90
2019-02-08T23:09:19.590Z,99.90
2019-02-08T23:11:49.418Z,99.90
2019-02-08T23:14:20.162Z,99.90
2019-02-08T23:16:50.315Z,99.90
2019-02-08T23:19:20.206Z,99.90
2019-02-08T23:21:50.374Z,99.90
2019-02-08T23:24:20.542Z,99.90
2019-02-08T23:26:50.355Z,99.90
2019-02-08T23:29:20.450Z,99.90
2019-02-08T23:31:50.796Z,99.90
2019-02-08T23:34:20.470Z,99.90
2019-02-08T23:36:50.225Z,99.90
2019-02-08T23:39:20.542Z,99.90
2019-02-08T23:41:50.270Z,99.90
2019-02-08T23:44:20.028Z,99.90
2019-02-08T23:46:49.876Z,99.90
2019-02-08T23:49:19.550Z,99.90
2019-02-08T23:51:49.694Z,99.90
2019-02-08T23:54:19.561Z,99.90
2019-02-08T23:56:49.410Z,99.90
2019-02-08T23:59:19.163Z,99.90
