createdAt,value
2023-05-22T05:04:29.396Z,17.54
2023-05-22T05:09:31.321Z,17.61
2023-05-22T05:14:33.842Z,17.67
2023-05-22T05:19:36.961Z,17.74
2023-05-22T05:24:38.974Z,17.82
2023-05-22T05:29:41.156Z,17.89
2023-05-22T05:34:54.167Z,17.97
2023-05-22T05:40:16.140Z,18.09
2023-05-22T05:45:22.530Z,18.18
2023-05-22T05:50:32.285Z,18.29
2023-05-22T05:55:34.721Z,18.40
2023-05-22T06:00:38.977Z,18.52
2023-05-22T06:05:54.217Z,18.63
2023-05-22T06:16:46.352Z,18.85
2023-05-22T06:21:51.489Z,18.97
2023-05-22T06:26:54.931Z,19.08
2023-05-22T06:31:57.858Z,19.19
2023-05-22T06:37:22.386Z,19.32
2023-05-22T06:49:23.596Z,19.70
2023-05-22T06:54:37.301Z,19.90
2023-05-22T06:59:39.953Z,20.10
2023-05-22T07:04:47.604Z,20.28
2023-05-22T07:09:59.482Z,20.47
2023-05-22T07:15:02.927Z,20.71
2023-05-22T07:20:07.344Z,20.90
2023-05-22T07:25:11.469Z,21.09
2023-05-22T07:30:59.074Z,21.33
2023-05-22T07:36:01.243Z,21.42
2023-05-22T07:41:04.690Z,21.51
2023-05-22T07:46:09.649Z,21.62
2023-05-22T07:51:20.034Z,21.77
2023-05-22T07:56:25.990Z,21.87
2023-05-22T08:01:29.065Z,21.99
2023-05-22T08:06:31.134Z,22.12
2023-05-22T08:11:33.869Z,22.17
2023-05-22T08:16:35.527Z,22.26
2023-05-22T08:21:37.943Z,22.40
2023-05-22T08:26:40.985Z,22.51
2023-05-22T08:31:42.561Z,22.53
2023-05-22T08:36:44.394Z,22.55
2023-05-22T08:41:47.770Z,22.70
2023-05-22T08:46:56.473Z,22.84
2023-05-22T08:52:07.878Z,23.02
2023-05-22T08:57:51.486Z,23.19
2023-05-22T09:02:53.784Z,23.35
2023-05-22T09:08:08.365Z,23.63
2023-05-22T09:13:29.357Z,23.92
2023-05-22T09:18:31.905Z,24.01
2023-05-22T09:23:33.516Z,24.05
2023-05-22T09:28:35.668Z,24.22
2023-05-22T09:33:38.794Z,24.31
2023-05-22T09:38:42.891Z,24.46
2023-05-22T09:44:16.296Z,24.64
2023-05-22T09:49:18.004Z,24.74
2023-05-22T09:54:20.350Z,24.75
2023-05-22T09:59:27.239Z,24.78
2023-05-22T10:04:36.042Z,24.85
2023-05-22T10:09:41.385Z,24.89
2023-05-22T10:14:43.554Z,24.93
2023-05-22T10:19:47.062Z,24.93
2023-05-22T10:24:49.449Z,24.92
2023-05-22T10:29:56.351Z,24.84
2023-05-22T10:35:11.647Z,24.78
2023-05-22T10:40:18.315Z,24.73
2023-05-22T10:45:19.991Z,24.73
2023-05-22T10:50:21.529Z,24.75
2023-05-22T10:55:23.126Z,24.76
2023-05-22T11:00:24.708Z,24.74
2023-05-22T11:05:30.553Z,24.74
2023-05-22T11:10:54.993Z,24.86
2023-05-22T11:15:57.655Z,24.94
2023-05-22T11:20:59.740Z,24.98
2023-05-22T11:26:17.737Z,25.06
2023-05-22T11:31:20.455Z,25.14
2023-05-22T11:36:23.354Z,25.23
2023-05-22T11:41:24.863Z,25.27
2023-05-22T11:46:26.841Z,25.31
2023-05-22T11:51:29.073Z,25.38
2023-05-22T12:09:05.784Z,25.45
2023-05-22T12:19:59.372Z,25.58
2023-05-22T12:25:03.546Z,25.65
2023-05-22T12:30:10.670Z,25.73
2023-05-22T12:40:42.703Z,25.89
2023-05-22T12:45:45.160Z,25.96
2023-05-22T12:50:47.331Z,26.09
2023-05-22T12:55:48.877Z,26.32
2023-05-22T13:00:50.407Z,27.13
2023-05-22T13:05:52.467Z,29.43
2023-05-22T13:30:53.019Z,33.14
2023-05-22T13:35:55.191Z,31.98
2023-05-22T13:40:57.448Z,31.00
2023-05-22T13:45:59.387Z,30.25
2023-05-22T13:51:09.226Z,29.69
2023-05-22T13:56:11.760Z,29.24
2023-05-22T14:01:35.047Z,28.91
2023-05-22T14:06:36.753Z,28.71
2023-05-22T14:11:38.424Z,28.63
2023-05-22T14:16:41.015Z,28.49
2023-05-22T14:35:51.175Z,28.33
2023-05-22T14:40:53.482Z,28.35
2023-05-22T14:45:56.719Z,28.25
2023-05-22T14:50:58.402Z,28.13
2023-05-22T14:55:59.920Z,28.03
2023-05-22T15:01:01.414Z,28.01
2023-05-22T15:06:03.071Z,28.17
2023-05-22T15:11:04.684Z,28.30
2023-05-22T15:16:06.231Z,28.29
2023-05-22T15:21:08.115Z,28.21
2023-05-22T15:26:09.919Z,28.00
2023-05-22T15:31:13.273Z,27.64
2023-05-22T15:36:14.929Z,27.46
2023-05-22T15:41:16.425Z,27.36
2023-05-22T15:46:18.017Z,27.42
2023-05-22T15:51:19.545Z,27.43
2023-05-22T15:56:21.445Z,27.40
2023-05-22T16:01:23.004Z,27.43
2023-05-22T16:06:24.570Z,27.51
2023-05-22T16:11:26.093Z,27.50
2023-05-22T16:16:27.831Z,27.44
2023-05-22T16:21:29.613Z,27.44
2023-05-22T16:26:31.089Z,27.91
2023-05-22T16:36:36.767Z,28.98
2023-05-22T16:41:38.613Z,28.69
2023-05-22T16:46:40.100Z,28.01
2023-05-22T16:51:41.616Z,27.50
2023-05-22T16:56:43.083Z,27.15
2023-05-22T17:01:44.668Z,26.77
2023-05-22T17:06:46.283Z,26.39
2023-05-22T17:11:48.278Z,26.08
2023-05-22T17:16:49.843Z,25.83
2023-05-22T17:21:51.358Z,25.63
2023-05-22T17:26:52.875Z,25.46
2023-05-22T17:31:54.416Z,25.32
2023-05-22T17:36:55.881Z,25.15
2023-05-22T17:41:59.051Z,25.02
2023-05-22T17:47:01.787Z,24.85
2023-05-22T17:52:03.255Z,24.69
2023-05-22T17:57:04.696Z,24.53
2023-05-22T18:02:06.730Z,24.35
2023-05-22T18:07:08.214Z,24.18
2023-05-22T18:12:15.242Z,24.02
2023-05-22T18:17:26.381Z,23.83
2023-05-22T18:22:27.872Z,23.71
2023-05-22T18:27:29.424Z,23.56
2023-05-22T18:32:31.154Z,23.41
2023-05-22T18:37:32.814Z,23.28
2023-05-22T18:42:34.219Z,23.15
2023-05-22T18:47:35.964Z,23.01
2023-05-22T18:52:38.027Z,22.90
2023-05-22T18:57:39.517Z,22.76
2023-05-22T19:02:41.024Z,22.64
2023-05-22T19:07:42.626Z,22.50
2023-05-22T19:12:44.219Z,22.39
2023-05-22T19:17:45.725Z,22.29
2023-05-22T19:22:47.287Z,22.19
2023-05-22T19:27:48.892Z,22.10
2023-05-22T19:32:50.431Z,22.01
2023-05-22T19:37:51.915Z,21.91
2023-05-22T19:42:53.387Z,21.82
2023-05-22T19:47:55.648Z,21.70
2023-05-22T19:52:57.174Z,21.62
2023-05-22T19:57:58.736Z,21.53
2023-05-22T20:03:00.513Z,21.44
2023-05-22T20:08:01.990Z,21.37
2023-05-22T20:13:05.100Z,21.31
2023-05-22T20:18:08.360Z,21.28
2023-05-22T20:23:09.894Z,21.20
2023-05-22T20:28:11.630Z,21.18
2023-05-22T20:33:14.290Z,21.16
2023-05-22T20:38:16.022Z,21.15
2023-05-22T20:43:18.496Z,21.12
2023-05-22T20:48:20.054Z,21.11
2023-05-22T20:53:21.539Z,21.10
2023-05-22T20:58:23.236Z,21.10
2023-05-22T21:03:25.935Z,21.07
2023-05-22T21:08:27.672Z,21.04
2023-05-22T21:13:29.164Z,21.01
2023-05-22T21:18:30.988Z,20.96
2023-05-22T21:23:32.366Z,20.90
2023-05-22T21:28:33.866Z,20.85
2023-05-22T21:33:35.438Z,20.83
2023-05-22T21:38:36.955Z,20.81
2023-05-22T21:43:38.709Z,20.74
2023-05-22T21:48:40.301Z,20.66
2023-05-22T21:53:42.018Z,20.50
2023-05-22T21:58:43.533Z,20.25
