createdAt,value
2023-01-27T00:01:04.312Z,10.83
2023-01-27T00:03:31.772Z,11.33
2023-01-27T00:06:01.071Z,11.20
2023-01-27T00:08:29.284Z,10.93
2023-01-27T00:11:12.941Z,11.23
2023-01-27T00:13:41.772Z,10.97
2023-01-27T00:16:09.263Z,11.07
2023-01-27T00:18:36.875Z,9.87
2023-01-27T00:21:22.425Z,10.83
2023-01-27T00:24:07.355Z,11.33
2023-01-27T00:26:34.929Z,10.77
2023-01-27T00:29:03.737Z,10.87
2023-01-27T00:31:48.707Z,11.20
2023-01-27T00:34:16.452Z,10.33
2023-01-27T00:36:43.854Z,10.93
2023-01-27T00:39:12.847Z,9.83
2023-01-27T00:41:40.823Z,10.50
2023-01-27T00:44:13.001Z,10.17
2023-01-27T00:46:40.806Z,9.93
2023-01-27T00:49:08.552Z,10.10
2023-01-27T00:51:36.888Z,10.93
2023-01-27T00:54:05.250Z,11.07
2023-01-27T00:56:32.898Z,10.83
2023-01-27T00:59:00.813Z,9.60
2023-01-27T01:01:30.465Z,10.33
2023-01-27T01:03:58.808Z,10.80
2023-01-27T01:06:26.301Z,10.47
2023-01-27T01:08:54.236Z,9.40
2023-01-27T01:11:22.878Z,12.80
2023-01-27T01:13:50.841Z,11.37
2023-01-27T01:16:20.069Z,12.00
2023-01-27T01:18:49.361Z,11.20
2023-01-27T01:21:17.670Z,11.27
2023-01-27T01:23:46.694Z,10.83
2023-01-27T01:26:15.806Z,10.40
2023-01-27T01:28:45.213Z,10.20
2023-01-27T01:31:14.193Z,10.20
2023-01-27T01:33:41.936Z,10.90
2023-01-27T01:36:12.953Z,12.43
2023-01-27T01:38:40.419Z,10.63
2023-01-27T01:41:11.691Z,12.27
2023-01-27T01:43:39.130Z,12.43
2023-01-27T01:46:08.105Z,11.30
2023-01-27T01:48:37.308Z,10.87
2023-01-27T01:51:10.740Z,11.93
2023-01-27T01:53:42.943Z,12.83
2023-01-27T01:56:15.483Z,14.27
2023-01-27T01:58:46.234Z,14.37
2023-01-27T02:01:16.514Z,13.40
2023-01-27T02:03:48.434Z,12.80
2023-01-27T02:06:15.942Z,13.87
2023-01-27T02:08:47.109Z,10.67
2023-01-27T02:11:14.580Z,11.40
2023-01-27T02:13:43.821Z,11.10
2023-01-27T02:16:13.065Z,10.83
2023-01-27T02:18:41.786Z,11.23
2023-01-27T02:21:10.009Z,13.30
2023-01-27T02:23:49.094Z,10.97
2023-01-27T02:26:21.445Z,11.23
2023-01-27T02:28:55.670Z,11.40
2023-01-27T02:31:23.717Z,11.57
2023-01-27T02:33:52.709Z,11.40
2023-01-27T02:36:20.293Z,11.27
2023-01-27T02:38:50.110Z,11.97
2023-01-27T02:41:24.220Z,11.90
2023-01-27T02:43:52.523Z,10.30
2023-01-27T02:46:20.236Z,9.33
2023-01-27T02:48:47.691Z,10.17
2023-01-27T02:51:15.746Z,12.43
2023-01-27T02:53:43.735Z,11.33
2023-01-27T02:56:11.280Z,12.47
2023-01-27T02:58:40.030Z,11.73
2023-01-27T03:01:08.047Z,11.73
2023-01-27T03:03:35.859Z,11.63
2023-01-27T03:06:03.395Z,10.77
2023-01-27T03:08:30.792Z,10.70
2023-01-27T03:10:58.204Z,11.82
2023-01-27T03:13:28.018Z,11.23
2023-01-27T03:16:16.980Z,11.73
2023-01-27T03:18:47.340Z,12.00
2023-01-27T03:21:15.130Z,11.57
2023-01-27T03:23:42.545Z,11.77
2023-01-27T03:26:11.243Z,12.20
2023-01-27T03:28:39.188Z,11.43
2023-01-27T03:31:09.651Z,12.10
2023-01-27T03:33:37.129Z,12.30
2023-01-27T03:36:23.101Z,12.43
2023-01-27T03:39:08.318Z,12.30
2023-01-27T03:41:53.738Z,11.13
2023-01-27T03:44:38.596Z,11.17
2023-01-27T03:47:07.486Z,11.57
2023-01-27T03:49:34.892Z,12.20
2023-01-27T03:52:02.418Z,11.77
2023-01-27T03:54:29.884Z,11.63
2023-01-27T03:56:57.289Z,12.17
2023-01-27T03:59:24.856Z,12.10
2023-01-27T04:01:52.315Z,10.43
2023-01-27T04:04:38.705Z,10.90
2023-01-27T04:07:06.205Z,13.23
2023-01-27T04:09:37.557Z,11.20
2023-01-27T04:12:06.656Z,11.40
2023-01-27T04:14:37.765Z,8.93
2023-01-27T04:17:07.926Z,12.03
2023-01-27T04:19:36.661Z,10.40
2023-01-27T04:22:04.712Z,10.90
2023-01-27T04:24:32.519Z,9.97
2023-01-27T04:27:01.694Z,10.43
2023-01-27T04:29:30.966Z,10.30
2023-01-27T04:31:58.812Z,9.40
2023-01-27T04:34:27.168Z,8.70
2023-01-27T04:36:56.792Z,9.87
2023-01-27T04:39:24.490Z,9.00
2023-01-27T04:41:52.448Z,10.03
2023-01-27T04:44:21.190Z,9.67
2023-01-27T04:46:49.244Z,8.83
2023-01-27T04:49:16.918Z,8.13
2023-01-27T04:51:46.312Z,8.60
2023-01-27T04:54:16.105Z,8.37
2023-01-27T04:56:55.859Z,8.20
2023-01-27T04:59:23.433Z,8.13
2023-01-27T05:01:52.106Z,8.60
2023-01-27T05:04:19.580Z,8.40
2023-01-27T05:06:47.021Z,8.63
2023-01-27T05:09:15.727Z,9.07
2023-01-27T05:11:43.194Z,8.77
2023-01-27T05:14:10.607Z,9.27
2023-01-27T05:16:39.600Z,9.83
2023-01-27T05:19:07.254Z,9.57
2023-01-27T05:21:34.724Z,9.97
2023-01-27T05:24:03.063Z,10.67
2023-01-27T05:26:31.855Z,9.37
2023-01-27T05:29:00.107Z,10.10
2023-01-27T05:31:30.128Z,9.73
2023-01-27T05:34:00.238Z,12.33
2023-01-27T05:36:28.479Z,10.30
2023-01-27T05:38:56.953Z,10.77
2023-01-27T05:41:24.521Z,9.50
2023-01-27T05:43:55.246Z,10.43
2023-01-27T05:46:25.391Z,10.50
2023-01-27T05:48:54.949Z,11.45
2023-01-27T05:51:24.051Z,10.40
2023-01-27T05:53:51.565Z,10.37
2023-01-27T05:56:20.164Z,10.20
2023-01-27T05:58:47.650Z,10.30
2023-01-27T06:01:18.486Z,10.40
2023-01-27T06:03:47.040Z,11.23
2023-01-27T06:06:15.915Z,10.50
2023-01-27T06:08:44.199Z,10.40
2023-01-27T06:11:11.610Z,10.23
2023-01-27T06:13:39.506Z,10.23
2023-01-27T06:16:09.210Z,9.20
2023-01-27T06:18:38.801Z,8.97
2023-01-27T06:21:08.262Z,10.03
2023-01-27T06:23:36.410Z,9.83
2023-01-27T06:26:09.292Z,9.17
2023-01-27T06:28:37.122Z,9.97
2023-01-27T06:31:09.879Z,9.27
2023-01-27T06:33:39.121Z,9.73
2023-01-27T06:36:09.046Z,9.27
2023-01-27T06:38:36.982Z,9.33
2023-01-27T06:41:05.020Z,9.70
2023-01-27T06:43:32.636Z,8.90
2023-01-27T06:46:00.273Z,9.23
2023-01-27T06:48:28.967Z,9.53
2023-01-27T06:50:58.248Z,8.70
2023-01-27T06:53:26.625Z,9.70
2023-01-27T06:55:57.617Z,9.23
2023-01-27T06:58:25.367Z,9.57
2023-01-27T07:00:53.545Z,9.30
2023-01-27T07:03:21.080Z,9.47
2023-01-27T07:05:48.495Z,9.70
2023-01-27T07:08:17.281Z,9.80
2023-01-27T07:10:44.784Z,8.87
2023-01-27T07:13:14.256Z,9.93
2023-01-27T07:15:42.274Z,10.63
2023-01-27T07:18:11.868Z,9.00
2023-01-27T07:20:39.364Z,10.37
2023-01-27T07:23:07.013Z,9.97
2023-01-27T07:25:35.939Z,10.00
2023-01-27T07:28:04.255Z,10.53
2023-01-27T07:30:33.836Z,10.83
2023-01-27T07:33:04.646Z,11.47
2023-01-27T07:35:32.097Z,10.07
2023-01-27T07:37:59.929Z,12.00
2023-01-27T07:40:27.410Z,10.53
2023-01-27T07:42:59.221Z,10.70
2023-01-27T07:45:26.825Z,13.17
2023-01-27T07:47:54.308Z,11.63
2023-01-27T07:50:22.363Z,10.77
2023-01-27T07:52:49.788Z,11.73
2023-01-27T07:55:17.356Z,12.63
2023-01-27T07:57:44.794Z,11.37
2023-01-27T08:00:15.711Z,12.30
2023-01-27T08:02:43.242Z,13.03
2023-01-27T08:05:10.731Z,14.53
2023-01-27T08:07:38.133Z,10.93
2023-01-27T08:10:06.048Z,14.43
2023-01-27T08:12:33.488Z,11.63
2023-01-27T08:15:00.932Z,13.70
2023-01-27T08:17:29.684Z,13.17
2023-01-27T08:19:57.133Z,12.37
2023-01-27T08:22:24.557Z,12.70
2023-01-27T08:24:52.320Z,11.07
2023-01-27T08:27:19.849Z,10.87
2023-01-27T08:29:47.411Z,11.23
2023-01-27T08:32:15.285Z,9.40
2023-01-27T08:34:44.078Z,11.07
2023-01-27T08:37:11.540Z,8.93
2023-01-27T08:39:38.966Z,9.47
2023-01-27T08:42:06.464Z,8.87
2023-01-27T08:44:33.961Z,9.60
2023-01-27T08:47:01.366Z,8.77
2023-01-27T08:49:28.776Z,8.70
2023-01-27T08:51:57.582Z,8.73
2023-01-27T08:54:25.019Z,8.60
2023-01-27T08:56:52.425Z,8.63
2023-01-27T08:59:19.869Z,8.53
2023-01-27T09:01:47.333Z,6.70
2023-01-27T09:04:14.785Z,5.17
2023-01-27T09:06:42.357Z,5.60
2023-01-27T09:09:12.114Z,5.30
2023-01-27T09:11:42.357Z,6.53
2023-01-27T09:14:10.153Z,4.73
2023-01-27T09:16:37.865Z,4.43
2023-01-27T09:19:05.351Z,7.33
2023-01-27T09:21:32.961Z,6.20
2023-01-27T09:24:00.545Z,5.73
2023-01-27T09:26:29.327Z,6.17
2023-01-27T09:28:56.763Z,5.80
2023-01-27T09:31:24.872Z,6.73
2023-01-27T09:33:52.341Z,7.30
2023-01-27T09:36:22.440Z,5.77
2023-01-27T09:38:55.329Z,6.67
2023-01-27T09:41:53.786Z,7.13
2023-01-27T09:44:44.658Z,7.20
2023-01-27T09:47:35.699Z,6.77
2023-01-27T09:50:44.302Z,6.43
2023-01-27T09:53:30.268Z,7.53
2023-01-27T09:56:02.361Z,8.03
2023-01-27T09:58:41.734Z,7.20
2023-01-27T10:01:19.657Z,7.47
2023-01-27T10:04:17.677Z,8.17
2023-01-27T10:07:02.981Z,6.17
2023-01-27T10:09:47.586Z,7.03
2023-01-27T10:12:27.002Z,6.63
2023-01-27T10:15:05.730Z,6.60
2023-01-27T10:17:45.553Z,7.20
2023-01-27T10:20:24.989Z,7.23
2023-01-27T10:23:04.235Z,7.17
2023-01-27T10:25:46.001Z,7.30
2023-01-27T10:28:16.461Z,7.37
2023-01-27T10:30:50.928Z,7.70
2023-01-27T10:33:20.724Z,6.57
2023-01-27T10:35:53.124Z,7.30
2023-01-27T10:38:38.564Z,6.10
2023-01-27T10:41:21.087Z,5.27
2023-01-27T10:43:58.120Z,5.40
2023-01-27T10:46:39.508Z,5.93
2023-01-27T10:49:12.820Z,5.80
2023-01-27T10:51:44.939Z,6.40
2023-01-27T10:54:16.187Z,5.83
2023-01-27T10:56:47.568Z,6.37
2023-01-27T10:59:21.421Z,6.60
2023-01-27T11:01:54.418Z,4.83
2023-01-27T11:04:39.083Z,4.57
2023-01-27T11:07:07.535Z,5.27
2023-01-27T11:09:37.368Z,4.90
2023-01-27T11:12:09.988Z,5.40
2023-01-27T11:14:44.962Z,5.10
2023-01-27T11:17:20.969Z,5.87
2023-01-27T11:19:59.268Z,5.73
2023-01-27T11:22:36.228Z,4.80
2023-01-27T11:25:08.762Z,5.73
2023-01-27T11:27:56.070Z,5.60
2023-01-27T11:30:32.836Z,5.33
2023-01-27T11:33:05.835Z,5.27
2023-01-27T11:35:33.265Z,5.30
2023-01-27T11:38:14.590Z,6.80
2023-01-27T11:40:45.407Z,6.20
2023-01-27T11:43:18.671Z,5.57
2023-01-27T11:45:47.234Z,5.37
2023-01-27T11:48:18.307Z,5.33
2023-01-27T11:50:46.787Z,5.63
2023-01-27T11:53:21.411Z,5.03
2023-01-27T11:55:52.174Z,5.30
2023-01-27T11:58:25.906Z,4.53
2023-01-27T12:00:57.377Z,4.30
2023-01-27T12:03:34.865Z,4.97
2023-01-27T12:06:07.521Z,5.17
2023-01-27T12:08:40.524Z,4.43
2023-01-27T12:11:19.692Z,5.60
2023-01-27T12:13:55.913Z,5.50
2023-01-27T12:16:27.103Z,6.23
2023-01-27T12:19:02.546Z,6.63
2023-01-27T12:21:40.438Z,6.97
2023-01-27T12:24:21.841Z,5.97
2023-01-27T12:26:52.151Z,7.10
2023-01-27T12:29:23.467Z,6.63
2023-01-27T12:31:54.549Z,6.83
2023-01-27T12:34:32.197Z,8.07
2023-01-27T12:37:00.572Z,6.03
2023-01-27T12:39:39.354Z,6.10
2023-01-27T12:42:07.062Z,5.80
2023-01-27T12:44:43.339Z,6.10
2023-01-27T12:47:24.573Z,5.60
2023-01-27T12:50:12.427Z,4.87
2023-01-27T12:52:40.180Z,5.40
2023-01-27T12:55:28.979Z,5.90
2023-01-27T12:57:56.509Z,4.87
2023-01-27T13:00:25.617Z,4.80
2023-01-27T13:03:01.846Z,4.90
2023-01-27T13:05:36.934Z,5.60
2023-01-27T13:08:05.165Z,5.00
2023-01-27T13:10:33.075Z,4.87
2023-01-27T13:13:01.781Z,4.73
2023-01-27T13:15:31.762Z,4.23
2023-01-27T13:18:00.470Z,4.20
2023-01-27T13:20:33.698Z,4.40
2023-01-27T13:23:04.429Z,3.67
2023-01-27T13:25:38.644Z,3.50
2023-01-27T13:28:08.976Z,3.27
2023-01-27T13:30:40.420Z,8.57
2023-01-27T13:33:24.145Z,3.60
2023-01-27T13:35:59.675Z,3.50
2023-01-27T13:38:36.338Z,3.63
2023-01-27T13:41:09.354Z,3.37
2023-01-27T13:43:41.439Z,3.47
2023-01-27T13:46:17.233Z,3.33
2023-01-27T13:48:49.763Z,2.93
2023-01-27T13:51:21.868Z,3.10
2023-01-27T13:53:58.013Z,5.47
2023-01-27T13:56:36.148Z,3.27
2023-01-27T13:59:15.134Z,2.97
2023-01-27T14:01:54.210Z,2.77
2023-01-27T14:04:35.871Z,2.90
2023-01-27T14:07:15.512Z,2.63
2023-01-27T14:09:55.252Z,2.57
2023-01-27T14:12:38.696Z,6.20
2023-01-27T14:15:21.813Z,2.63
2023-01-27T14:17:56.342Z,2.77
2023-01-27T14:20:32.582Z,2.67
2023-01-27T14:23:15.244Z,2.23
2023-01-27T14:25:50.908Z,2.00
2023-01-27T14:28:29.384Z,2.80
2023-01-27T14:31:01.786Z,2.30
2023-01-27T14:33:46.848Z,2.60
2023-01-27T14:36:21.239Z,2.60
2023-01-27T14:39:00.307Z,2.60
2023-01-27T14:41:35.250Z,2.43
2023-01-27T14:44:12.570Z,2.63
2023-01-27T14:46:55.394Z,2.30
2023-01-27T14:49:34.676Z,2.50
2023-01-27T14:52:10.181Z,2.47
2023-01-27T14:54:58.177Z,2.43
2023-01-27T14:57:33.870Z,2.83
2023-01-27T15:00:16.446Z,2.60
2023-01-27T15:02:49.072Z,2.83
2023-01-27T15:05:28.056Z,2.93
2023-01-27T15:07:59.334Z,2.77
2023-01-27T15:10:30.354Z,3.57
2023-01-27T15:13:14.587Z,3.70
2023-01-27T15:16:00.721Z,3.83
2023-01-27T15:18:48.086Z,4.30
2023-01-27T15:21:30.032Z,3.77
2023-01-27T15:24:33.163Z,4.37
2023-01-27T15:27:03.171Z,3.20
2023-01-27T15:29:32.439Z,4.47
2023-01-27T15:32:25.620Z,4.97
2023-01-27T15:34:54.696Z,4.67
2023-01-27T15:37:23.898Z,4.87
2023-01-27T15:40:11.682Z,4.27
2023-01-27T15:42:52.500Z,4.60
2023-01-27T15:45:28.835Z,4.50
2023-01-27T15:48:01.290Z,4.27
2023-01-27T15:50:32.713Z,5.10
2023-01-27T15:53:02.717Z,4.80
2023-01-27T15:55:32.798Z,4.20
2023-01-27T15:58:16.462Z,5.33
2023-01-27T16:00:51.512Z,5.03
2023-01-27T16:03:27.853Z,4.80
2023-01-27T16:06:00.157Z,4.50
2023-01-27T16:08:33.802Z,4.57
2023-01-27T16:11:23.787Z,5.20
2023-01-27T16:13:52.814Z,4.50
2023-01-27T16:16:31.863Z,4.17
2023-01-27T16:19:18.009Z,3.67
2023-01-27T16:21:49.429Z,4.43
2023-01-27T16:24:25.096Z,4.00
2023-01-27T16:26:57.253Z,4.23
2023-01-27T16:29:39.571Z,4.61
2023-01-27T16:32:16.977Z,4.43
2023-01-27T16:34:49.438Z,5.07
2023-01-27T16:37:25.086Z,4.40
2023-01-27T16:39:57.535Z,4.80
2023-01-27T16:42:29.917Z,5.07
2023-01-27T16:45:01.498Z,4.60
2023-01-27T16:47:38.793Z,4.87
2023-01-27T16:50:07.031Z,5.70
2023-01-27T16:52:42.016Z,5.40
2023-01-27T16:55:20.873Z,5.90
2023-01-27T16:57:48.520Z,6.17
2023-01-27T17:00:21.043Z,5.40
2023-01-27T17:02:50.294Z,5.90
2023-01-27T17:05:20.166Z,5.27
2023-01-27T17:08:05.321Z,4.83
2023-01-27T17:10:35.126Z,5.80
2023-01-27T17:13:03.165Z,4.50
2023-01-27T17:15:37.565Z,3.90
2023-01-27T17:18:09.814Z,3.70
2023-01-27T17:20:41.777Z,3.90
2023-01-27T17:23:22.273Z,3.97
2023-01-27T17:25:50.483Z,3.50
2023-01-27T17:28:22.821Z,2.97
2023-01-27T17:30:51.800Z,4.30
2023-01-27T17:33:22.270Z,3.57
2023-01-27T17:35:52.307Z,3.80
2023-01-27T17:38:22.060Z,3.93
2023-01-27T17:40:51.749Z,3.73
2023-01-27T17:43:25.046Z,3.67
2023-01-27T17:46:12.149Z,4.20
2023-01-27T17:48:42.557Z,4.20
2023-01-27T17:51:12.889Z,3.60
2023-01-27T17:53:43.526Z,4.30
2023-01-27T17:56:13.523Z,3.77
2023-01-27T17:58:45.872Z,3.77
2023-01-27T18:01:16.132Z,4.07
2023-01-27T18:03:43.562Z,3.57
2023-01-27T18:06:14.315Z,4.30
2023-01-27T18:08:51.213Z,4.00
2023-01-27T18:11:25.267Z,3.33
2023-01-27T18:13:54.448Z,3.30
2023-01-27T18:16:26.108Z,2.53
2023-01-27T18:18:53.785Z,3.50
2023-01-27T18:21:25.115Z,2.87
2023-01-27T18:23:55.586Z,3.97
2023-01-27T18:26:26.480Z,3.67
2023-01-27T18:28:58.023Z,2.80
2023-01-27T18:31:29.671Z,2.73
2023-01-27T18:34:02.392Z,3.03
2023-01-27T18:36:35.352Z,3.83
2023-01-27T18:39:04.039Z,3.53
2023-01-27T18:41:35.345Z,3.10
2023-01-27T18:44:02.753Z,3.00
2023-01-27T18:46:31.508Z,3.20
2023-01-27T18:49:00.415Z,3.60
2023-01-27T18:51:27.994Z,3.67
2023-01-27T18:53:55.440Z,3.77
2023-01-27T18:56:22.874Z,2.83
2023-01-27T18:58:50.526Z,3.80
2023-01-27T19:01:23.180Z,3.03
2023-01-27T19:03:52.496Z,2.80
2023-01-27T19:06:20.044Z,3.97
2023-01-27T19:08:49.415Z,3.67
2023-01-27T19:11:17.333Z,3.10
2023-01-27T19:13:45.949Z,2.97
2023-01-27T19:16:17.064Z,3.07
2023-01-27T19:18:45.700Z,3.50
2023-01-27T19:21:16.259Z,3.23
2023-01-27T19:23:44.706Z,3.13
2023-01-27T19:26:17.665Z,2.97
2023-01-27T19:28:47.086Z,2.70
2023-01-27T19:31:14.770Z,2.83
2023-01-27T19:33:44.040Z,3.13
2023-01-27T19:36:21.664Z,3.30
2023-01-27T19:38:49.708Z,2.10
2023-01-27T19:41:17.221Z,2.30
2023-01-27T19:43:47.153Z,2.70
2023-01-27T19:46:16.131Z,2.70
2023-01-27T19:48:43.743Z,3.13
2023-01-27T19:51:11.940Z,2.23
2023-01-27T19:53:41.128Z,2.70
2023-01-27T19:56:17.031Z,2.50
2023-01-27T19:58:47.118Z,2.47
2023-01-27T20:01:15.433Z,2.50
2023-01-27T20:03:42.872Z,2.93
2023-01-27T20:06:16.606Z,2.40
2023-01-27T20:08:45.610Z,2.80
2023-01-27T20:11:29.285Z,2.27
2023-01-27T20:13:57.089Z,2.20
2023-01-27T20:16:25.914Z,2.70
2023-01-27T20:18:54.267Z,2.10
2023-01-27T20:21:22.268Z,2.60
2023-01-27T20:23:51.109Z,2.30
2023-01-27T20:26:22.085Z,3.00
2023-01-27T20:28:50.327Z,2.80
2023-01-27T20:31:19.783Z,2.20
2023-01-27T20:33:49.898Z,2.80
2023-01-27T20:36:19.121Z,2.20
2023-01-27T20:38:46.872Z,2.47
2023-01-27T20:41:18.813Z,3.13
2023-01-27T20:43:46.322Z,2.70
2023-01-27T20:46:16.084Z,2.43
2023-01-27T20:48:44.230Z,2.50
2023-01-27T20:51:13.421Z,2.47
2023-01-27T20:53:45.228Z,2.60
2023-01-27T20:56:15.044Z,2.77
2023-01-27T20:58:44.283Z,3.50
2023-01-27T21:01:13.777Z,2.63
2023-01-27T21:03:41.927Z,2.73
2023-01-27T21:06:10.544Z,2.30
2023-01-27T21:08:38.646Z,3.17
2023-01-27T21:11:10.833Z,2.60
2023-01-27T21:13:38.691Z,2.63
2023-01-27T21:16:07.707Z,2.60
2023-01-27T21:18:36.183Z,3.37
2023-01-27T21:21:04.197Z,2.60
2023-01-27T21:23:33.078Z,2.83
2023-01-27T21:26:05.376Z,2.80
2023-01-27T21:28:34.195Z,2.80
2023-01-27T21:31:07.563Z,3.40
2023-01-27T21:33:36.496Z,2.77
2023-01-27T21:36:04.507Z,2.93
2023-01-27T21:38:32.377Z,2.87
2023-01-27T21:41:04.934Z,2.80
2023-01-27T21:43:49.712Z,2.93
2023-01-27T21:46:18.905Z,3.10
2023-01-27T21:48:46.292Z,3.00
2023-01-27T21:51:14.101Z,3.30
2023-01-27T21:53:42.010Z,3.37
2023-01-27T21:56:11.391Z,2.87
2023-01-27T21:58:39.132Z,3.53
2023-01-27T22:01:07.214Z,2.93
2023-01-27T22:03:38.153Z,3.00
2023-01-27T22:06:06.937Z,3.60
2023-01-27T22:08:35.472Z,3.53
2023-01-27T22:11:04.406Z,2.90
2023-01-27T22:13:32.721Z,3.13
2023-01-27T22:16:00.892Z,3.37
2023-01-27T22:18:29.131Z,3.13
2023-01-27T22:21:01.795Z,3.40
2023-01-27T22:23:29.204Z,3.60
2023-01-27T22:25:56.806Z,3.13
2023-01-27T22:28:26.471Z,2.70
2023-01-27T22:30:54.033Z,3.40
2023-01-27T22:33:21.620Z,9.60
2023-01-27T22:35:49.158Z,4.17
2023-01-27T22:38:18.244Z,2.87
2023-01-27T22:40:45.680Z,6.10
2023-01-27T22:43:13.175Z,4.40
2023-01-27T22:45:41.363Z,3.90
2023-01-27T22:48:09.563Z,3.40
2023-01-27T22:50:37.464Z,2.97
2023-01-27T22:53:05.574Z,2.90
2023-01-27T22:55:34.538Z,3.77
2023-01-27T22:58:01.977Z,3.57
2023-01-27T23:00:29.409Z,3.43
2023-01-27T23:02:56.875Z,3.40
2023-01-27T23:05:24.344Z,3.40
2023-01-27T23:07:51.890Z,3.43
2023-01-27T23:10:19.540Z,3.23
2023-01-27T23:12:48.425Z,3.37
2023-01-27T23:15:16.376Z,6.53
2023-01-27T23:17:44.080Z,3.60
2023-01-27T23:20:12.744Z,2.97
2023-01-27T23:22:40.267Z,3.40
2023-01-27T23:25:08.580Z,3.07
2023-01-27T23:27:36.328Z,2.70
2023-01-27T23:30:08.987Z,9.43
2023-01-27T23:32:36.841Z,4.53
2023-01-27T23:35:05.124Z,2.93
2023-01-27T23:37:33.075Z,3.27
2023-01-27T23:40:00.598Z,3.23
2023-01-27T23:42:28.185Z,4.47
2023-01-27T23:44:55.653Z,3.20
2023-01-27T23:47:24.551Z,5.13
2023-01-27T23:49:51.995Z,4.40
2023-01-27T23:52:19.432Z,4.80
2023-01-27T23:54:46.838Z,3.10
2023-01-27T23:57:14.347Z,3.70
2023-01-27T23:59:42.132Z,3.50
