createdAt,value
2022-12-04T00:01:12.576Z,-3.09
2022-12-04T00:03:39.504Z,-3.14
2022-12-04T00:06:07.551Z,-3.22
2022-12-04T00:08:34.032Z,-3.24
2022-12-04T00:11:00.534Z,-3.29
2022-12-04T00:13:28.589Z,-3.27
2022-12-04T00:15:55.148Z,-3.25
2022-12-04T00:18:21.700Z,-3.20
2022-12-04T00:20:48.388Z,-3.18
2022-12-04T00:23:14.846Z,-3.19
2022-12-04T00:25:41.662Z,-3.19
2022-12-04T00:28:08.227Z,-3.18
2022-12-04T00:30:34.690Z,-3.30
2022-12-04T00:33:01.199Z,-3.32
2022-12-04T00:35:27.602Z,-3.31
2022-12-04T00:37:54.081Z,-3.35
2022-12-04T00:40:20.487Z,-3.31
2022-12-04T00:42:46.994Z,-3.27
2022-12-04T00:45:13.455Z,-3.30
2022-12-04T00:47:39.857Z,-3.29
2022-12-04T00:50:06.662Z,-3.21
2022-12-04T00:52:33.053Z,-3.24
2022-12-04T00:54:59.531Z,-3.24
2022-12-04T00:57:25.945Z,-3.22
2022-12-04T00:59:52.511Z,-3.19
2022-12-04T01:02:18.998Z,-3.09
2022-12-04T01:04:47.298Z,-3.00
2022-12-04T01:07:13.746Z,-2.96
2022-12-04T01:09:40.156Z,-2.91
2022-12-04T01:12:06.698Z,-2.82
2022-12-04T01:14:34.330Z,-2.75
2022-12-04T01:17:00.819Z,-2.91
2022-12-04T01:19:27.334Z,-3.20
2022-12-04T01:21:53.823Z,-3.23
2022-12-04T01:24:20.338Z,-3.16
2022-12-04T01:26:46.769Z,-3.11
2022-12-04T01:29:13.207Z,-3.43
2022-12-04T01:31:39.723Z,-3.59
2022-12-04T01:34:06.304Z,-3.50
2022-12-04T01:36:32.909Z,-3.49
2022-12-04T01:38:59.344Z,-3.35
2022-12-04T01:41:27.333Z,-3.34
2022-12-04T01:44:06.864Z,-3.46
2022-12-04T01:46:33.305Z,-3.52
2022-12-04T01:49:00.195Z,-3.44
2022-12-04T01:51:29.661Z,-3.48
2022-12-04T01:53:57.522Z,-3.53
2022-12-04T01:56:28.793Z,-3.55
2022-12-04T01:58:57.265Z,-3.59
2022-12-04T02:01:24.388Z,-3.64
2022-12-04T02:03:50.880Z,-3.67
2022-12-04T02:06:17.784Z,-3.68
2022-12-04T02:08:44.257Z,-3.78
2022-12-04T02:11:30.015Z,-3.74
2022-12-04T02:14:06.075Z,-3.71
2022-12-04T02:16:47.018Z,-3.62
2022-12-04T02:19:19.584Z,-3.63
2022-12-04T02:21:47.701Z,-3.67
2022-12-04T02:24:21.769Z,-3.82
2022-12-04T02:26:58.903Z,-3.88
2022-12-04T02:29:28.065Z,-3.82
2022-12-04T02:31:59.280Z,-3.73
2022-12-04T02:34:28.484Z,-3.74
2022-12-04T02:37:01.901Z,-3.75
2022-12-04T02:39:34.433Z,-3.79
2022-12-04T02:42:21.215Z,-3.83
2022-12-04T02:44:50.588Z,-3.81
2022-12-04T02:47:18.032Z,-3.77
2022-12-04T02:49:46.274Z,-3.71
2022-12-04T02:52:14.518Z,-3.74
2022-12-04T02:54:43.497Z,-3.76
2022-12-04T02:57:14.092Z,-3.76
2022-12-04T02:59:44.939Z,-3.74
2022-12-04T03:02:27.389Z,-3.75
2022-12-04T03:04:56.014Z,-3.73
2022-12-04T03:07:28.013Z,-3.68
2022-12-04T03:09:57.367Z,-3.78
2022-12-04T03:12:33.859Z,-3.77
2022-12-04T03:15:02.746Z,-3.80
2022-12-04T03:17:37.570Z,-3.83
2022-12-04T03:20:09.761Z,-3.84
2022-12-04T03:22:38.152Z,-3.89
2022-12-04T03:25:05.386Z,-3.91
2022-12-04T03:27:39.445Z,-3.99
2022-12-04T03:30:08.177Z,-3.95
2022-12-04T03:32:39.469Z,-3.93
2022-12-04T03:35:24.749Z,-3.97
2022-12-04T03:38:03.477Z,-3.97
2022-12-04T03:40:38.662Z,-3.94
2022-12-04T03:43:05.026Z,-3.95
2022-12-04T03:45:44.558Z,-3.96
2022-12-04T03:48:31.548Z,-3.99
2022-12-04T03:51:02.801Z,-3.87
2022-12-04T03:53:49.859Z,-3.84
2022-12-04T03:56:16.226Z,-3.77
2022-12-04T03:58:47.742Z,-3.67
2022-12-04T04:01:17.279Z,-3.59
2022-12-04T04:03:46.822Z,-3.52
2022-12-04T04:06:15.885Z,-3.86
2022-12-04T04:08:44.782Z,-4.15
2022-12-04T04:11:14.290Z,-4.17
2022-12-04T04:14:10.410Z,-3.96
2022-12-04T04:16:57.344Z,-4.04
2022-12-04T04:19:44.400Z,-4.13
2022-12-04T04:22:29.928Z,-4.17
2022-12-04T04:25:06.245Z,-4.20
2022-12-04T04:27:32.710Z,-4.22
2022-12-04T04:29:59.724Z,-4.29
2022-12-04T04:32:38.356Z,-4.32
2022-12-04T04:35:25.644Z,-4.37
2022-12-04T04:37:52.084Z,-4.33
2022-12-04T04:40:18.457Z,-4.43
2022-12-04T04:42:55.041Z,-4.47
2022-12-04T04:45:24.002Z,-4.39
2022-12-04T04:47:53.439Z,-4.42
2022-12-04T04:50:20.508Z,-4.38
2022-12-04T04:52:50.056Z,-4.39
2022-12-04T04:55:17.864Z,-4.39
2022-12-04T04:57:44.302Z,-4.46
2022-12-04T05:00:12.241Z,-4.41
2022-12-04T05:02:38.743Z,-4.43
2022-12-04T05:05:05.926Z,-4.46
2022-12-04T05:07:32.407Z,-4.37
2022-12-04T05:09:59.319Z,-4.37
2022-12-04T05:12:25.993Z,-4.40
2022-12-04T05:14:53.107Z,-4.39
2022-12-04T05:17:19.658Z,-4.42
2022-12-04T05:19:56.539Z,-4.46
2022-12-04T05:22:30.147Z,-4.41
2022-12-04T05:24:56.542Z,-4.35
2022-12-04T05:27:23.417Z,-4.36
2022-12-04T05:29:52.040Z,-4.42
2022-12-04T05:32:18.438Z,-4.36
2022-12-04T05:34:49.210Z,-4.34
2022-12-04T05:37:17.818Z,-4.34
2022-12-04T05:39:44.373Z,-4.38
2022-12-04T05:42:10.869Z,-4.46
2022-12-04T05:44:37.289Z,-4.42
2022-12-04T05:47:03.836Z,-4.40
2022-12-04T05:49:30.755Z,-4.37
2022-12-04T05:51:57.239Z,-4.35
2022-12-04T05:54:24.866Z,-4.36
2022-12-04T05:56:51.574Z,-4.32
2022-12-04T05:59:18.386Z,-4.37
2022-12-04T06:01:45.105Z,-4.59
2022-12-04T06:04:11.591Z,-4.78
2022-12-04T06:06:38.602Z,-4.72
2022-12-04T06:09:05.709Z,-4.60
2022-12-04T06:11:36.028Z,-4.76
2022-12-04T06:14:03.769Z,-4.88
2022-12-04T06:16:32.303Z,-4.86
2022-12-04T06:19:00.091Z,-4.89
2022-12-04T06:21:28.358Z,-4.86
2022-12-04T06:23:54.782Z,-4.97
2022-12-04T06:26:22.078Z,-5.02
2022-12-04T06:28:48.502Z,-5.08
2022-12-04T06:31:15.834Z,-5.09
2022-12-04T06:33:42.548Z,-5.13
2022-12-04T06:36:12.075Z,-5.06
2022-12-04T06:38:38.801Z,-5.08
2022-12-04T06:41:09.894Z,-5.12
2022-12-04T06:43:36.676Z,-5.03
2022-12-04T06:46:10.699Z,-5.05
2022-12-04T06:48:37.650Z,-5.07
2022-12-04T06:51:05.627Z,-4.98
2022-12-04T06:53:32.588Z,-4.95
2022-12-04T06:56:00.054Z,-4.95
2022-12-04T06:58:26.766Z,-4.91
2022-12-04T07:00:53.913Z,-4.85
2022-12-04T07:03:22.773Z,-4.89
2022-12-04T07:05:49.839Z,-4.95
2022-12-04T07:08:16.701Z,-4.94
2022-12-04T07:10:43.819Z,-4.95
2022-12-04T07:13:11.362Z,-4.99
2022-12-04T07:15:38.875Z,-4.97
2022-12-04T07:18:05.479Z,-4.97
2022-12-04T07:20:32.273Z,-5.04
2022-12-04T07:23:03.985Z,-5.02
2022-12-04T07:25:35.238Z,-4.97
2022-12-04T07:28:01.631Z,-4.96
2022-12-04T07:30:28.151Z,-4.95
2022-12-04T07:32:54.551Z,-4.89
2022-12-04T07:35:21.066Z,-4.86
2022-12-04T07:37:49.334Z,-4.83
2022-12-04T07:40:17.514Z,-4.82
2022-12-04T07:42:43.941Z,-4.73
2022-12-04T07:45:10.487Z,-4.65
2022-12-04T07:47:37.046Z,-4.93
2022-12-04T07:50:04.676Z,-5.27
2022-12-04T07:52:31.089Z,-5.41
2022-12-04T07:54:57.801Z,-5.13
2022-12-04T07:57:24.221Z,-5.13
2022-12-04T07:59:50.799Z,-5.32
2022-12-04T08:02:17.350Z,-5.43
2022-12-04T08:04:43.813Z,-5.36
2022-12-04T08:07:10.551Z,-5.19
2022-12-04T08:09:37.012Z,-5.10
2022-12-04T08:12:05.259Z,-5.09
2022-12-04T08:14:31.669Z,-5.08
2022-12-04T08:16:58.154Z,-5.00
2022-12-04T08:19:25.354Z,-4.91
2022-12-04T08:21:53.640Z,-4.91
2022-12-04T08:24:20.049Z,-4.80
2022-12-04T08:26:46.730Z,-4.70
2022-12-04T08:29:13.222Z,-4.62
2022-12-04T08:31:39.683Z,-4.56
2022-12-04T08:34:07.451Z,-4.58
2022-12-04T08:36:34.885Z,-4.61
2022-12-04T08:39:01.505Z,-4.57
2022-12-04T08:41:27.965Z,-4.61
2022-12-04T08:43:55.089Z,-4.69
2022-12-04T08:46:21.939Z,-4.65
2022-12-04T08:48:48.797Z,-4.61
2022-12-04T08:51:16.614Z,-4.65
2022-12-04T08:53:43.081Z,-4.72
2022-12-04T08:56:09.848Z,-4.72
2022-12-04T08:58:36.305Z,-4.72
2022-12-04T09:01:10.230Z,-4.70
2022-12-04T09:03:36.772Z,-4.77
2022-12-04T09:06:04.585Z,-4.82
2022-12-04T09:08:31.784Z,-4.84
2022-12-04T09:11:10.545Z,-4.83
2022-12-04T09:13:38.873Z,-4.92
2022-12-04T09:16:07.101Z,-4.91
2022-12-04T09:18:34.070Z,-4.92
2022-12-04T09:21:01.598Z,-5.01
2022-12-04T09:23:28.274Z,-5.07
2022-12-04T09:25:54.944Z,-5.04
2022-12-04T09:28:21.726Z,-5.04
2022-12-04T09:30:58.972Z,-5.07
2022-12-04T09:33:25.495Z,-5.09
2022-12-04T09:35:52.062Z,-5.10
2022-12-04T09:38:18.644Z,-5.17
2022-12-04T09:40:55.025Z,-5.19
2022-12-04T09:43:29.696Z,-5.19
2022-12-04T09:45:58.911Z,-5.18
2022-12-04T09:48:30.957Z,-5.17
2022-12-04T09:50:57.757Z,-5.23
2022-12-04T09:53:29.797Z,-5.22
2022-12-04T09:56:04.554Z,-5.30
2022-12-04T09:59:00.417Z,-5.36
2022-12-04T10:01:45.546Z,-5.35
2022-12-04T10:04:12.598Z,-5.36
2022-12-04T10:06:47.993Z,-5.31
2022-12-04T10:09:19.550Z,-5.39
2022-12-04T10:11:53.369Z,-5.39
2022-12-04T10:14:20.471Z,-5.37
2022-12-04T10:16:49.681Z,-5.34
2022-12-04T10:19:22.649Z,-5.39
2022-12-04T10:22:01.914Z,-5.40
2022-12-04T10:24:35.918Z,-5.41
2022-12-04T10:27:08.050Z,-5.39
2022-12-04T10:29:35.742Z,-5.44
2022-12-04T10:32:22.348Z,-5.44
2022-12-04T10:34:50.805Z,-5.47
2022-12-04T10:37:17.301Z,-5.42
2022-12-04T10:40:00.384Z,-5.69
2022-12-04T10:42:33.214Z,-5.85
2022-12-04T10:44:59.654Z,-5.95
2022-12-04T10:47:26.373Z,-5.96
2022-12-04T10:49:58.767Z,-5.96
2022-12-04T10:52:25.338Z,-5.78
2022-12-04T10:54:55.010Z,-6.00
2022-12-04T10:57:21.401Z,-6.02
2022-12-04T10:59:52.542Z,-6.09
2022-12-04T11:02:22.247Z,-6.11
2022-12-04T11:05:05.605Z,-5.94
2022-12-04T11:07:37.037Z,-5.74
2022-12-04T11:10:07.019Z,-5.60
2022-12-04T11:12:33.665Z,-5.51
2022-12-04T11:15:20.962Z,-5.51
2022-12-04T11:17:47.421Z,-5.52
2022-12-04T11:20:21.535Z,-5.50
2022-12-04T11:22:51.458Z,-5.46
2022-12-04T11:25:19.894Z,-5.40
2022-12-04T11:27:47.946Z,-5.41
2022-12-04T11:30:19.294Z,-5.41
2022-12-04T11:32:46.639Z,-5.43
2022-12-04T11:35:20.339Z,-5.37
2022-12-04T11:37:58.259Z,-5.38
2022-12-04T11:40:25.767Z,-5.44
2022-12-04T11:43:01.027Z,-5.51
2022-12-04T11:45:27.418Z,-5.49
2022-12-04T11:47:55.271Z,-5.45
2022-12-04T11:50:34.618Z,-5.54
2022-12-04T11:53:14.475Z,-5.58
2022-12-04T11:55:59.547Z,-5.55
2022-12-04T11:58:25.926Z,-5.57
2022-12-04T12:01:05.766Z,-5.53
2022-12-04T12:03:39.391Z,-5.48
2022-12-04T12:06:16.694Z,-5.37
2022-12-04T12:08:48.556Z,-5.31
2022-12-04T12:11:28.322Z,-5.32
2022-12-04T12:13:58.327Z,-5.37
2022-12-04T12:16:37.358Z,-5.39
2022-12-04T12:19:16.061Z,-5.66
2022-12-04T12:21:50.932Z,-6.01
2022-12-04T12:24:26.386Z,-6.23
2022-12-04T12:27:07.488Z,-6.15
2022-12-04T12:29:37.025Z,-5.92
2022-12-04T12:32:23.707Z,-6.18
2022-12-04T12:34:50.758Z,-6.26
2022-12-04T12:37:22.546Z,-6.20
2022-12-04T12:40:14.038Z,-6.06
2022-12-04T12:42:43.895Z,-6.23
2022-12-04T12:45:19.390Z,-6.28
2022-12-04T12:47:48.004Z,-6.15
2022-12-04T12:50:32.777Z,-6.12
2022-12-04T12:53:03.093Z,-6.33
2022-12-04T12:55:36.203Z,-6.46
2022-12-04T12:58:21.250Z,-6.24
2022-12-04T13:01:10.895Z,-6.23
2022-12-04T13:03:43.201Z,-6.36
2022-12-04T13:06:12.701Z,-6.31
2022-12-04T13:08:49.242Z,-6.10
2022-12-04T13:11:25.783Z,-6.19
2022-12-04T13:13:55.255Z,-6.24
2022-12-04T13:16:24.711Z,-6.21
2022-12-04T13:18:55.399Z,-6.15
2022-12-04T13:21:42.544Z,-6.43
2022-12-04T13:24:11.755Z,-6.41
2022-12-04T13:26:49.052Z,-6.33
2022-12-04T13:29:24.415Z,-6.12
2022-12-04T13:32:00.715Z,-6.25
2022-12-04T13:35:05.506Z,-6.39
2022-12-04T13:37:31.908Z,-6.23
2022-12-04T13:40:17.551Z,-6.33
2022-12-04T13:42:44.065Z,-6.49
2022-12-04T13:45:11.982Z,-6.49
2022-12-04T13:47:38.931Z,-6.37
2022-12-04T13:50:07.354Z,-6.41
2022-12-04T13:52:40.597Z,-6.58
2022-12-04T13:55:25.859Z,-6.60
2022-12-04T13:57:56.802Z,-6.45
2022-12-04T14:00:28.418Z,-6.49
2022-12-04T14:02:59.647Z,-6.59
2022-12-04T14:05:31.337Z,-6.66
2022-12-04T14:08:07.345Z,-6.55
2022-12-04T14:10:38.390Z,-6.56
2022-12-04T14:13:16.772Z,-6.69
2022-12-04T14:15:46.698Z,-6.77
2022-12-04T14:18:13.361Z,-6.64
2022-12-04T14:20:40.895Z,-6.61
2022-12-04T14:23:16.554Z,-6.80
2022-12-04T14:25:43.022Z,-6.88
2022-12-04T14:28:37.271Z,-6.68
2022-12-04T14:31:20.085Z,-6.80
2022-12-04T14:33:49.474Z,-6.92
2022-12-04T14:36:27.343Z,-6.94
2022-12-04T14:39:03.268Z,-6.71
2022-12-04T14:41:29.925Z,-6.91
2022-12-04T14:43:56.853Z,-7.03
2022-12-04T14:46:27.931Z,-7.11
2022-12-04T14:49:13.229Z,-6.92
2022-12-04T14:51:59.924Z,-6.97
2022-12-04T14:54:27.026Z,-7.15
2022-12-04T14:57:12.302Z,-7.28
2022-12-04T14:59:44.021Z,-7.17
2022-12-04T15:02:21.543Z,-7.14
2022-12-04T15:04:49.268Z,-7.28
2022-12-04T15:07:18.934Z,-7.39
2022-12-04T15:10:11.090Z,-7.52
2022-12-04T15:12:44.985Z,-7.35
2022-12-04T15:15:17.645Z,-7.58
2022-12-04T15:17:44.317Z,-7.72
2022-12-04T15:20:11.920Z,-7.80
2022-12-04T15:22:38.726Z,-7.86
2022-12-04T15:25:06.161Z,-7.90
2022-12-04T15:27:35.158Z,-7.79
2022-12-04T15:30:02.280Z,-7.76
2022-12-04T15:32:30.714Z,-7.74
2022-12-04T15:35:06.190Z,-7.77
2022-12-04T15:37:32.989Z,-7.77
2022-12-04T15:40:01.969Z,-7.77
2022-12-04T15:42:29.623Z,-7.74
2022-12-04T15:45:25.221Z,-7.70
2022-12-04T15:47:53.753Z,-7.70
2022-12-04T15:50:23.638Z,-7.72
2022-12-04T15:53:01.394Z,-7.75
2022-12-04T15:55:29.430Z,-7.58
2022-12-04T15:57:57.809Z,-7.62
2022-12-04T16:00:24.315Z,-7.63
2022-12-04T16:02:50.898Z,-7.63
2022-12-04T16:05:20.389Z,-7.58
2022-12-04T16:07:49.985Z,-7.49
2022-12-04T16:10:22.857Z,-7.51
2022-12-04T16:12:59.402Z,-7.49
2022-12-04T16:15:39.738Z,-7.57
2022-12-04T16:18:07.225Z,-7.45
2022-12-04T16:20:34.462Z,-7.41
2022-12-04T16:23:00.894Z,-7.28
2022-12-04T16:25:28.881Z,-7.27
2022-12-04T16:27:55.298Z,-7.29
2022-12-04T16:30:21.793Z,-7.14
2022-12-04T16:32:48.483Z,-7.13
2022-12-04T16:35:18.417Z,-7.10
2022-12-04T16:37:46.724Z,-7.05
2022-12-04T16:40:14.473Z,-7.02
2022-12-04T16:42:41.509Z,-6.97
2022-12-04T16:45:30.971Z,-6.96
2022-12-04T16:47:58.139Z,-6.87
2022-12-04T16:50:25.328Z,-6.80
2022-12-04T16:52:51.925Z,-6.70
2022-12-04T16:55:38.343Z,-6.77
2022-12-04T16:58:05.719Z,-6.85
2022-12-04T17:00:32.278Z,-6.82
2022-12-04T17:02:58.896Z,-6.70
2022-12-04T17:05:27.483Z,-6.58
2022-12-04T17:07:54.013Z,-6.64
2022-12-04T17:10:24.067Z,-6.90
2022-12-04T17:12:54.974Z,-7.29
2022-12-04T17:15:22.357Z,-7.38
2022-12-04T17:17:49.161Z,-7.42
2022-12-04T17:20:17.386Z,-7.39
2022-12-04T17:22:44.015Z,-7.36
2022-12-04T17:25:11.415Z,-7.16
2022-12-04T17:27:38.189Z,-7.00
2022-12-04T17:30:06.103Z,-6.87
2022-12-04T17:32:33.337Z,-6.88
2022-12-04T17:34:59.879Z,-6.83
2022-12-04T17:37:26.358Z,-6.83
2022-12-04T17:39:53.458Z,-6.81
2022-12-04T17:42:20.219Z,-6.77
2022-12-04T17:44:46.925Z,-6.73
2022-12-04T17:47:13.475Z,-6.65
2022-12-04T17:49:39.959Z,-6.55
2022-12-04T17:52:06.566Z,-6.51
2022-12-04T17:54:33.878Z,-6.50
2022-12-04T17:57:00.319Z,-6.44
2022-12-04T17:59:26.715Z,-6.45
2022-12-04T18:01:53.165Z,-6.35
2022-12-04T18:04:19.808Z,-6.32
2022-12-04T18:06:46.844Z,-6.29
2022-12-04T18:09:15.811Z,-6.24
2022-12-04T18:11:43.481Z,-6.24
2022-12-04T18:14:12.837Z,-6.18
2022-12-04T18:16:41.652Z,-6.15
2022-12-04T18:19:08.209Z,-6.28
2022-12-04T18:21:34.671Z,-6.24
2022-12-04T18:24:02.931Z,-6.27
2022-12-04T18:26:32.729Z,-6.25
2022-12-04T18:28:59.170Z,-6.29
2022-12-04T18:31:25.677Z,-6.25
2022-12-04T18:33:52.110Z,-6.30
2022-12-04T18:36:20.019Z,-6.26
2022-12-04T18:38:46.961Z,-6.28
2022-12-04T18:41:14.503Z,-6.30
2022-12-04T18:43:43.905Z,-6.32
2022-12-04T18:46:11.695Z,-6.28
2022-12-04T18:48:39.080Z,-6.26
2022-12-04T18:51:14.431Z,-6.22
2022-12-04T18:53:41.052Z,-6.28
2022-12-04T18:56:07.441Z,-6.31
2022-12-04T18:58:33.981Z,-6.35
2022-12-04T19:01:11.063Z,-6.35
2022-12-04T19:03:37.681Z,-6.35
2022-12-04T19:06:04.343Z,-6.33
2022-12-04T19:08:34.218Z,-6.29
2022-12-04T19:11:06.982Z,-6.24
2022-12-04T19:13:35.663Z,-6.25
2022-12-04T19:16:02.285Z,-6.24
2022-12-04T19:18:29.895Z,-6.23
2022-12-04T19:20:56.716Z,-6.27
2022-12-04T19:23:23.478Z,-6.26
2022-12-04T19:25:57.515Z,-6.24
2022-12-04T19:28:24.402Z,-6.24
2022-12-04T19:30:50.925Z,-6.25
2022-12-04T19:33:17.390Z,-6.29
2022-12-04T19:35:43.951Z,-6.29
2022-12-04T19:38:10.396Z,-6.29
2022-12-04T19:40:36.795Z,-6.32
2022-12-04T19:43:03.382Z,-6.36
2022-12-04T19:45:29.934Z,-6.36
2022-12-04T19:47:56.426Z,-6.42
2022-12-04T19:50:22.915Z,-6.45
2022-12-04T19:52:49.318Z,-6.41
2022-12-04T19:55:15.773Z,-6.39
2022-12-04T19:57:42.282Z,-6.39
2022-12-04T20:00:09.025Z,-6.46
2022-12-04T20:02:35.701Z,-6.40
2022-12-04T20:05:02.255Z,-6.43
2022-12-04T20:07:28.887Z,-6.42
2022-12-04T20:09:55.449Z,-6.41
2022-12-04T20:12:23.408Z,-6.49
2022-12-04T20:14:49.886Z,-6.54
2022-12-04T20:17:16.277Z,-6.55
2022-12-04T20:19:42.724Z,-6.60
2022-12-04T20:22:09.178Z,-6.64
2022-12-04T20:24:35.677Z,-6.54
2022-12-04T20:27:03.261Z,-6.47
2022-12-04T20:29:29.724Z,-6.47
2022-12-04T20:31:56.145Z,-6.41
2022-12-04T20:34:22.643Z,-6.42
2022-12-04T20:36:49.437Z,-6.39
2022-12-04T20:39:16.661Z,-6.36
2022-12-04T20:41:43.167Z,-6.35
2022-12-04T20:44:13.179Z,-6.33
2022-12-04T20:46:40.278Z,-6.32
2022-12-04T20:49:08.594Z,-6.26
2022-12-04T20:51:36.231Z,-6.27
2022-12-04T20:54:04.933Z,-6.27
2022-12-04T20:56:33.146Z,-6.23
2022-12-04T20:59:01.250Z,-6.21
2022-12-04T21:01:28.239Z,-6.26
2022-12-04T21:03:55.499Z,-6.29
2022-12-04T21:06:32.740Z,-6.30
2022-12-04T21:09:07.627Z,-6.34
2022-12-04T21:11:35.667Z,-6.32
2022-12-04T21:14:22.555Z,-6.29
2022-12-04T21:16:49.611Z,-6.26
2022-12-04T21:19:17.310Z,-6.27
2022-12-04T21:21:44.264Z,-6.28
2022-12-04T21:24:12.108Z,-6.30
2022-12-04T21:26:38.885Z,-6.34
2022-12-04T21:29:06.445Z,-6.36
2022-12-04T21:31:33.677Z,-6.36
2022-12-04T21:34:00.966Z,-6.36
2022-12-04T21:36:28.046Z,-6.37
2022-12-04T21:38:54.929Z,-6.89
2022-12-04T21:41:39.890Z,-7.13
2022-12-04T21:44:07.783Z,-7.15
2022-12-04T21:46:34.843Z,-7.29
2022-12-04T21:49:01.323Z,-7.16
2022-12-04T21:51:55.862Z,-6.99
2022-12-04T21:54:14.436Z,-7.18
2022-12-04T21:56:40.905Z,-7.28
2022-12-04T21:59:07.613Z,-7.40
2022-12-04T22:01:34.280Z,-7.33
2022-12-04T22:04:00.887Z,-7.07
2022-12-04T22:06:27.805Z,-7.20
2022-12-04T22:08:54.726Z,-7.36
2022-12-04T22:11:21.605Z,-7.45
2022-12-04T22:13:48.810Z,-7.47
2022-12-04T22:16:16.125Z,-7.24
2022-12-04T22:18:42.646Z,-7.31
2022-12-04T22:21:10.790Z,-7.35
2022-12-04T22:23:37.489Z,-7.28
2022-12-04T22:26:05.037Z,-7.15
2022-12-04T22:28:31.471Z,-7.04
2022-12-04T22:31:01.876Z,-7.09
2022-12-04T22:33:28.334Z,-7.34
2022-12-04T22:35:54.851Z,-7.35
2022-12-04T22:38:21.377Z,-7.44
2022-12-04T22:40:47.832Z,-7.36
2022-12-04T22:43:16.202Z,-7.44
2022-12-04T22:45:42.670Z,-7.58
2022-12-04T22:48:09.058Z,-7.60
2022-12-04T22:50:35.993Z,-7.79
2022-12-04T22:53:02.449Z,-7.85
2022-12-04T22:55:28.883Z,-7.73
2022-12-04T22:57:55.334Z,-7.87
2022-12-04T23:00:21.877Z,-7.98
2022-12-04T23:02:48.453Z,-7.93
2022-12-04T23:05:17.377Z,-7.86
2022-12-04T23:07:43.977Z,-7.81
2022-12-04T23:10:10.469Z,-7.79
2022-12-04T23:12:36.972Z,-8.02
2022-12-04T23:15:05.178Z,-8.37
2022-12-04T23:17:31.818Z,-8.56
2022-12-04T23:19:58.375Z,-8.43
2022-12-04T23:22:25.030Z,-8.32
2022-12-04T23:24:51.514Z,-8.25
2022-12-04T23:27:17.972Z,-8.08
2022-12-04T23:29:53.034Z,-8.01
2022-12-04T23:32:20.074Z,-8.16
2022-12-04T23:34:46.829Z,-8.14
2022-12-04T23:37:13.317Z,-8.12
2022-12-04T23:39:39.706Z,-7.89
2022-12-04T23:42:08.170Z,-7.83
2022-12-04T23:44:34.610Z,-7.70
2022-12-04T23:47:01.058Z,-7.79
2022-12-04T23:49:27.513Z,-7.56
2022-12-04T23:51:54.726Z,-7.76
2022-12-04T23:54:21.406Z,-8.04
2022-12-04T23:56:47.871Z,-8.10
2022-12-04T23:59:14.306Z,-8.17
