createdAt,value
2019-06-26T00:00:21.093Z,24.47
2019-06-26T00:01:21.109Z,24.55
2019-06-26T00:02:21.091Z,24.52
2019-06-26T00:03:21.078Z,24.51
2019-06-26T00:04:21.059Z,24.40
2019-06-26T00:05:21.087Z,24.48
2019-06-26T00:06:21.033Z,24.53
2019-06-26T00:07:21.019Z,24.47
2019-06-26T00:08:21.021Z,24.43
2019-06-26T00:09:21.029Z,24.51
2019-06-26T00:10:20.996Z,24.47
2019-06-26T00:11:21.073Z,24.48
2019-06-26T00:12:20.976Z,24.45
2019-06-26T00:13:26.178Z,24.48
2019-06-26T00:14:21.949Z,24.41
2019-06-26T00:15:20.955Z,24.40
2019-06-26T00:16:20.931Z,24.38
2019-06-26T00:17:20.971Z,24.38
2019-06-26T00:18:20.929Z,24.44
2019-06-26T00:19:20.897Z,24.47
2019-06-26T00:20:20.875Z,24.43
2019-06-26T00:21:22.032Z,24.44
2019-06-26T00:22:20.899Z,24.40
2019-06-26T00:23:20.896Z,24.43
2019-06-26T00:24:20.842Z,24.36
2019-06-26T00:25:20.825Z,24.38
2019-06-26T00:26:20.886Z,24.41
2019-06-26T00:27:20.818Z,24.44
2019-06-26T00:28:20.838Z,24.38
2019-06-26T00:29:20.850Z,24.40
2019-06-26T00:30:20.793Z,24.45
2019-06-26T00:31:20.771Z,24.38
2019-06-26T00:32:20.755Z,24.40
2019-06-26T00:33:20.738Z,24.38
2019-06-26T00:34:20.745Z,24.29
2019-06-26T00:35:20.754Z,24.36
2019-06-26T00:36:20.795Z,24.31
2019-06-26T00:37:20.700Z,24.26
2019-06-26T00:38:20.697Z,24.36
2019-06-26T00:39:20.687Z,24.31
2019-06-26T00:40:20.666Z,24.19
2019-06-26T00:41:20.710Z,24.25
2019-06-26T00:42:20.636Z,24.29
2019-06-26T00:43:20.644Z,24.25
2019-06-26T00:44:20.621Z,24.21
2019-06-26T00:45:20.619Z,24.21
2019-06-26T00:46:20.591Z,24.15
2019-06-26T00:47:20.623Z,24.13
2019-06-26T00:48:20.575Z,24.10
2019-06-26T00:49:20.561Z,24.06
2019-06-26T00:50:20.551Z,24.01
2019-06-26T00:51:20.555Z,24.04
2019-06-26T00:52:20.538Z,23.98
2019-06-26T00:53:20.763Z,24.01
2019-06-26T00:54:20.518Z,23.91
2019-06-26T00:55:20.524Z,23.89
2019-06-26T00:56:20.494Z,23.89
2019-06-26T00:57:20.495Z,23.94
2019-06-26T00:58:20.473Z,23.86
2019-06-26T00:59:20.500Z,23.91
2019-06-26T01:00:20.450Z,23.96
2019-06-26T01:01:20.444Z,23.92
2019-06-26T01:02:20.415Z,23.86
2019-06-26T01:03:20.416Z,23.91
2019-06-26T01:04:20.403Z,23.92
2019-06-26T01:05:20.434Z,23.86
2019-06-26T01:06:20.376Z,23.96
2019-06-26T01:07:20.372Z,23.91
2019-06-26T01:08:20.390Z,23.92
2019-06-26T01:09:20.351Z,23.92
2019-06-26T01:10:20.338Z,23.84
2019-06-26T01:11:21.652Z,23.85
2019-06-26T01:12:20.313Z,23.88
2019-06-26T01:13:20.308Z,23.82
2019-06-26T01:14:20.293Z,23.79
2019-06-26T01:15:20.282Z,23.79
2019-06-26T01:16:20.269Z,23.73
2019-06-26T01:17:20.330Z,23.70
2019-06-26T01:18:20.242Z,23.76
2019-06-26T01:19:20.235Z,23.67
2019-06-26T01:20:20.234Z,23.70
2019-06-26T01:21:20.275Z,23.71
2019-06-26T01:22:20.222Z,23.74
2019-06-26T01:23:20.240Z,23.67
2019-06-26T01:24:20.181Z,23.67
2019-06-26T01:25:20.181Z,23.66
2019-06-26T01:26:20.155Z,23.69
2019-06-26T01:27:20.177Z,23.66
2019-06-26T01:28:20.151Z,23.63
2019-06-26T01:29:20.154Z,23.56
2019-06-26T01:30:20.119Z,23.67
2019-06-26T01:31:20.108Z,23.59
2019-06-26T01:32:20.115Z,23.61
2019-06-26T01:33:20.088Z,23.54
2019-06-26T01:34:20.070Z,23.55
2019-06-26T01:35:20.107Z,23.54
2019-06-26T01:36:20.089Z,23.45
2019-06-26T01:37:20.039Z,23.48
2019-06-26T01:38:20.024Z,23.39
2019-06-26T01:39:20.010Z,23.46
2019-06-26T01:40:20.005Z,23.42
2019-06-26T01:41:20.038Z,23.42
2019-06-26T01:42:19.982Z,23.39
2019-06-26T01:43:19.970Z,23.37
2019-06-26T01:44:19.954Z,23.34
2019-06-26T01:45:19.948Z,23.31
2019-06-26T01:46:19.938Z,23.29
2019-06-26T01:47:19.970Z,23.33
2019-06-26T01:48:19.909Z,23.22
2019-06-26T01:49:19.953Z,23.22
2019-06-26T01:50:19.897Z,23.28
2019-06-26T01:51:19.879Z,23.22
2019-06-26T01:52:19.876Z,23.22
2019-06-26T01:53:19.898Z,23.21
2019-06-26T01:54:19.846Z,23.15
2019-06-26T01:55:19.850Z,23.17
2019-06-26T01:56:19.825Z,23.17
2019-06-26T01:57:19.811Z,23.10
2019-06-26T01:58:19.806Z,23.15
2019-06-26T01:59:19.838Z,23.11
2019-06-26T02:00:19.779Z,23.13
2019-06-26T02:01:19.766Z,23.06
2019-06-26T02:02:19.761Z,23.13
2019-06-26T02:03:19.784Z,23.11
2019-06-26T02:04:19.734Z,23.07
2019-06-26T02:05:19.759Z,23.10
2019-06-26T02:06:19.707Z,23.08
2019-06-26T02:07:19.697Z,23.11
2019-06-26T02:08:19.684Z,23.04
2019-06-26T02:09:19.679Z,23.11
2019-06-26T02:10:19.693Z,23.07
2019-06-26T02:11:19.712Z,22.98
2019-06-26T02:12:19.650Z,22.93
2019-06-26T02:13:19.639Z,22.93
2019-06-26T02:14:30.450Z,22.92
2019-06-26T02:15:20.653Z,22.85
2019-06-26T02:16:19.610Z,22.86
2019-06-26T02:17:19.626Z,22.83
2019-06-26T02:18:19.578Z,22.73
2019-06-26T02:19:19.624Z,22.73
2019-06-26T02:20:19.567Z,22.78
2019-06-26T02:21:19.542Z,22.83
2019-06-26T02:22:19.556Z,22.81
2019-06-26T02:23:19.581Z,22.83
2019-06-26T02:24:19.530Z,22.78
2019-06-26T02:25:19.507Z,22.78
2019-06-26T02:26:19.488Z,22.80
2019-06-26T02:27:19.474Z,22.78
2019-06-26T02:28:19.496Z,22.78
2019-06-26T02:29:19.537Z,22.80
2019-06-26T02:30:19.442Z,22.76
2019-06-26T02:31:19.451Z,22.85
2019-06-26T02:32:19.428Z,22.85
2019-06-26T02:33:19.411Z,22.68
2019-06-26T02:34:19.400Z,22.71
2019-06-26T02:35:19.438Z,22.70
2019-06-26T02:36:19.371Z,22.71
2019-06-26T02:37:19.358Z,22.59
2019-06-26T02:38:19.375Z,22.58
2019-06-26T02:39:19.346Z,22.55
2019-06-26T02:40:19.339Z,22.56
2019-06-26T02:41:19.353Z,22.55
2019-06-26T02:42:19.309Z,22.51
2019-06-26T02:43:19.309Z,22.58
2019-06-26T02:44:19.291Z,22.53
2019-06-26T02:45:19.277Z,22.52
2019-06-26T02:46:19.254Z,22.59
2019-06-26T02:47:20.956Z,22.53
2019-06-26T02:48:19.255Z,22.49
2019-06-26T02:49:19.254Z,22.49
2019-06-26T02:50:19.221Z,22.46
2019-06-26T02:51:19.203Z,22.49
2019-06-26T02:52:19.216Z,22.48
2019-06-26T02:53:19.213Z,22.52
2019-06-26T02:54:19.176Z,22.46
2019-06-26T02:55:19.180Z,22.49
2019-06-26T02:56:19.157Z,22.49
2019-06-26T02:57:19.139Z,22.49
2019-06-26T02:58:19.141Z,22.46
2019-06-26T02:59:19.169Z,22.46
2019-06-26T03:00:19.107Z,22.46
2019-06-26T03:01:19.107Z,22.37
2019-06-26T03:02:19.088Z,22.41
2019-06-26T03:03:19.072Z,22.38
2019-06-26T03:04:19.103Z,22.36
2019-06-26T03:05:19.085Z,22.34
2019-06-26T03:06:19.043Z,22.41
2019-06-26T03:07:19.071Z,22.33
2019-06-26T03:08:19.017Z,22.19
2019-06-26T03:09:19.014Z,22.16
2019-06-26T03:10:18.995Z,22.22
2019-06-26T03:11:19.023Z,22.23
2019-06-26T03:12:18.978Z,22.15
2019-06-26T03:13:18.956Z,22.07
2019-06-26T03:14:18.963Z,22.09
2019-06-26T03:15:18.940Z,22.09
2019-06-26T03:16:18.928Z,22.11
2019-06-26T03:17:18.980Z,22.07
2019-06-26T03:18:18.912Z,22.04
2019-06-26T03:19:18.902Z,22.06
2019-06-26T03:20:18.873Z,21.98
2019-06-26T03:21:18.869Z,22.06
2019-06-26T03:22:18.914Z,22.00
2019-06-26T03:23:19.038Z,21.97
2019-06-26T03:24:18.832Z,22.04
2019-06-26T03:25:18.826Z,21.97
2019-06-26T03:26:18.827Z,21.98
2019-06-26T03:27:18.809Z,22.00
2019-06-26T03:28:18.798Z,21.97
2019-06-26T03:29:18.851Z,22.01
2019-06-26T03:30:18.788Z,22.06
2019-06-26T03:31:18.756Z,21.94
2019-06-26T03:32:18.741Z,22.07
2019-06-26T03:33:18.733Z,22.00
2019-06-26T03:34:18.836Z,21.98
2019-06-26T03:35:18.773Z,21.96
2019-06-26T03:36:18.699Z,22.00
2019-06-26T03:37:18.706Z,22.13
2019-06-26T03:38:18.679Z,21.94
2019-06-26T03:39:18.684Z,21.96
2019-06-26T03:40:18.656Z,21.98
2019-06-26T03:41:18.711Z,22.09
2019-06-26T03:42:18.663Z,21.97
2019-06-26T03:43:18.620Z,21.97
2019-06-26T03:44:18.649Z,21.97
2019-06-26T03:45:25.671Z,21.97
2019-06-26T03:46:19.623Z,21.97
2019-06-26T03:47:18.641Z,21.96
2019-06-26T03:48:18.576Z,22.03
2019-06-26T03:49:18.574Z,22.07
2019-06-26T03:50:18.563Z,22.09
2019-06-26T03:51:18.595Z,21.98
2019-06-26T03:52:18.574Z,21.97
2019-06-26T03:53:18.540Z,21.97
2019-06-26T03:54:18.504Z,22.03
2019-06-26T03:55:18.484Z,22.11
2019-06-26T03:56:18.477Z,22.11
2019-06-26T03:57:18.458Z,22.12
2019-06-26T03:58:18.663Z,22.15
2019-06-26T03:59:18.433Z,22.18
2019-06-26T04:00:18.424Z,22.13
2019-06-26T04:01:18.492Z,22.19
2019-06-26T04:02:18.408Z,22.19
2019-06-26T04:03:18.405Z,22.15
2019-06-26T04:04:18.430Z,22.23
2019-06-26T04:05:18.370Z,22.18
2019-06-26T04:06:18.362Z,22.30
2019-06-26T04:07:18.345Z,22.25
2019-06-26T04:08:18.358Z,22.21
2019-06-26T04:09:18.326Z,22.27
2019-06-26T04:10:18.372Z,22.23
2019-06-26T04:11:18.320Z,22.30
2019-06-26T04:12:18.292Z,22.34
2019-06-26T04:13:18.281Z,22.28
2019-06-26T04:14:18.274Z,22.25
2019-06-26T04:15:18.257Z,22.34
2019-06-26T04:16:18.304Z,22.41
2019-06-26T04:17:18.258Z,22.41
2019-06-26T04:18:18.221Z,22.48
2019-06-26T04:19:18.208Z,22.43
2019-06-26T04:20:18.199Z,22.49
2019-06-26T04:21:18.189Z,22.46
2019-06-26T04:22:18.238Z,22.49
2019-06-26T04:23:18.169Z,22.55
2019-06-26T04:24:18.155Z,22.53
2019-06-26T04:25:18.148Z,22.62
2019-06-26T04:26:18.134Z,22.58
2019-06-26T04:27:18.121Z,22.56
2019-06-26T04:28:18.177Z,22.55
2019-06-26T04:29:18.097Z,22.55
2019-06-26T04:30:18.092Z,22.56
2019-06-26T04:31:18.101Z,22.61
2019-06-26T04:32:18.069Z,22.55
2019-06-26T04:33:18.058Z,22.56
2019-06-26T04:34:18.259Z,22.52
2019-06-26T04:35:18.034Z,22.53
2019-06-26T04:36:18.020Z,22.53
2019-06-26T04:37:18.009Z,22.58
2019-06-26T04:38:18.007Z,22.73
2019-06-26T04:39:17.987Z,22.71
2019-06-26T04:40:20.316Z,22.81
2019-06-26T04:41:17.965Z,22.68
2019-06-26T04:42:17.958Z,22.78
2019-06-26T04:43:17.943Z,22.80
2019-06-26T04:44:17.986Z,22.80
2019-06-26T04:45:17.943Z,22.88
2019-06-26T04:46:17.979Z,22.88
2019-06-26T04:47:17.904Z,22.92
2019-06-26T04:48:17.895Z,22.95
2019-06-26T04:49:17.890Z,22.96
2019-06-26T04:50:17.864Z,22.99
2019-06-26T04:51:17.859Z,23.03
2019-06-26T04:52:17.909Z,23.11
2019-06-26T04:53:17.838Z,23.11
2019-06-26T04:54:17.821Z,23.17
2019-06-26T04:55:17.815Z,23.15
2019-06-26T04:56:17.808Z,23.22
2019-06-26T04:57:17.789Z,23.14
2019-06-26T04:58:17.923Z,23.23
2019-06-26T04:59:17.772Z,23.25
2019-06-26T05:00:21.566Z,23.25
2019-06-26T05:01:17.751Z,23.33
2019-06-26T05:02:17.768Z,23.28
2019-06-26T05:03:17.728Z,23.33
2019-06-26T05:04:17.776Z,23.17
2019-06-26T05:05:17.703Z,23.22
2019-06-26T05:06:17.694Z,23.29
2019-06-26T05:07:17.680Z,23.33
2019-06-26T05:08:17.669Z,23.39
2019-06-26T05:09:17.744Z,23.48
2019-06-26T05:10:17.721Z,23.45
2019-06-26T05:11:17.641Z,23.55
2019-06-26T05:12:17.631Z,23.41
2019-06-26T05:13:17.615Z,23.48
2019-06-26T05:14:17.606Z,23.63
2019-06-26T05:15:17.596Z,23.63
2019-06-26T05:16:20.250Z,23.73
2019-06-26T05:17:17.575Z,23.71
2019-06-26T05:18:17.563Z,23.71
2019-06-26T05:19:17.555Z,23.86
2019-06-26T05:20:17.545Z,23.86
2019-06-26T05:21:17.529Z,23.88
2019-06-26T05:22:17.585Z,23.91
2019-06-26T05:23:17.508Z,23.94
2019-06-26T05:24:17.509Z,24.03
2019-06-26T05:25:17.491Z,24.04
2019-06-26T05:26:17.527Z,24.03
2019-06-26T05:27:17.472Z,24.06
2019-06-26T05:28:17.535Z,24.06
2019-06-26T05:29:17.447Z,24.10
2019-06-26T05:30:17.434Z,24.25
2019-06-26T05:31:17.433Z,24.26
2019-06-26T05:32:17.411Z,24.25
2019-06-26T05:33:17.401Z,24.34
2019-06-26T05:34:17.462Z,24.26
2019-06-26T05:35:17.385Z,24.31
2019-06-26T05:36:17.380Z,24.43
2019-06-26T05:37:17.367Z,24.43
2019-06-26T05:38:17.346Z,24.52
2019-06-26T05:39:17.339Z,24.51
2019-06-26T05:40:17.405Z,24.55
2019-06-26T05:41:17.320Z,24.60
2019-06-26T05:42:17.303Z,24.60
2019-06-26T05:43:17.304Z,24.63
2019-06-26T05:44:17.288Z,24.62
2019-06-26T05:45:17.272Z,24.63
2019-06-26T05:46:30.011Z,24.65
2019-06-26T05:47:18.255Z,24.56
2019-06-26T05:48:17.244Z,24.60
2019-06-26T05:49:17.279Z,24.51
2019-06-26T05:50:17.952Z,24.58
2019-06-26T05:51:17.208Z,24.59
2019-06-26T05:52:17.247Z,24.62
2019-06-26T05:53:17.247Z,24.63
2019-06-26T05:54:17.183Z,24.70
2019-06-26T05:55:17.163Z,24.68
2019-06-26T05:56:17.162Z,24.71
2019-06-26T05:57:17.144Z,24.68
2019-06-26T05:58:17.190Z,24.65
2019-06-26T05:59:17.144Z,24.78
2019-06-26T06:00:17.107Z,24.81
2019-06-26T06:01:17.097Z,24.86
2019-06-26T06:02:17.086Z,24.91
2019-06-26T06:03:17.073Z,24.93
2019-06-26T06:04:17.101Z,24.89
2019-06-26T06:05:17.067Z,25.03
2019-06-26T06:06:17.039Z,25.01
2019-06-26T06:07:17.025Z,25.01
2019-06-26T06:08:17.016Z,25.03
2019-06-26T06:09:17.022Z,24.99
2019-06-26T06:10:17.189Z,25.03
2019-06-26T06:11:16.985Z,25.11
2019-06-26T06:12:16.971Z,25.06
2019-06-26T06:13:16.957Z,25.16
2019-06-26T06:14:16.946Z,25.15
2019-06-26T06:15:16.935Z,25.21
2019-06-26T06:16:16.971Z,25.21
2019-06-26T06:17:16.932Z,25.26
2019-06-26T06:18:17.004Z,25.18
2019-06-26T06:19:16.901Z,25.27
2019-06-26T06:20:16.899Z,25.33
2019-06-26T06:21:16.981Z,25.30
2019-06-26T06:22:16.923Z,25.26
2019-06-26T06:23:16.854Z,25.21
2019-06-26T06:24:16.834Z,25.18
2019-06-26T06:25:16.847Z,25.21
2019-06-26T06:26:16.904Z,25.15
2019-06-26T06:27:16.821Z,25.11
2019-06-26T06:28:16.839Z,25.12
2019-06-26T06:29:16.802Z,25.26
2019-06-26T06:30:16.793Z,25.31
2019-06-26T06:31:16.756Z,25.49
2019-06-26T06:32:16.754Z,25.52
2019-06-26T06:33:16.742Z,25.53
2019-06-26T06:34:16.767Z,25.59
2019-06-26T06:35:16.712Z,25.61
2019-06-26T06:36:16.704Z,25.58
2019-06-26T06:37:16.689Z,25.64
2019-06-26T06:38:16.678Z,25.77
2019-06-26T06:39:16.677Z,25.77
2019-06-26T06:40:16.841Z,25.67
2019-06-26T06:41:16.656Z,25.67
2019-06-26T06:42:16.634Z,25.59
2019-06-26T06:43:16.623Z,25.46
2019-06-26T06:44:16.617Z,25.51
2019-06-26T06:45:16.621Z,25.53
2019-06-26T06:46:16.651Z,25.52
2019-06-26T06:47:16.580Z,25.53
2019-06-26T06:48:16.572Z,25.63
2019-06-26T06:49:16.563Z,25.78
2019-06-26T06:50:16.548Z,25.75
2019-06-26T06:51:16.556Z,25.86
2019-06-26T06:52:16.920Z,25.89
2019-06-26T06:53:16.513Z,25.83
2019-06-26T06:54:16.537Z,26.00
2019-06-26T06:55:16.494Z,26.01
2019-06-26T06:56:16.479Z,26.16
2019-06-26T06:57:16.473Z,26.21
2019-06-26T06:58:16.523Z,26.26
2019-06-26T06:59:16.451Z,26.42
2019-06-26T07:00:16.813Z,26.42
2019-06-26T07:01:16.424Z,26.27
2019-06-26T07:02:16.411Z,26.43
2019-06-26T07:03:16.416Z,26.39
2019-06-26T07:04:16.442Z,26.42
2019-06-26T07:05:16.384Z,26.56
2019-06-26T07:06:16.372Z,26.53
2019-06-26T07:07:16.364Z,26.45
2019-06-26T07:08:16.347Z,26.38
2019-06-26T07:09:16.345Z,26.23
2019-06-26T07:10:16.384Z,26.27
2019-06-26T07:11:16.325Z,26.24
2019-06-26T07:12:16.396Z,26.26
2019-06-26T07:13:16.303Z,26.24
2019-06-26T07:14:16.298Z,26.31
2019-06-26T07:15:16.272Z,26.39
2019-06-26T07:16:16.325Z,26.42
2019-06-26T07:17:21.100Z,26.49
2019-06-26T07:18:17.240Z,26.49
2019-06-26T07:19:16.242Z,26.58
2019-06-26T07:20:16.240Z,26.67
2019-06-26T07:21:16.214Z,26.71
2019-06-26T07:22:16.230Z,26.70
2019-06-26T07:23:16.207Z,26.70
2019-06-26T07:24:16.178Z,26.70
2019-06-26T07:25:16.170Z,26.75
2019-06-26T07:26:16.169Z,26.67
2019-06-26T07:27:16.158Z,26.71
2019-06-26T07:28:16.270Z,26.61
2019-06-26T07:29:16.123Z,26.60
2019-06-26T07:30:16.117Z,26.75
2019-06-26T07:31:16.100Z,26.80
2019-06-26T07:32:16.101Z,26.86
2019-06-26T07:33:16.090Z,26.76
2019-06-26T07:34:16.107Z,27.00
2019-06-26T07:35:16.072Z,27.03
2019-06-26T07:36:16.045Z,26.98
2019-06-26T07:37:16.042Z,27.15
2019-06-26T07:38:16.027Z,26.98
2019-06-26T07:39:16.017Z,27.03
2019-06-26T07:40:16.090Z,27.17
2019-06-26T07:41:16.011Z,27.34
2019-06-26T07:42:16.046Z,27.34
2019-06-26T07:43:16.738Z,27.42
2019-06-26T07:44:16.002Z,27.57
2019-06-26T07:45:15.950Z,27.49
2019-06-26T07:46:15.988Z,27.52
2019-06-26T07:47:23.059Z,27.45
2019-06-26T07:48:16.919Z,27.37
2019-06-26T07:49:15.942Z,27.41
2019-06-26T07:50:15.907Z,27.35
2019-06-26T07:51:15.914Z,27.16
2019-06-26T07:52:15.920Z,27.20
2019-06-26T07:53:15.865Z,27.25
2019-06-26T07:54:15.865Z,27.22
2019-06-26T07:55:15.869Z,27.15
2019-06-26T07:56:15.827Z,27.16
2019-06-26T07:57:15.823Z,27.20
2019-06-26T07:58:15.858Z,27.38
2019-06-26T07:59:15.840Z,27.47
2019-06-26T08:00:15.783Z,27.66
2019-06-26T08:01:15.776Z,27.73
2019-06-26T08:02:15.768Z,27.83
2019-06-26T08:03:15.755Z,27.80
2019-06-26T08:04:15.982Z,27.94
2019-06-26T08:05:15.743Z,27.95
2019-06-26T08:06:15.726Z,27.91
2019-06-26T08:07:15.707Z,27.82
2019-06-26T08:08:15.707Z,27.79
2019-06-26T08:09:15.696Z,27.83
2019-06-26T08:10:15.804Z,27.76
2019-06-26T08:11:15.667Z,27.78
2019-06-26T08:12:15.660Z,27.78
2019-06-26T08:13:15.729Z,27.97
2019-06-26T08:14:15.631Z,27.98
2019-06-26T08:15:15.625Z,27.97
2019-06-26T08:16:15.675Z,27.85
2019-06-26T08:17:15.616Z,27.88
2019-06-26T08:18:15.596Z,27.87
2019-06-26T08:19:15.571Z,27.94
2019-06-26T08:20:15.569Z,27.79
2019-06-26T08:21:15.552Z,27.93
2019-06-26T08:22:15.598Z,27.97
2019-06-26T08:23:15.606Z,28.05
2019-06-26T08:24:15.522Z,28.10
2019-06-26T08:25:15.517Z,28.22
2019-06-26T08:26:15.501Z,28.38
2019-06-26T08:27:15.488Z,28.57
2019-06-26T08:28:15.516Z,28.79
2019-06-26T08:29:15.489Z,28.80
2019-06-26T08:30:15.463Z,28.87
2019-06-26T08:31:15.448Z,28.90
2019-06-26T08:32:15.435Z,28.86
2019-06-26T08:33:15.427Z,29.04
2019-06-26T08:34:15.441Z,28.96
2019-06-26T08:35:15.485Z,28.94
2019-06-26T08:36:15.390Z,29.07
2019-06-26T08:37:15.431Z,28.90
2019-06-26T08:38:15.877Z,28.96
2019-06-26T08:39:15.377Z,28.86
2019-06-26T08:40:15.393Z,28.80
2019-06-26T08:41:15.357Z,28.68
2019-06-26T08:42:15.336Z,28.75
2019-06-26T08:43:15.313Z,28.74
2019-06-26T08:44:15.313Z,28.81
2019-06-26T08:45:15.292Z,28.86
2019-06-26T08:46:15.349Z,29.07
2019-06-26T08:47:15.275Z,29.10
2019-06-26T08:48:23.234Z,29.27
2019-06-26T08:49:25.480Z,29.29
2019-06-26T08:50:16.249Z,29.18
2019-06-26T08:51:15.228Z,29.22
2019-06-26T08:52:15.270Z,29.18
2019-06-26T08:53:15.211Z,29.40
2019-06-26T08:54:15.197Z,29.59
2019-06-26T08:55:15.211Z,29.70
2019-06-26T08:56:15.178Z,29.80
2019-06-26T08:57:15.637Z,29.63
2019-06-26T08:58:15.190Z,29.68
2019-06-26T08:59:15.140Z,29.29
2019-06-26T09:00:15.146Z,29.07
2019-06-26T09:01:15.203Z,29.12
2019-06-26T09:02:15.116Z,28.98
2019-06-26T09:03:15.099Z,29.03
2019-06-26T09:04:15.146Z,29.02
2019-06-26T09:05:15.080Z,29.12
2019-06-26T09:06:15.084Z,29.41
2019-06-26T09:07:15.068Z,29.62
2019-06-26T09:08:15.145Z,29.78
2019-06-26T09:09:15.041Z,29.73
2019-06-26T09:10:15.084Z,29.86
2019-06-26T09:11:15.062Z,29.77
2019-06-26T09:12:15.027Z,29.61
2019-06-26T09:13:15.030Z,29.71
2019-06-26T09:14:15.010Z,29.80
2019-06-26T09:15:14.980Z,29.70
2019-06-26T09:16:15.059Z,29.80
2019-06-26T09:17:15.004Z,29.80
2019-06-26T09:18:14.957Z,29.93
2019-06-26T09:19:14.955Z,29.78
2019-06-26T09:20:14.925Z,29.87
2019-06-26T09:21:14.999Z,30.11
2019-06-26T09:22:14.939Z,30.14
2019-06-26T09:23:14.897Z,30.10
2019-06-26T09:24:14.879Z,30.13
2019-06-26T09:25:22.173Z,30.15
2019-06-26T09:26:15.871Z,30.15
2019-06-26T09:27:15.324Z,30.11
2019-06-26T09:28:14.890Z,30.02
2019-06-26T09:29:14.830Z,30.02
2019-06-26T09:30:14.817Z,30.10
2019-06-26T09:31:14.820Z,30.20
2019-06-26T09:32:14.792Z,30.24
2019-06-26T09:33:14.790Z,30.48
2019-06-26T09:34:14.883Z,30.49
2019-06-26T09:35:14.769Z,30.78
2019-06-26T09:36:14.753Z,30.96
2019-06-26T09:37:14.756Z,31.02
2019-06-26T09:38:14.736Z,30.96
2019-06-26T09:39:14.718Z,30.97
2019-06-26T09:40:14.757Z,31.04
2019-06-26T09:41:14.702Z,31.10
2019-06-26T09:42:14.697Z,31.08
2019-06-26T09:43:14.701Z,31.04
2019-06-26T09:44:14.723Z,30.97
2019-06-26T09:45:14.659Z,30.97
2019-06-26T09:46:14.702Z,31.11
2019-06-26T09:47:15.660Z,31.07
2019-06-26T09:48:14.628Z,30.97
2019-06-26T09:49:14.619Z,31.02
2019-06-26T09:50:14.644Z,31.02
2019-06-26T09:51:14.594Z,30.99
2019-06-26T09:52:14.637Z,31.07
2019-06-26T09:53:14.785Z,31.23
2019-06-26T09:54:14.583Z,31.41
2019-06-26T09:55:14.553Z,31.42
2019-06-26T09:56:14.544Z,31.41
2019-06-26T09:57:14.564Z,31.48
2019-06-26T09:58:14.554Z,31.46
2019-06-26T09:59:14.527Z,31.32
2019-06-26T10:00:14.538Z,31.38
2019-06-26T10:01:14.496Z,31.39
2019-06-26T10:02:14.485Z,31.52
2019-06-26T10:03:14.471Z,31.42
2019-06-26T10:04:14.584Z,31.61
2019-06-26T10:05:14.460Z,31.71
2019-06-26T10:06:14.478Z,31.89
2019-06-26T10:07:14.514Z,31.82
2019-06-26T10:08:14.446Z,31.89
2019-06-26T10:09:14.429Z,31.86
2019-06-26T10:10:14.485Z,31.87
2019-06-26T10:11:14.402Z,31.89
2019-06-26T10:12:14.376Z,31.84
2019-06-26T10:13:14.445Z,31.68
2019-06-26T10:14:14.394Z,31.59
2019-06-26T10:15:14.377Z,31.75
2019-06-26T10:16:14.462Z,31.81
2019-06-26T10:17:14.351Z,31.89
2019-06-26T10:18:14.322Z,31.97
2019-06-26T10:19:14.360Z,32.01
2019-06-26T10:20:14.356Z,31.84
2019-06-26T10:21:14.285Z,31.82
2019-06-26T10:22:14.384Z,31.86
2019-06-26T10:23:14.277Z,32.04
2019-06-26T10:24:14.261Z,32.16
2019-06-26T10:25:14.256Z,32.26
2019-06-26T10:26:14.291Z,32.11
2019-06-26T10:27:14.286Z,32.06
2019-06-26T10:28:14.268Z,31.99
2019-06-26T10:29:14.220Z,31.87
2019-06-26T10:30:14.321Z,31.90
2019-06-26T10:31:17.470Z,31.54
2019-06-26T10:32:14.183Z,31.41
2019-06-26T10:33:14.158Z,31.52
2019-06-26T10:34:14.219Z,31.59
2019-06-26T10:35:14.211Z,31.70
2019-06-26T10:36:14.152Z,31.91
2019-06-26T10:37:14.128Z,31.90
2019-06-26T10:38:14.183Z,31.87
2019-06-26T10:39:14.084Z,31.97
2019-06-26T10:40:16.329Z,32.08
2019-06-26T10:41:14.129Z,32.16
2019-06-26T10:42:14.049Z,32.08
2019-06-26T10:43:14.050Z,32.17
2019-06-26T10:44:14.030Z,32.14
2019-06-26T10:45:14.032Z,32.19
2019-06-26T10:46:14.083Z,31.95
2019-06-26T10:47:14.006Z,32.05
2019-06-26T10:48:13.988Z,31.94
2019-06-26T10:49:26.619Z,32.16
2019-06-26T10:50:14.962Z,32.28
2019-06-26T10:51:13.979Z,32.45
2019-06-26T10:52:14.154Z,32.70
2019-06-26T10:53:13.971Z,32.57
2019-06-26T10:54:13.941Z,32.57
2019-06-26T10:55:13.917Z,32.54
2019-06-26T10:56:13.902Z,32.41
2019-06-26T10:57:14.091Z,32.54
2019-06-26T10:58:13.950Z,32.58
2019-06-26T10:59:13.873Z,32.63
2019-06-26T11:00:13.891Z,32.69
2019-06-26T11:01:13.848Z,32.69
2019-06-26T11:02:16.871Z,32.69
2019-06-26T11:03:13.904Z,32.60
2019-06-26T11:04:13.869Z,32.69
2019-06-26T11:05:13.810Z,32.72
2019-06-26T11:06:13.800Z,32.92
2019-06-26T11:07:13.785Z,32.77
2019-06-26T11:08:13.799Z,32.45
2019-06-26T11:09:13.774Z,32.64
2019-06-26T11:10:13.808Z,32.70
2019-06-26T11:11:13.754Z,32.85
2019-06-26T11:12:13.740Z,33.04
2019-06-26T11:13:13.726Z,32.91
2019-06-26T11:14:13.748Z,33.04
2019-06-26T11:15:13.707Z,32.88
2019-06-26T11:16:13.754Z,33.04
2019-06-26T11:17:13.696Z,33.03
2019-06-26T11:18:13.701Z,33.09
2019-06-26T11:19:13.664Z,33.17
2019-06-26T11:20:13.671Z,33.24
2019-06-26T11:21:13.646Z,33.33
2019-06-26T11:22:13.685Z,33.29
2019-06-26T11:23:13.621Z,33.37
2019-06-26T11:24:13.609Z,33.32
2019-06-26T11:25:13.600Z,33.27
2019-06-26T11:26:13.617Z,33.32
2019-06-26T11:27:13.578Z,33.51
2019-06-26T11:28:13.614Z,33.51
2019-06-26T11:29:13.636Z,33.39
2019-06-26T11:30:13.549Z,33.54
2019-06-26T11:31:13.536Z,33.64
2019-06-26T11:32:13.565Z,33.69
2019-06-26T11:33:13.515Z,33.67
2019-06-26T11:34:13.536Z,33.78
2019-06-26T11:35:13.579Z,33.36
2019-06-26T11:36:13.491Z,33.29
2019-06-26T11:37:13.476Z,33.33
2019-06-26T11:38:13.481Z,33.47
2019-06-26T11:39:13.476Z,33.58
2019-06-26T11:40:13.524Z,33.60
2019-06-26T11:41:13.432Z,33.67
2019-06-26T11:42:13.429Z,33.57
2019-06-26T11:43:13.436Z,33.64
2019-06-26T11:44:13.413Z,33.55
2019-06-26T11:45:13.441Z,33.64
2019-06-26T11:46:13.459Z,33.85
2019-06-26T11:47:13.373Z,33.88
2019-06-26T11:48:13.400Z,34.03
2019-06-26T11:49:13.355Z,34.15
2019-06-26T11:50:13.348Z,34.23
2019-06-26T11:51:13.360Z,34.23
2019-06-26T11:52:13.373Z,34.29
2019-06-26T11:53:13.319Z,34.29
2019-06-26T11:54:13.341Z,34.18
2019-06-26T11:55:13.310Z,34.13
2019-06-26T11:56:13.294Z,34.23
2019-06-26T11:57:13.301Z,34.45
2019-06-26T11:58:13.463Z,34.50
2019-06-26T11:59:13.258Z,34.42
2019-06-26T12:00:13.243Z,34.75
2019-06-26T12:01:13.255Z,34.97
2019-06-26T12:02:13.252Z,34.85
2019-06-26T12:03:13.498Z,34.92
2019-06-26T12:04:13.270Z,34.83
2019-06-26T12:05:13.196Z,34.94
2019-06-26T12:06:18.909Z,34.95
2019-06-26T12:07:14.179Z,34.91
2019-06-26T12:08:13.161Z,34.97
2019-06-26T12:09:13.181Z,35.26
2019-06-26T12:10:13.273Z,35.29
2019-06-26T12:11:13.138Z,35.34
2019-06-26T12:12:13.128Z,35.13
2019-06-26T12:13:13.112Z,35.04
2019-06-26T12:14:13.126Z,35.16
2019-06-26T12:15:13.096Z,35.26
2019-06-26T12:16:13.130Z,35.29
2019-06-26T12:17:13.108Z,35.46
2019-06-26T12:18:13.068Z,35.57
2019-06-26T12:19:13.071Z,35.72
2019-06-26T12:20:19.280Z,35.63
2019-06-26T12:21:14.094Z,35.85
2019-06-26T12:22:13.034Z,35.92
2019-06-26T12:23:13.084Z,35.73
2019-06-26T12:24:13.028Z,35.73
2019-06-26T12:25:13.016Z,35.61
2019-06-26T12:26:12.988Z,35.77
2019-06-26T12:27:13.032Z,35.54
2019-06-26T12:28:13.014Z,35.61
2019-06-26T12:29:12.971Z,35.73
2019-06-26T12:30:12.984Z,35.72
2019-06-26T12:31:12.958Z,35.48
2019-06-26T12:32:12.986Z,35.54
2019-06-26T12:33:12.973Z,35.53
2019-06-26T12:34:12.935Z,35.54
2019-06-26T12:35:12.908Z,35.66
2019-06-26T12:36:12.910Z,35.81
2019-06-26T12:37:12.922Z,36.02
2019-06-26T12:38:12.879Z,35.94
2019-06-26T12:39:12.988Z,35.85
2019-06-26T12:40:12.904Z,35.83
2019-06-26T12:41:12.842Z,35.66
2019-06-26T12:42:12.833Z,35.54
2019-06-26T12:43:12.825Z,35.29
2019-06-26T12:44:12.872Z,35.42
2019-06-26T12:45:12.869Z,35.57
2019-06-26T12:46:12.831Z,35.63
2019-06-26T12:47:12.787Z,35.63
2019-06-26T12:48:16.009Z,35.65
2019-06-26T12:49:12.774Z,35.84
2019-06-26T12:50:12.768Z,35.79
2019-06-26T12:51:12.791Z,35.68
2019-06-26T12:52:16.747Z,35.57